sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13388;SDS011;6764;53.250;10.410;2023-03-24T00:01:15;5.53;;;3.53;;
13388;SDS011;6764;53.250;10.410;2023-03-24T00:03:40;3.47;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-03-24T00:06:09;6.33;;;3.47;;
13388;SDS011;6764;53.250;10.410;2023-03-24T00:08:38;6.43;;;3.33;;
13388;SDS011;6764;53.250;10.410;2023-03-24T00:11:07;3.70;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-03-24T00:13:35;3.90;;;2.93;;
13388;SDS011;6764;53.250;10.410;2023-03-24T00:16:12;4.93;;;3.33;;
13388;SDS011;6764;53.250;10.410;2023-03-24T00:18:40;4.07;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-03-24T00:21:06;4.97;;;2.83;;
13388;SDS011;6764;53.250;10.410;2023-03-24T00:23:33;3.33;;;2.93;;
13388;SDS011;6764;53.250;10.410;2023-03-24T00:26:00;5.13;;;2.97;;
13388;SDS011;6764;53.250;10.410;2023-03-24T00:28:30;4.00;;;2.50;;
13388;SDS011;6764;53.250;10.410;2023-03-24T00:30:57;3.73;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-03-24T00:33:23;4.37;;;3.30;;
13388;SDS011;6764;53.250;10.410;2023-03-24T00:35:49;5.17;;;3.23;;
13388;SDS011;6764;53.250;10.410;2023-03-24T00:38:15;3.63;;;2.97;;
13388;SDS011;6764;53.250;10.410;2023-03-24T00:40:44;4.37;;;3.30;;
13388;SDS011;6764;53.250;10.410;2023-03-24T00:43:12;5.20;;;3.57;;
13388;SDS011;6764;53.250;10.410;2023-03-24T00:45:38;8.03;;;2.97;;
13388;SDS011;6764;53.250;10.410;2023-03-24T00:48:10;5.67;;;2.87;;
13388;SDS011;6764;53.250;10.410;2023-03-24T00:50:37;4.70;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-03-24T00:53:03;4.13;;;3.43;;
13388;SDS011;6764;53.250;10.410;2023-03-24T00:55:29;4.13;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-03-24T00:57:56;6.03;;;3.47;;
13388;SDS011;6764;53.250;10.410;2023-03-24T01:00:22;7.37;;;2.97;;
13388;SDS011;6764;53.250;10.410;2023-03-24T01:02:50;4.60;;;3.27;;
13388;SDS011;6764;53.250;10.410;2023-03-24T01:05:18;6.17;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-03-24T01:07:45;7.07;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-03-24T01:10:16;4.37;;;3.07;;
13388;SDS011;6764;53.250;10.410;2023-03-24T01:12:45;3.00;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-03-24T01:15:13;6.23;;;3.27;;
13388;SDS011;6764;53.250;10.410;2023-03-24T01:17:40;4.50;;;3.43;;
13388;SDS011;6764;53.250;10.410;2023-03-24T01:20:07;5.00;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-03-24T01:22:35;3.87;;;2.90;;
13388;SDS011;6764;53.250;10.410;2023-03-24T01:25:06;3.23;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-03-24T01:27:33;4.87;;;3.33;;
13388;SDS011;6764;53.250;10.410;2023-03-24T01:30:01;4.00;;;3.53;;
13388;SDS011;6764;53.250;10.410;2023-03-24T01:32:28;4.97;;;3.60;;
13388;SDS011;6764;53.250;10.410;2023-03-24T01:34:54;3.97;;;3.50;;
13388;SDS011;6764;53.250;10.410;2023-03-24T01:37:20;4.00;;;3.23;;
13388;SDS011;6764;53.250;10.410;2023-03-24T01:39:47;4.63;;;4.07;;
13388;SDS011;6764;53.250;10.410;2023-03-24T01:42:15;3.27;;;2.97;;
13388;SDS011;6764;53.250;10.410;2023-03-24T01:44:47;4.90;;;3.40;;
13388;SDS011;6764;53.250;10.410;2023-03-24T01:47:14;7.07;;;3.63;;
13388;SDS011;6764;53.250;10.410;2023-03-24T01:50:02;5.73;;;3.23;;
13388;SDS011;6764;53.250;10.410;2023-03-24T01:52:29;4.07;;;3.13;;
13388;SDS011;6764;53.250;10.410;2023-03-24T01:55:02;6.27;;;3.47;;
13388;SDS011;6764;53.250;10.410;2023-03-24T01:57:42;6.37;;;3.63;;
13388;SDS011;6764;53.250;10.410;2023-03-24T02:00:12;3.77;;;3.00;;
13388;SDS011;6764;53.250;10.410;2023-03-24T02:02:41;7.13;;;3.37;;
13388;SDS011;6764;53.250;10.410;2023-03-24T02:05:11;5.10;;;3.37;;
13388;SDS011;6764;53.250;10.410;2023-03-24T02:10:15;4.73;;;3.53;;
13388;SDS011;6764;53.250;10.410;2023-03-24T02:12:43;5.20;;;3.43;;
13388;SDS011;6764;53.250;10.410;2023-03-24T02:15:09;5.10;;;3.30;;
13388;SDS011;6764;53.250;10.410;2023-03-24T02:20:38;4.67;;;3.70;;
13388;SDS011;6764;53.250;10.410;2023-03-24T02:23:25;3.87;;;3.37;;
13388;SDS011;6764;53.250;10.410;2023-03-24T02:41:09;5.07;;;3.93;;
13388;SDS011;6764;53.250;10.410;2023-03-24T02:51:51;6.57;;;4.03;;
13388;SDS011;6764;53.250;10.410;2023-03-24T02:57:15;9.70;;;3.93;;
13388;SDS011;6764;53.250;10.410;2023-03-24T02:59:49;5.13;;;3.73;;
13388;SDS011;6764;53.250;10.410;2023-03-24T03:02:26;7.43;;;3.90;;
13388;SDS011;6764;53.250;10.410;2023-03-24T03:04:57;5.40;;;4.00;;
13388;SDS011;6764;53.250;10.410;2023-03-24T03:07:29;5.23;;;3.90;;
13388;SDS011;6764;53.250;10.410;2023-03-24T03:10:04;7.63;;;3.90;;
13388;SDS011;6764;53.250;10.410;2023-03-24T03:12:38;6.47;;;4.30;;
13388;SDS011;6764;53.250;10.410;2023-03-24T03:15:05;5.47;;;3.83;;
13388;SDS011;6764;53.250;10.410;2023-03-24T03:17:41;4.13;;;3.57;;
13388;SDS011;6764;53.250;10.410;2023-03-24T03:20:17;4.77;;;4.00;;
13388;SDS011;6764;53.250;10.410;2023-03-24T03:22:52;5.43;;;4.00;;
13388;SDS011;6764;53.250;10.410;2023-03-24T03:25:25;5.80;;;3.97;;
13388;SDS011;6764;53.250;10.410;2023-03-24T03:27:56;5.70;;;4.27;;
13388;SDS011;6764;53.250;10.410;2023-03-24T03:30:26;5.17;;;4.10;;
13388;SDS011;6764;53.250;10.410;2023-03-24T03:33:03;6.87;;;3.80;;
13388;SDS011;6764;53.250;10.410;2023-03-24T03:38:34;5.17;;;3.60;;
13388;SDS011;6764;53.250;10.410;2023-03-24T03:41:20;5.93;;;4.53;;
13388;SDS011;6764;53.250;10.410;2023-03-24T03:43:47;5.90;;;3.77;;
13388;SDS011;6764;53.250;10.410;2023-03-24T03:46:13;5.77;;;4.30;;
13388;SDS011;6764;53.250;10.410;2023-03-24T03:48:40;4.53;;;3.73;;
13388;SDS011;6764;53.250;10.410;2023-03-24T03:51:08;7.10;;;3.67;;
13388;SDS011;6764;53.250;10.410;2023-03-24T03:53:53;3.97;;;3.43;;
13388;SDS011;6764;53.250;10.410;2023-03-24T03:56:31;4.30;;;3.87;;
13388;SDS011;6764;53.250;10.410;2023-03-24T03:58:59;4.13;;;3.73;;
13388;SDS011;6764;53.250;10.410;2023-03-24T04:01:25;3.57;;;3.27;;
13388;SDS011;6764;53.250;10.410;2023-03-24T04:14:34;4.73;;;3.50;;
13388;SDS011;6764;53.250;10.410;2023-03-24T04:17:25;3.67;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-03-24T04:20:22;6.13;;;3.73;;
13388;SDS011;6764;53.250;10.410;2023-03-24T04:28:38;5.47;;;3.50;;
13388;SDS011;6764;53.250;10.410;2023-03-24T04:34:30;6.40;;;3.83;;
13388;SDS011;6764;53.250;10.410;2023-03-24T04:36:56;4.83;;;3.67;;
13388;SDS011;6764;53.250;10.410;2023-03-24T04:39:29;4.87;;;3.53;;
13388;SDS011;6764;53.250;10.410;2023-03-24T04:42:03;6.93;;;4.17;;
13388;SDS011;6764;53.250;10.410;2023-03-24T04:44:34;3.60;;;3.30;;
13388;SDS011;6764;53.250;10.410;2023-03-24T04:47:00;5.53;;;3.63;;
13388;SDS011;6764;53.250;10.410;2023-03-24T04:49:27;4.23;;;3.37;;
13388;SDS011;6764;53.250;10.410;2023-03-24T04:51:53;3.67;;;3.37;;
13388;SDS011;6764;53.250;10.410;2023-03-24T04:54:19;5.53;;;3.00;;
13388;SDS011;6764;53.250;10.410;2023-03-24T04:56:53;3.90;;;3.40;;
13388;SDS011;6764;53.250;10.410;2023-03-24T04:59:20;4.63;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-03-24T05:01:46;4.70;;;3.07;;
13388;SDS011;6764;53.250;10.410;2023-03-24T05:04:18;4.33;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-03-24T05:06:45;3.57;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-03-24T05:09:11;3.93;;;3.30;;
13388;SDS011;6764;53.250;10.410;2023-03-24T05:11:38;3.50;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-03-24T05:14:04;4.80;;;3.40;;
13388;SDS011;6764;53.250;10.410;2023-03-24T05:16:30;3.20;;;2.97;;
13388;SDS011;6764;53.250;10.410;2023-03-24T05:18:55;4.47;;;3.70;;
13388;SDS011;6764;53.250;10.410;2023-03-24T05:21:21;3.13;;;2.83;;
13388;SDS011;6764;53.250;10.410;2023-03-24T05:23:46;3.97;;;3.07;;
13388;SDS011;6764;53.250;10.410;2023-03-24T05:26:12;3.70;;;2.77;;
13388;SDS011;6764;53.250;10.410;2023-03-24T05:28:38;4.43;;;2.97;;
13388;SDS011;6764;53.250;10.410;2023-03-24T05:31:03;3.50;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-03-24T05:33:29;7.57;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-03-24T05:35:55;4.10;;;3.07;;
13388;SDS011;6764;53.250;10.410;2023-03-24T05:38:20;3.20;;;2.90;;
13388;SDS011;6764;53.250;10.410;2023-03-24T05:40:46;4.43;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-03-24T05:43:12;3.57;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-03-24T05:45:37;3.33;;;2.97;;
13388;SDS011;6764;53.250;10.410;2023-03-24T05:48:03;3.10;;;2.90;;
13388;SDS011;6764;53.250;10.410;2023-03-24T05:50:31;4.70;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-03-24T05:52:56;3.20;;;2.90;;
13388;SDS011;6764;53.250;10.410;2023-03-24T05:55:22;3.90;;;3.00;;
13388;SDS011;6764;53.250;10.410;2023-03-24T05:57:48;3.53;;;3.23;;
13388;SDS011;6764;53.250;10.410;2023-03-24T06:00:13;3.40;;;3.13;;
13388;SDS011;6764;53.250;10.410;2023-03-24T06:02:44;4.67;;;2.70;;
13388;SDS011;6764;53.250;10.410;2023-03-24T06:05:10;3.53;;;3.03;;
13388;SDS011;6764;53.250;10.410;2023-03-24T06:07:37;4.10;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-03-24T06:10:06;2.97;;;2.77;;
13388;SDS011;6764;53.250;10.410;2023-03-24T06:12:35;3.43;;;3.13;;
13388;SDS011;6764;53.250;10.410;2023-03-24T06:15:01;3.30;;;3.00;;
13388;SDS011;6764;53.250;10.410;2023-03-24T06:17:27;5.53;;;3.30;;
13388;SDS011;6764;53.250;10.410;2023-03-24T06:19:54;3.57;;;3.27;;
13388;SDS011;6764;53.250;10.410;2023-03-24T06:22:29;3.50;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-03-24T06:24:56;3.60;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-03-24T06:27:23;4.77;;;3.40;;
13388;SDS011;6764;53.250;10.410;2023-03-24T06:29:54;4.17;;;3.17;;
13388;SDS011;6764;53.250;10.410;2023-03-24T06:32:22;4.57;;;3.80;;
13388;SDS011;6764;53.250;10.410;2023-03-24T06:34:48;4.77;;;3.13;;
13388;SDS011;6764;53.250;10.410;2023-03-24T06:37:14;5.20;;;3.40;;
13388;SDS011;6764;53.250;10.410;2023-03-24T06:39:40;4.30;;;3.23;;
13388;SDS011;6764;53.250;10.410;2023-03-24T06:42:05;4.17;;;3.37;;
13388;SDS011;6764;53.250;10.410;2023-03-24T06:44:31;4.43;;;4.03;;
13388;SDS011;6764;53.250;10.410;2023-03-24T06:46:57;4.10;;;3.70;;
13388;SDS011;6764;53.250;10.410;2023-03-24T06:49:23;4.13;;;3.37;;
13388;SDS011;6764;53.250;10.410;2023-03-24T06:51:48;4.13;;;3.77;;
13388;SDS011;6764;53.250;10.410;2023-03-24T06:54:14;4.17;;;3.60;;
13388;SDS011;6764;53.250;10.410;2023-03-24T06:56:40;4.43;;;3.90;;
13388;SDS011;6764;53.250;10.410;2023-03-24T06:59:06;4.10;;;3.70;;
13388;SDS011;6764;53.250;10.410;2023-03-24T07:01:32;4.03;;;3.73;;
13388;SDS011;6764;53.250;10.410;2023-03-24T07:03:59;4.53;;;3.97;;
13388;SDS011;6764;53.250;10.410;2023-03-24T07:06:25;3.87;;;3.57;;
13388;SDS011;6764;53.250;10.410;2023-03-24T07:08:51;4.37;;;4.03;;
13388;SDS011;6764;53.250;10.410;2023-03-24T07:11:17;4.70;;;4.20;;
13388;SDS011;6764;53.250;10.410;2023-03-24T07:13:42;3.60;;;3.30;;
13388;SDS011;6764;53.250;10.410;2023-03-24T07:16:08;3.70;;;3.40;;
13388;SDS011;6764;53.250;10.410;2023-03-24T07:18:33;3.70;;;3.40;;
13388;SDS011;6764;53.250;10.410;2023-03-24T07:21:00;4.37;;;3.33;;
13388;SDS011;6764;53.250;10.410;2023-03-24T07:23:25;3.33;;;3.03;;
13388;SDS011;6764;53.250;10.410;2023-03-24T07:25:51;4.03;;;3.30;;
13388;SDS011;6764;53.250;10.410;2023-03-24T07:28:17;3.60;;;3.30;;
13388;SDS011;6764;53.250;10.410;2023-03-24T07:30:43;3.60;;;3.30;;
13388;SDS011;6764;53.250;10.410;2023-03-24T07:33:09;2.70;;;2.50;;
13388;SDS011;6764;53.250;10.410;2023-03-24T07:35:36;3.03;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-03-24T07:38:02;3.43;;;2.70;;
13388;SDS011;6764;53.250;10.410;2023-03-24T07:40:28;3.37;;;2.77;;
13388;SDS011;6764;53.250;10.410;2023-03-24T07:42:54;3.70;;;3.07;;
13388;SDS011;6764;53.250;10.410;2023-03-24T07:45:24;3.80;;;3.07;;
13388;SDS011;6764;53.250;10.410;2023-03-24T07:47:50;3.43;;;3.13;;
13388;SDS011;6764;53.250;10.410;2023-03-24T07:50:15;2.87;;;2.67;;
13388;SDS011;6764;53.250;10.410;2023-03-24T07:52:41;3.00;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-03-24T07:55:12;2.90;;;2.60;;
13388;SDS011;6764;53.250;10.410;2023-03-24T07:57:41;2.50;;;2.30;;
13388;SDS011;6764;53.250;10.410;2023-03-24T08:00:09;4.57;;;2.10;;
13388;SDS011;6764;53.250;10.410;2023-03-24T08:02:48;2.67;;;2.20;;
13388;SDS011;6764;53.250;10.410;2023-03-24T08:05:16;2.43;;;2.23;;
13388;SDS011;6764;53.250;10.410;2023-03-24T08:07:46;2.23;;;2.03;;
13388;SDS011;6764;53.250;10.410;2023-03-24T08:10:20;4.93;;;2.63;;
13388;SDS011;6764;53.250;10.410;2023-03-24T08:12:47;2.37;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-03-24T08:15:13;3.53;;;1.90;;
13388;SDS011;6764;53.250;10.410;2023-03-24T08:17:39;3.47;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-03-24T08:20:06;3.43;;;1.90;;
13388;SDS011;6764;53.250;10.410;2023-03-24T08:22:36;6.07;;;3.93;;
13388;SDS011;6764;53.250;10.410;2023-03-24T08:25:03;3.37;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-03-24T08:27:30;4.87;;;1.87;;
13388;SDS011;6764;53.250;10.410;2023-03-24T08:29:56;2.73;;;1.83;;
13388;SDS011;6764;53.250;10.410;2023-03-24T08:32:21;3.63;;;2.15;;
13388;SDS011;6764;53.250;10.410;2023-03-24T08:34:47;2.45;;;1.83;;
13388;SDS011;6764;53.250;10.410;2023-03-24T08:37:13;5.20;;;1.85;;
13388;SDS011;6764;53.250;10.410;2023-03-24T08:39:38;5.53;;;1.83;;
13388;SDS011;6764;53.250;10.410;2023-03-24T08:42:04;3.28;;;2.03;;
13388;SDS011;6764;53.250;10.410;2023-03-24T08:44:29;5.18;;;2.33;;
13388;SDS011;6764;53.250;10.410;2023-03-24T08:46:55;4.43;;;1.77;;
13388;SDS011;6764;53.250;10.410;2023-03-24T08:49:21;3.10;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-03-24T08:51:46;2.88;;;1.63;;
13388;SDS011;6764;53.250;10.410;2023-03-24T08:54:12;5.10;;;1.75;;
13388;SDS011;6764;53.250;10.410;2023-03-24T08:56:38;4.13;;;1.73;;
13388;SDS011;6764;53.250;10.410;2023-03-24T08:59:04;1.77;;;1.40;;
13388;SDS011;6764;53.250;10.410;2023-03-24T09:01:30;2.38;;;1.30;;
13388;SDS011;6764;53.250;10.410;2023-03-24T09:03:58;3.75;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-03-24T09:06:23;4.07;;;1.73;;
13388;SDS011;6764;53.250;10.410;2023-03-24T09:08:51;3.63;;;1.67;;
13388;SDS011;6764;53.250;10.410;2023-03-24T09:11:18;7.43;;;2.30;;
13388;SDS011;6764;53.250;10.410;2023-03-24T09:13:45;3.13;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-03-24T09:16:12;5.22;;;1.85;;
13388;SDS011;6764;53.250;10.410;2023-03-24T09:18:38;3.33;;;1.75;;
13388;SDS011;6764;53.250;10.410;2023-03-24T09:21:04;3.78;;;1.92;;
13388;SDS011;6764;53.250;10.410;2023-03-24T09:23:31;3.58;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-03-24T09:25:57;4.32;;;2.15;;
13388;SDS011;6764;53.250;10.410;2023-03-24T09:28:23;3.15;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-03-24T09:30:49;5.30;;;2.03;;
13388;SDS011;6764;53.250;10.410;2023-03-24T09:33:19;5.28;;;2.33;;
13388;SDS011;6764;53.250;10.410;2023-03-24T09:35:48;5.38;;;2.15;;
13388;SDS011;6764;53.250;10.410;2023-03-24T09:38:21;5.53;;;2.40;;
13388;SDS011;6764;53.250;10.410;2023-03-24T09:40:48;7.25;;;2.67;;
13388;SDS011;6764;53.250;10.410;2023-03-24T09:45:55;7.07;;;2.30;;
13388;SDS011;6764;53.250;10.410;2023-03-24T09:53:53;5.30;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-03-24T09:56:41;6.13;;;2.30;;
13388;SDS011;6764;53.250;10.410;2023-03-24T09:59:17;3.95;;;1.55;;
13388;SDS011;6764;53.250;10.410;2023-03-24T10:01:44;6.45;;;1.88;;
13388;SDS011;6764;53.250;10.410;2023-03-24T10:04:14;5.03;;;2.38;;
13388;SDS011;6764;53.250;10.410;2023-03-24T10:06:43;4.18;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-03-24T10:11:50;5.15;;;1.88;;
13388;SDS011;6764;53.250;10.410;2023-03-24T10:17:35;3.95;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-03-24T10:20:12;4.90;;;1.77;;
13388;SDS011;6764;53.250;10.410;2023-03-24T10:25:58;6.18;;;2.13;;
13388;SDS011;6764;53.250;10.410;2023-03-24T10:28:51;6.25;;;2.35;;
13388;SDS011;6764;53.250;10.410;2023-03-24T10:31:35;6.82;;;2.25;;
13388;SDS011;6764;53.250;10.410;2023-03-24T10:34:02;4.03;;;1.95;;
13388;SDS011;6764;53.250;10.410;2023-03-24T10:36:28;6.18;;;2.20;;
13388;SDS011;6764;53.250;10.410;2023-03-24T10:38:55;5.10;;;2.58;;
13388;SDS011;6764;53.250;10.410;2023-03-24T10:41:24;10.90;;;6.90;;
13388;SDS011;6764;53.250;10.410;2023-03-24T10:43:53;7.95;;;2.38;;
13388;SDS011;6764;53.250;10.410;2023-03-24T10:46:21;6.72;;;2.42;;
13388;SDS011;6764;53.250;10.410;2023-03-24T10:48:50;7.05;;;2.30;;
13388;SDS011;6764;53.250;10.410;2023-03-24T10:51:25;5.55;;;1.98;;
13388;SDS011;6764;53.250;10.410;2023-03-24T10:59:35;8.38;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-03-24T11:04:38;6.55;;;2.47;;
13388;SDS011;6764;53.250;10.410;2023-03-24T11:07:20;5.78;;;2.92;;
13388;SDS011;6764;53.250;10.410;2023-03-24T11:09:57;4.90;;;2.33;;
13388;SDS011;6764;53.250;10.410;2023-03-24T11:12:28;7.20;;;2.45;;
13388;SDS011;6764;53.250;10.410;2023-03-24T11:17:36;9.95;;;2.83;;
13388;SDS011;6764;53.250;10.410;2023-03-24T11:20:02;6.82;;;2.50;;
13388;SDS011;6764;53.250;10.410;2023-03-24T11:22:40;4.50;;;2.35;;
13388;SDS011;6764;53.250;10.410;2023-03-24T11:25:07;6.50;;;2.08;;
13388;SDS011;6764;53.250;10.410;2023-03-24T11:27:42;7.40;;;2.53;;
13388;SDS011;6764;53.250;10.410;2023-03-24T11:30:11;4.60;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-03-24T11:32:38;5.82;;;2.30;;
13388;SDS011;6764;53.250;10.410;2023-03-24T11:35:12;7.10;;;2.30;;
13388;SDS011;6764;53.250;10.410;2023-03-24T11:37:41;4.75;;;2.40;;
13388;SDS011;6764;53.250;10.410;2023-03-24T11:42:49;3.75;;;1.92;;
13388;SDS011;6764;53.250;10.410;2023-03-24T11:48:04;6.93;;;2.70;;
13388;SDS011;6764;53.250;10.410;2023-03-24T11:50:54;6.18;;;2.22;;
13388;SDS011;6764;53.250;10.410;2023-03-24T11:53:23;6.68;;;2.58;;
13388;SDS011;6764;53.250;10.410;2023-03-24T11:58:32;7.30;;;2.38;;
13388;SDS011;6764;53.250;10.410;2023-03-24T12:03:48;7.20;;;2.30;;
13388;SDS011;6764;53.250;10.410;2023-03-24T12:18:01;5.95;;;2.13;;
13388;SDS011;6764;53.250;10.410;2023-03-24T12:20:39;8.07;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-03-24T12:23:23;7.35;;;2.33;;
13388;SDS011;6764;53.250;10.410;2023-03-24T12:36:42;8.27;;;2.42;;
13388;SDS011;6764;53.250;10.410;2023-03-24T12:39:31;4.57;;;2.72;;
13388;SDS011;6764;53.250;10.410;2023-03-24T12:42:10;8.65;;;3.30;;
13388;SDS011;6764;53.250;10.410;2023-03-24T12:58:41;6.25;;;2.47;;
13388;SDS011;6764;53.250;10.410;2023-03-24T13:03:47;7.35;;;2.60;;
13388;SDS011;6764;53.250;10.410;2023-03-24T13:09:00;10.63;;;2.97;;
13388;SDS011;6764;53.250;10.410;2023-03-24T13:12:11;7.60;;;2.88;;
13388;SDS011;6764;53.250;10.410;2023-03-24T13:14:50;18.10;;;3.97;;
13388;SDS011;6764;53.250;10.410;2023-03-24T13:17:38;10.85;;;3.42;;
13388;SDS011;6764;53.250;10.410;2023-03-24T13:20:27;8.68;;;2.63;;
13388;SDS011;6764;53.250;10.410;2023-03-24T13:22:58;9.15;;;2.60;;
13388;SDS011;6764;53.250;10.410;2023-03-24T13:28:32;5.75;;;2.30;;
13388;SDS011;6764;53.250;10.410;2023-03-24T13:31:04;9.57;;;2.78;;
13388;SDS011;6764;53.250;10.410;2023-03-24T13:33:33;8.35;;;2.42;;
13388;SDS011;6764;53.250;10.410;2023-03-24T13:39:05;13.15;;;2.83;;
13388;SDS011;6764;53.250;10.410;2023-03-24T13:41:36;8.07;;;2.42;;
13388;SDS011;6764;53.250;10.410;2023-03-24T13:44:17;8.80;;;2.53;;
13388;SDS011;6764;53.250;10.410;2023-03-24T13:47:03;6.32;;;2.47;;
13388;SDS011;6764;53.250;10.410;2023-03-24T13:49:29;6.80;;;2.55;;
13388;SDS011;6764;53.250;10.410;2023-03-24T13:51:56;4.57;;;2.63;;
13388;SDS011;6764;53.250;10.410;2023-03-24T13:54:25;7.55;;;2.63;;
13388;SDS011;6764;53.250;10.410;2023-03-24T13:59:30;8.00;;;2.65;;
13388;SDS011;6764;53.250;10.410;2023-03-24T14:05:05;7.85;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-03-24T14:26:05;5.60;;;2.67;;
13388;SDS011;6764;53.250;10.410;2023-03-24T14:28:36;9.63;;;3.08;;
13388;SDS011;6764;53.250;10.410;2023-03-24T14:31:17;7.68;;;2.70;;
13388;SDS011;6764;53.250;10.410;2023-03-24T14:36:19;10.25;;;3.40;;
13388;SDS011;6764;53.250;10.410;2023-03-24T14:39:02;7.35;;;2.88;;
13388;SDS011;6764;53.250;10.410;2023-03-24T14:41:32;8.73;;;2.83;;
13388;SDS011;6764;53.250;10.410;2023-03-24T14:44:03;5.60;;;2.40;;
13388;SDS011;6764;53.250;10.410;2023-03-24T14:46:45;6.82;;;2.25;;
13388;SDS011;6764;53.250;10.410;2023-03-24T14:51:51;7.43;;;2.53;;
13388;SDS011;6764;53.250;10.410;2023-03-24T14:54:43;7.60;;;2.65;;
13388;SDS011;6764;53.250;10.410;2023-03-24T14:57:44;8.07;;;2.53;;
13388;SDS011;6764;53.250;10.410;2023-03-24T15:00:21;6.70;;;2.40;;
13388;SDS011;6764;53.250;10.410;2023-03-24T15:02:52;6.97;;;2.50;;
13388;SDS011;6764;53.250;10.410;2023-03-24T15:07:58;4.88;;;2.20;;
13388;SDS011;6764;53.250;10.410;2023-03-24T15:16:02;9.77;;;2.72;;
13388;SDS011;6764;53.250;10.410;2023-03-24T15:18:44;7.72;;;2.45;;
13388;SDS011;6764;53.250;10.410;2023-03-24T15:23:47;10.35;;;2.97;;
13388;SDS011;6764;53.250;10.410;2023-03-24T15:26:13;5.35;;;2.63;;
13388;SDS011;6764;53.250;10.410;2023-03-24T15:28:39;6.32;;;2.45;;
13388;SDS011;6764;53.250;10.410;2023-03-24T15:31:05;8.48;;;2.85;;
13388;SDS011;6764;53.250;10.410;2023-03-24T15:33:39;7.07;;;2.70;;
13388;SDS011;6764;53.250;10.410;2023-03-24T15:36:12;4.95;;;2.22;;
13388;SDS011;6764;53.250;10.410;2023-03-24T15:38:45;5.93;;;2.70;;
13388;SDS011;6764;53.250;10.410;2023-03-24T15:41:14;6.70;;;2.28;;
13388;SDS011;6764;53.250;10.410;2023-03-24T15:43:51;7.85;;;2.67;;
13388;SDS011;6764;53.250;10.410;2023-03-24T15:46:19;6.07;;;2.50;;
13388;SDS011;6764;53.250;10.410;2023-03-24T15:48:51;5.63;;;2.88;;
13388;SDS011;6764;53.250;10.410;2023-03-24T15:51:17;6.70;;;2.72;;
13388;SDS011;6764;53.250;10.410;2023-03-24T15:53:44;6.57;;;2.75;;
13388;SDS011;6764;53.250;10.410;2023-03-24T15:56:29;6.47;;;2.43;;
13388;SDS011;6764;53.250;10.410;2023-03-24T16:01:27;10.75;;;2.92;;
13388;SDS011;6764;53.250;10.410;2023-03-24T16:04:21;7.25;;;2.90;;
13388;SDS011;6764;53.250;10.410;2023-03-24T16:06:51;6.40;;;2.30;;
13388;SDS011;6764;53.250;10.410;2023-03-24T16:09:19;8.45;;;3.13;;
13388;SDS011;6764;53.250;10.410;2023-03-24T16:11:46;8.10;;;3.15;;
13388;SDS011;6764;53.250;10.410;2023-03-24T16:14:26;5.90;;;2.47;;
13388;SDS011;6764;53.250;10.410;2023-03-24T16:16:57;3.65;;;2.22;;
13388;SDS011;6764;53.250;10.410;2023-03-24T16:19:24;5.60;;;2.17;;
13388;SDS011;6764;53.250;10.410;2023-03-24T16:21:50;5.70;;;2.22;;
13388;SDS011;6764;53.250;10.410;2023-03-24T16:24:16;7.57;;;2.50;;
13388;SDS011;6764;53.250;10.410;2023-03-24T16:26:42;6.18;;;2.22;;
13388;SDS011;6764;53.250;10.410;2023-03-24T16:29:17;5.13;;;2.65;;
13388;SDS011;6764;53.250;10.410;2023-03-24T16:31:45;6.03;;;2.93;;
13388;SDS011;6764;53.250;10.410;2023-03-24T16:34:14;6.55;;;2.13;;
13388;SDS011;6764;53.250;10.410;2023-03-24T16:36:42;2.50;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-03-24T16:39:10;4.97;;;2.30;;
13388;SDS011;6764;53.250;10.410;2023-03-24T16:41:42;3.93;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-03-24T16:44:08;6.30;;;2.40;;
13388;SDS011;6764;53.250;10.410;2023-03-24T16:46:34;5.90;;;2.10;;
13388;SDS011;6764;53.250;10.410;2023-03-24T16:49:02;3.33;;;1.87;;
13388;SDS011;6764;53.250;10.410;2023-03-24T16:51:28;10.00;;;2.53;;
13388;SDS011;6764;53.250;10.410;2023-03-24T16:53:54;3.93;;;2.10;;
13388;SDS011;6764;53.250;10.410;2023-03-24T16:56:20;5.03;;;2.40;;
13388;SDS011;6764;53.250;10.410;2023-03-24T16:58:47;3.83;;;2.30;;
13388;SDS011;6764;53.250;10.410;2023-03-24T17:01:58;7.53;;;2.07;;
13388;SDS011;6764;53.250;10.410;2023-03-24T17:04:18;4.80;;;2.17;;
13388;SDS011;6764;53.250;10.410;2023-03-24T17:06:47;4.77;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-03-24T17:09:16;4.37;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-03-24T17:14:12;2.47;;;1.93;;
13388;SDS011;6764;53.250;10.410;2023-03-24T17:16:39;5.87;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-03-24T17:19:10;8.17;;;2.17;;
13388;SDS011;6764;53.250;10.410;2023-03-24T17:21:41;6.50;;;2.20;;
13388;SDS011;6764;53.250;10.410;2023-03-24T17:24:16;6.97;;;2.40;;
13388;SDS011;6764;53.250;10.410;2023-03-24T17:26:42;6.40;;;3.80;;
13388;SDS011;6764;53.250;10.410;2023-03-24T17:29:08;7.20;;;2.77;;
13388;SDS011;6764;53.250;10.410;2023-03-24T17:31:36;11.20;;;3.73;;
13388;SDS011;6764;53.250;10.410;2023-03-24T17:34:01;6.60;;;2.73;;
13388;SDS011;6764;53.250;10.410;2023-03-24T17:36:27;7.37;;;2.73;;
13388;SDS011;6764;53.250;10.410;2023-03-24T17:38:53;6.80;;;2.90;;
13388;SDS011;6764;53.250;10.410;2023-03-24T17:41:18;6.93;;;2.77;;
13388;SDS011;6764;53.250;10.410;2023-03-24T17:43:44;8.73;;;2.70;;
13388;SDS011;6764;53.250;10.410;2023-03-24T17:46:10;4.80;;;2.40;;
13388;SDS011;6764;53.250;10.410;2023-03-24T17:48:36;6.70;;;2.87;;
13388;SDS011;6764;53.250;10.410;2023-03-24T17:51:02;7.27;;;2.73;;
13388;SDS011;6764;53.250;10.410;2023-03-24T17:53:29;5.13;;;2.37;;
13388;SDS011;6764;53.250;10.410;2023-03-24T17:55:58;7.70;;;2.60;;
13388;SDS011;6764;53.250;10.410;2023-03-24T17:58:29;4.20;;;2.20;;
13388;SDS011;6764;53.250;10.410;2023-03-24T18:00:56;5.13;;;2.37;;
13388;SDS011;6764;53.250;10.410;2023-03-24T18:03:24;5.57;;;2.50;;
13388;SDS011;6764;53.250;10.410;2023-03-24T18:05:49;4.30;;;2.60;;
13388;SDS011;6764;53.250;10.410;2023-03-24T18:08:16;5.30;;;2.40;;
13388;SDS011;6764;53.250;10.410;2023-03-24T18:10:41;6.50;;;2.53;;