sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23507;DHT22;11930;53.076;18.250;2024-03-06T00:02:13;4.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T00:04:39;4.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T00:07:05;4.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T00:09:32;4.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T00:11:58;4.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T00:14:25;4.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T00:16:51;4.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T00:19:18;4.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T00:21:44;4.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T00:24:14;4.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T00:26:44;4.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T00:29:11;4.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T00:31:42;4.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T00:34:10;4.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T00:36:37;4.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T00:39:04;4.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T00:41:31;4.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T00:43:57;4.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T00:46:23;4.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T00:48:50;4.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T00:51:16;4.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T00:53:42;4.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T00:56:08;4.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T00:58:34;4.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T01:01:00;4.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T01:03:27;4.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T01:05:53;4.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T01:08:19;4.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T01:10:45;4.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T01:13:12;4.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T01:15:38;4.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T01:18:05;4.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T01:20:31;4.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T01:22:57;4.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T01:25:24;4.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T01:27:50;4.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T01:30:16;4.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T01:32:43;4.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T01:35:09;4.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T01:37:35;4.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T01:40:01;4.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T01:42:30;4.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T01:47:27;4.70;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T01:49:54;4.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T01:52:21;4.70;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T01:54:48;4.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T01:57:17;4.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T01:59:43;4.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T02:02:09;4.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T02:04:38;4.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T02:07:08;4.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T02:09:37;4.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T02:12:04;4.70;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T02:14:30;4.70;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T02:16:56;4.70;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T02:19:22;4.70;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T02:21:49;4.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T02:24:15;4.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T02:26:41;4.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T02:29:08;4.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T02:31:35;4.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T02:34:01;4.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T02:36:32;4.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T02:38:58;4.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T02:41:25;4.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T02:43:51;4.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T02:46:18;4.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T02:48:44;4.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T02:51:11;4.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T02:53:37;4.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T02:56:04;4.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T02:58:30;4.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T03:00:57;4.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T03:03:23;4.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T03:05:51;4.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T03:08:17;4.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T03:10:43;4.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T03:13:10;4.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T03:15:36;4.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T03:18:03;4.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T03:20:29;4.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T03:22:55;4.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T03:25:21;4.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T03:27:47;4.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T03:30:14;4.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T03:32:41;5.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T03:35:08;4.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T03:37:34;4.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T03:40:00;5.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T03:42:26;5.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T03:44:53;5.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T03:47:19;5.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T03:49:45;5.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T03:52:13;5.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T03:54:40;5.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T03:57:06;5.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T03:59:34;5.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T04:02:00;5.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T04:04:27;5.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T04:06:54;5.10;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T04:09:21;5.10;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T04:11:47;5.10;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T04:14:13;5.10;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T04:16:39;5.10;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T04:19:06;5.10;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T04:21:32;5.10;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T04:23:58;5.10;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T04:26:24;5.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T04:28:50;5.10;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T04:31:16;5.10;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T04:33:43;5.10;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T04:36:09;5.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T04:38:36;5.10;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T04:41:04;5.10;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T04:43:31;5.10;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T04:45:57;5.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T04:48:23;5.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T04:50:49;5.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T04:53:15;5.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T04:55:41;5.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T04:58:08;5.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T05:00:34;5.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T05:03:00;5.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T05:05:27;5.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T05:07:53;5.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T05:12:46;5.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T05:15:12;5.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T05:17:39;5.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T05:20:05;5.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T05:22:32;5.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T05:24:58;5.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T05:27:25;5.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T05:29:52;5.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T05:32:18;5.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T05:34:45;5.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T05:37:11;5.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T05:39:37;5.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T05:42:04;5.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T05:44:31;5.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T05:46:58;5.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T05:49:24;5.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T05:51:51;5.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T05:54:21;5.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T05:56:49;5.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T05:59:16;5.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T06:01:42;5.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T06:04:08;5.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T06:06:38;5.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T06:09:04;5.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T06:11:38;5.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T06:14:05;5.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T06:16:38;5.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T06:19:07;5.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T06:21:33;5.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T06:24:02;5.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T06:26:30;5.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T06:28:57;5.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T06:31:27;5.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T06:36:22;5.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T06:38:50;5.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T06:41:17;5.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T06:43:43;5.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T06:46:10;5.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T06:48:36;5.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T06:51:03;5.70;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T06:53:31;5.70;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T06:55:58;5.70;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T06:58:24;5.70;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T07:00:53;5.70;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T07:03:19;5.70;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T07:05:47;5.70;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T07:08:13;5.70;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T07:10:40;5.70;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T07:13:06;5.70;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T07:15:32;5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T07:17:58;5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T07:20:25;5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T07:22:51;5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T07:25:17;5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T07:27:43;5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T07:30:10;5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T07:32:37;5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T07:35:03;5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T07:37:30;5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T07:39:56;5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T07:42:22;5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T07:44:49;5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T07:47:16;5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T07:49:42;5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T07:52:10;5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T07:54:36;5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T07:57:05;5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T07:59:31;5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T08:01:57;5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T08:04:23;5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T08:06:49;5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T08:09:16;5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T08:11:45;5.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T08:14:12;5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T08:16:40;5.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T08:19:06;5.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T08:21:33;5.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T08:23:59;5.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T08:26:25;5.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T08:28:51;5.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T08:31:18;5.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T08:33:44;5.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T08:36:11;6.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T08:38:39;6.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T08:41:06;6.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T08:43:32;6.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T08:45:59;6.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T08:48:25;6.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T08:50:51;6.10;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T08:53:19;6.10;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T08:55:46;6.10;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T08:58:12;6.10;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T09:00:40;6.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T09:03:06;6.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T09:05:32;6.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T09:07:59;6.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T09:10:25;6.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T09:12:51;6.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T09:15:17;6.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T09:17:43;6.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T09:20:11;6.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T09:22:41;6.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T09:25:07;6.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T09:27:34;6.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T09:30:01;6.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T09:32:28;6.70;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T09:34:54;6.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T09:37:21;6.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T09:39:47;7.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T09:42:15;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T09:44:43;7.70;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T09:47:12;7.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T09:49:39;8.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T09:52:06;8.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T09:54:32;8.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T09:56:59;8.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T09:59:25;7.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T10:01:57;7.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T10:04:25;7.70;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T10:06:56;7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T10:09:23;7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T10:11:50;7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T10:14:20;7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T10:17:01;7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T10:19:29;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T10:21:58;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T10:24:26;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T10:26:55;7.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T10:29:25;7.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T10:31:51;7.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T10:34:18;7.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T10:36:46;7.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T10:39:17;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T10:41:46;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T10:44:16;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T10:46:47;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T10:49:19;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T10:51:46;7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T10:54:13;7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T10:56:40;7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T10:59:11;7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T11:01:40;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T11:04:09;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T11:06:37;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T11:09:04;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T11:11:32;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T11:14:03;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T11:16:30;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T11:19:08;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T11:21:44;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T11:26:37;7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T11:29:08;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T11:31:35;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T11:34:04;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T11:36:30;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T11:41:29;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T11:43:56;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T11:46:40;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T11:51:41;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T11:54:07;7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T11:56:33;7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T11:58:59;7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T12:01:26;7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T12:03:52;7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T12:06:18;7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T12:08:46;7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T12:11:12;7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T12:13:38;7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T12:16:07;7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T12:18:35;7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T12:21:02;7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T12:23:30;7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T12:26:07;7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T12:28:37;7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T12:31:04;7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T12:33:31;7.70;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T12:36:05;7.70;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T12:38:33;7.70;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T12:41:00;7.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T12:43:26;7.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T12:45:52;7.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T12:48:21;7.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T12:50:47;7.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T12:53:21;7.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T12:55:48;7.80;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T12:58:14;7.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T13:00:41;7.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T13:03:07;7.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T13:05:34;7.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T13:08:00;7.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T13:10:27;8.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T13:12:53;7.90;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T13:15:19;8.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T13:17:45;8.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T13:20:12;8.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T13:22:38;8.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T13:25:05;8.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T13:27:32;8.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T13:29:58;8.10;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T13:32:24;8.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T13:34:50;8.00;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T13:37:16;8.10;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T13:39:43;8.10;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T13:42:09;8.10;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T13:44:37;8.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T13:47:04;8.10;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T13:49:39;8.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T13:52:07;8.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T13:54:39;8.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T13:57:09;8.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T13:59:35;8.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T14:02:03;8.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T14:04:30;8.40;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T14:06:56;8.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T14:09:23;8.30;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T14:11:52;8.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T14:14:19;8.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T14:16:46;8.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T14:19:12;8.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T14:21:39;8.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T14:24:06;8.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T14:26:33;8.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T14:29:00;8.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T14:31:28;8.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T14:33:54;8.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T14:36:21;8.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T14:38:48;8.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T14:41:14;8.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T14:43:40;8.20;99.90
23507;DHT22;11930;53.076;18.250;2024-03-06T14:46:06;8.20;98.90
23507;DHT22;11930;53.076;18.250;2024-03-06T14:48:34;8.20;98.60
23507;DHT22;11930;53.076;18.250;2024-03-06T14:51:01;8.20;99.50
23507;DHT22;11930;53.076;18.250;2024-03-06T14:53:27;8.20;99.60
23507;DHT22;11930;53.076;18.250;2024-03-06T14:55:53;8.20;98.10
23507;DHT22;11930;53.076;18.250;2024-03-06T14:58:20;8.10;97.90
23507;DHT22;11930;53.076;18.250;2024-03-06T15:00:46;8.20;98.00
23507;DHT22;11930;53.076;18.250;2024-03-06T15:03:12;8.20;96.70
23507;DHT22;11930;53.076;18.250;2024-03-06T15:05:38;8.20;96.40
23507;DHT22;11930;53.076;18.250;2024-03-06T15:08:04;8.20;95.70
23507;DHT22;11930;53.076;18.250;2024-03-06T15:10:30;8.10;95.90
23507;DHT22;11930;53.076;18.250;2024-03-06T15:12:58;8.10;96.60
23507;DHT22;11930;53.076;18.250;2024-03-06T15:15:24;8.10;96.10
23507;DHT22;11930;53.076;18.250;2024-03-06T15:17:50;8.00;95.20
23507;DHT22;11930;53.076;18.250;2024-03-06T15:20:17;8.10;95.70
23507;DHT22;11930;53.076;18.250;2024-03-06T15:22:45;8.00;95.70
23507;DHT22;11930;53.076;18.250;2024-03-06T15:25:12;8.00;95.90
23507;DHT22;11930;53.076;18.250;2024-03-06T15:27:40;8.00;96.00
23507;DHT22;11930;53.076;18.250;2024-03-06T15:30:07;7.90;96.40
23507;DHT22;11930;53.076;18.250;2024-03-06T15:32:34;7.90;96.90
23507;DHT22;11930;53.076;18.250;2024-03-06T15:35:01;7.90;96.80
23507;DHT22;11930;53.076;18.250;2024-03-06T15:37:29;7.90;96.10
23507;DHT22;11930;53.076;18.250;2024-03-06T15:39:56;7.80;95.60
23507;DHT22;11930;53.076;18.250;2024-03-06T15:42:23;7.80;96.20
23507;DHT22;11930;53.076;18.250;2024-03-06T15:44:52;7.80;96.30