sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18880;DHT22;9572;52.378;13.404;2023-03-01T00:00:54;-1.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T00:03:21;-1.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T00:05:48;-1.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T00:08:16;-1.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T00:10:43;-1.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T00:13:10;-1.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T00:15:38;-1.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T00:18:07;-1.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T00:20:34;-1.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T00:23:01;-1.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T00:25:29;-1.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T00:27:56;-1.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T00:30:23;-1.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T00:32:50;-1.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T00:35:17;-1.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T00:37:43;-1.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T00:40:12;-2.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T00:42:43;-2.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T00:45:10;-2.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T00:47:39;-2.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T00:50:06;-2.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T00:52:33;-2.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T00:55:00;-2.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T00:57:27;-2.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T00:59:55;-2.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T01:02:22;-2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T01:04:49;-2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T01:07:16;-2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T01:09:43;-2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T01:12:10;-2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T01:14:37;-2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T01:17:05;-2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T01:19:32;-2.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T01:21:59;-2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T01:24:26;-2.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T01:26:52;-2.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T01:29:19;-2.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T01:31:46;-2.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T01:34:18;-2.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T01:36:48;-2.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T01:39:14;-2.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T01:41:42;-2.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T01:44:16;-2.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T01:46:45;-2.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T01:49:24;-2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T01:51:56;-2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T01:54:26;-2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T01:56:57;-2.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T01:59:27;-2.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T02:01:55;-2.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T02:04:24;-2.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T02:06:55;-2.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T02:09:24;-2.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T02:11:51;-2.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T02:14:18;-2.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T02:16:45;-2.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T02:19:18;-2.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T02:21:53;-2.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T02:24:28;-2.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T02:27:00;-2.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T02:29:29;-2.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T02:31:58;-2.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T02:34:26;-2.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T02:36:58;-2.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T02:39:30;-2.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T02:41:58;-2.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T02:44:25;-2.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T02:46:56;-2.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T02:49:25;-2.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T02:52:07;-2.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T02:54:43;-2.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T02:57:13;-2.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T02:59:41;-2.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T03:02:21;-2.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T03:05:02;-2.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T03:07:32;-2.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T03:09:59;-2.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T03:12:26;-2.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T03:14:53;-2.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T03:17:22;-2.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T03:19:49;-2.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T03:22:16;-2.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T03:24:43;-2.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T03:27:10;-2.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T03:29:37;-3.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T03:32:04;-3.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T03:34:32;-3.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T03:36:59;-3.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T03:39:26;-3.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T03:41:53;-3.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T03:44:21;-3.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T03:46:48;-3.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T03:49:15;-3.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T03:51:45;-3.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T03:54:12;-3.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T03:56:39;-3.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T03:59:06;-3.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T04:01:33;-3.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T04:04:00;-3.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T04:06:30;-3.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T04:08:58;-3.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T04:11:28;-3.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T04:13:57;-3.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T04:16:24;-3.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T04:18:51;-3.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T04:21:20;-3.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T04:23:47;-3.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T04:26:15;-3.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T04:28:42;-3.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T04:31:12;-3.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T04:33:41;-3.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T04:36:09;-3.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T04:38:37;-3.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T04:41:04;-3.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T04:43:33;-3.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T04:46:00;-3.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T04:48:29;-3.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T04:50:56;-3.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T04:53:23;-3.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T04:55:50;-3.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T04:58:17;-3.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T05:00:45;-3.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T05:03:12;-3.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T05:05:45;-3.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T05:08:13;-3.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T05:10:44;-3.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T05:13:13;-3.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T05:15:40;-3.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T05:18:09;-3.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T05:20:37;-3.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T05:23:05;-3.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T05:25:33;-3.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T05:28:00;-3.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T05:30:30;-3.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T05:32:57;-3.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T05:35:25;-3.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T05:37:52;-3.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T05:40:21;-3.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T05:42:50;-3.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T05:45:17;-3.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T05:47:46;-3.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T05:50:15;-3.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T05:52:46;-3.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T05:55:14;-3.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T05:57:41;-3.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T06:00:09;-3.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T06:02:37;-3.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T06:05:05;-3.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T06:07:32;-3.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T06:10:00;-3.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T06:12:30;-3.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T06:14:57;-3.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T06:17:24;-3.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T06:19:51;-3.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T06:22:18;-3.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T06:24:44;-3.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T06:27:13;-3.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T06:29:40;-3.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T06:32:06;-3.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T06:34:34;-3.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T06:37:01;-3.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T06:39:30;-3.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T06:41:57;-3.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T06:44:26;-3.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T06:46:53;-3.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T06:49:20;-3.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T06:51:46;-2.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T06:54:13;-2.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T06:56:40;-2.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T06:59:07;-2.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T07:01:35;-1.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T07:04:02;-0.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T07:06:29;-0.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T07:08:56;-0.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T07:11:23;0.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T07:13:50;0.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T07:16:17;1.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T07:18:47;1.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T07:21:14;2.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T07:23:42;3.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T07:26:08;3.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T07:28:35;4.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T07:31:05;4.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T07:33:32;3.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T07:36:02;3.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T07:38:30;2.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T07:40:58;2.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T07:43:26;2.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T07:45:53;2.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T07:48:19;3.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T07:50:46;3.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T07:53:14;2.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T07:55:41;2.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T07:58:08;2.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T08:00:35;2.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T08:03:02;2.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T08:05:29;2.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T08:07:56;2.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T08:10:24;2.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T08:12:52;2.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T08:15:19;2.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T08:17:48;2.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T08:20:16;2.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T08:22:43;2.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T08:25:09;1.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T08:27:38;1.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T08:30:06;1.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T08:32:36;1.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T08:35:04;1.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T08:37:31;1.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T08:39:58;1.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T08:42:25;1.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T08:44:53;1.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T08:47:22;1.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T08:49:49;1.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T08:52:16;1.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T08:54:43;2.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T08:57:10;2.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T08:59:38;2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T09:02:12;2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T09:04:39;2.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T09:07:06;2.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T09:09:33;2.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T09:12:00;2.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T09:14:27;2.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T09:16:54;2.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T09:19:22;2.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T09:21:49;2.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T09:24:20;2.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T09:26:47;2.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T09:29:14;3.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T09:31:41;3.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T09:34:09;3.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T09:36:37;3.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T09:39:04;3.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T09:41:49;3.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T09:44:24;3.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T09:46:55;3.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T09:49:25;3.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T09:52:00;3.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T09:54:27;3.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T09:57:05;3.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T09:59:40;3.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T10:02:21;3.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T10:04:51;3.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T10:07:32;3.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T10:10:00;4.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T10:12:34;4.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T10:15:08;4.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T10:17:41;4.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T10:20:19;4.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T10:22:47;4.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T10:25:29;4.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T10:28:02;4.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T10:30:35;4.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T10:33:13;4.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T10:35:42;4.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T10:38:11;4.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T10:40:51;4.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T10:43:18;4.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T10:45:45;4.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T10:48:14;4.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T10:50:42;4.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T10:53:22;4.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T10:56:01;4.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T10:58:30;4.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T11:00:58;4.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T11:03:27;4.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T11:05:59;4.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T11:08:36;5.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T11:11:22;5.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T11:13:55;4.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T11:16:25;5.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T11:19:17;5.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T11:21:53;5.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T11:24:26;5.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T11:26:54;5.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T11:29:27;5.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T11:32:01;5.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T11:34:40;5.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T11:37:14;5.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T11:39:50;5.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T11:42:20;5.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T11:44:54;5.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T11:47:33;5.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T11:50:14;5.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T11:52:48;5.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T11:55:43;5.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T11:58:25;5.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T12:01:10;5.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T12:04:03;6.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T12:06:43;6.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T12:09:22;6.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T12:12:25;6.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T12:18:05;6.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T12:20:41;6.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T12:23:25;6.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T12:26:00;6.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T12:28:44;6.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T12:31:32;6.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T12:34:11;6.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T12:36:57;6.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T12:39:43;6.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T12:42:18;6.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T12:44:59;6.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T12:47:54;6.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T12:50:24;6.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T12:52:54;6.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T12:55:28;6.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T12:58:04;6.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T13:00:41;6.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T13:03:19;6.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T13:06:03;6.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T13:08:36;7.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T13:11:11;7.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T13:13:41;7.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T13:16:39;7.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T13:19:12;7.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T13:21:41;7.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T13:24:24;7.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T13:27:11;7.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T13:29:45;8.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T13:32:25;8.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T13:34:58;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T13:37:27;8.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T13:39:57;8.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T13:42:42;8.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T13:45:34;8.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T13:48:09;8.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T13:50:45;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T13:53:17;8.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T13:55:45;8.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T13:58:22;8.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T14:00:57;8.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T14:03:25;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T14:06:01;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T14:08:30;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T14:14:20;8.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T14:16:54;8.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T14:19:27;8.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T14:22:10;8.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T14:24:46;8.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T14:27:14;8.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T14:29:42;8.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T14:32:17;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T14:34:48;8.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T14:37:22;8.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T14:39:49;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T14:42:17;9.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T14:44:47;10.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T14:47:20;10.10;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T14:49:54;10.00;99.60
18880;DHT22;9572;52.378;13.404;2023-03-01T14:52:25;9.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T14:54:54;9.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T14:57:23;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T14:59:52;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T15:02:21;9.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T15:04:52;8.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T15:07:19;8.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T15:09:47;8.50;99.00
18880;DHT22;9572;52.378;13.404;2023-03-01T15:12:35;8.30;99.40
18880;DHT22;9572;52.378;13.404;2023-03-01T15:15:20;8.10;99.60
18880;DHT22;9572;52.378;13.404;2023-03-01T15:17:52;8.00;99.60
18880;DHT22;9572;52.378;13.404;2023-03-01T15:20:24;7.90;99.40
18880;DHT22;9572;52.378;13.404;2023-03-01T15:22:53;7.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T15:25:22;7.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T15:27:52;7.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T15:30:22;7.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T15:33:18;7.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T15:35:46;7.20;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T15:38:26;7.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T15:40:54;7.40;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T15:43:39;7.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T15:46:19;7.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T15:48:50;7.30;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T15:51:20;7.10;99.60
18880;DHT22;9572;52.378;13.404;2023-03-01T15:53:51;7.00;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T15:56:19;6.90;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T15:58:46;6.80;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T16:01:13;6.70;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T16:03:41;6.60;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T16:06:10;6.50;99.90
18880;DHT22;9572;52.378;13.404;2023-03-01T16:08:38;6.50;99.90