sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1103;DHT22;538;42.654;23.376;2023-05-24T00:14:06;15.50;26.50
1103;DHT22;538;42.654;23.376;2023-05-24T00:19:01;15.40;27.10
1103;DHT22;538;42.654;23.376;2023-05-24T00:21:28;15.30;27.50
1103;DHT22;538;42.654;23.376;2023-05-24T00:23:56;15.40;27.10
1103;DHT22;538;42.654;23.376;2023-05-24T00:26:24;15.40;26.80
1103;DHT22;538;42.654;23.376;2023-05-24T00:28:51;15.40;26.60
1103;DHT22;538;42.654;23.376;2023-05-24T00:31:19;15.40;26.80
1103;DHT22;538;42.654;23.376;2023-05-24T00:36:14;15.50;27.10
1103;DHT22;538;42.654;23.376;2023-05-24T00:41:09;15.30;27.80
1103;DHT22;538;42.654;23.376;2023-05-24T00:46:26;15.30;27.50
1103;DHT22;538;42.654;23.376;2023-05-24T00:48:54;15.20;27.60
1103;DHT22;538;42.654;23.376;2023-05-24T00:53:49;15.00;27.00
1103;DHT22;538;42.654;23.376;2023-05-24T00:58:44;15.10;28.00
1103;DHT22;538;42.654;23.376;2023-05-24T01:01:11;15.10;28.80
1103;DHT22;538;42.654;23.376;2023-05-24T01:03:40;15.00;29.10
1103;DHT22;538;42.654;23.376;2023-05-24T01:08:45;15.10;29.70
1103;DHT22;538;42.654;23.376;2023-05-24T01:11:24;15.00;29.30
1103;DHT22;538;42.654;23.376;2023-05-24T01:13:58;14.90;28.60
1103;DHT22;538;42.654;23.376;2023-05-24T01:16:35;15.00;28.00
1103;DHT22;538;42.654;23.376;2023-05-24T01:19:19;14.70;27.80
1103;DHT22;538;42.654;23.376;2023-05-24T01:22:00;14.90;27.90
1103;DHT22;538;42.654;23.376;2023-05-24T01:24:43;14.80;28.20
1103;DHT22;538;42.654;23.376;2023-05-24T01:27:16;14.70;29.20
1103;DHT22;538;42.654;23.376;2023-05-24T01:29:43;14.70;30.20
1103;DHT22;538;42.654;23.376;2023-05-24T01:32:18;14.50;30.70
1103;DHT22;538;42.654;23.376;2023-05-24T01:34:45;14.60;31.80
1103;DHT22;538;42.654;23.376;2023-05-24T01:39:40;14.70;32.90
1103;DHT22;538;42.654;23.376;2023-05-24T01:42:10;14.80;33.10
1103;DHT22;538;42.654;23.376;2023-05-24T01:44:46;14.60;32.90
1103;DHT22;538;42.654;23.376;2023-05-24T01:47:36;14.60;33.50
1103;DHT22;538;42.654;23.376;2023-05-24T01:50:14;14.40;33.60
1103;DHT22;538;42.654;23.376;2023-05-24T01:52:43;14.60;33.30
1103;DHT22;538;42.654;23.376;2023-05-24T01:55:13;14.50;34.00
1103;DHT22;538;42.654;23.376;2023-05-24T01:57:45;14.50;34.70
1103;DHT22;538;42.654;23.376;2023-05-24T02:00:17;14.40;34.80
1103;DHT22;538;42.654;23.376;2023-05-24T02:02:44;14.40;34.40
1103;DHT22;538;42.654;23.376;2023-05-24T02:07:39;14.30;34.90
1103;DHT22;538;42.654;23.376;2023-05-24T02:10:07;14.40;34.50
1103;DHT22;538;42.654;23.376;2023-05-24T02:12:35;14.30;33.70
1103;DHT22;538;42.654;23.376;2023-05-24T02:15:02;14.40;34.70
1103;DHT22;538;42.654;23.376;2023-05-24T02:17:32;14.30;36.10
1103;DHT22;538;42.654;23.376;2023-05-24T02:22:28;14.30;36.10
1103;DHT22;538;42.654;23.376;2023-05-24T02:24:55;14.20;34.40
1103;DHT22;538;42.654;23.376;2023-05-24T02:27:22;14.10;33.70
1103;DHT22;538;42.654;23.376;2023-05-24T02:32:17;13.80;33.60
1103;DHT22;538;42.654;23.376;2023-05-24T02:34:46;13.70;34.00
1103;DHT22;538;42.654;23.376;2023-05-24T02:39:40;13.50;35.40
1103;DHT22;538;42.654;23.376;2023-05-24T02:42:07;13.50;35.40
1103;DHT22;538;42.654;23.376;2023-05-24T02:44:36;13.50;36.60
1103;DHT22;538;42.654;23.376;2023-05-24T02:47:03;13.40;36.80
1103;DHT22;538;42.654;23.376;2023-05-24T02:49:30;13.30;37.60
1103;DHT22;538;42.654;23.376;2023-05-24T02:51:59;13.10;39.70
1103;DHT22;538;42.654;23.376;2023-05-24T02:54:26;13.30;40.50
1103;DHT22;538;42.654;23.376;2023-05-24T02:56:53;13.10;42.20
1103;DHT22;538;42.654;23.376;2023-05-24T02:59:22;13.20;42.30
1103;DHT22;538;42.654;23.376;2023-05-24T03:01:50;13.00;42.20
1103;DHT22;538;42.654;23.376;2023-05-24T03:04:17;13.00;42.50
1103;DHT22;538;42.654;23.376;2023-05-24T03:06:44;13.00;43.10
1103;DHT22;538;42.654;23.376;2023-05-24T03:09:13;13.10;43.80
1103;DHT22;538;42.654;23.376;2023-05-24T03:21:30;13.40;43.30
1103;DHT22;538;42.654;23.376;2023-05-24T03:26:26;13.50;44.90
1103;DHT22;538;42.654;23.376;2023-05-24T03:28:53;13.50;45.70
1103;DHT22;538;42.654;23.376;2023-05-24T03:31:21;13.50;45.00
1103;DHT22;538;42.654;23.376;2023-05-24T03:33:51;13.50;44.00
1103;DHT22;538;42.654;23.376;2023-05-24T03:36:18;13.50;43.50
1103;DHT22;538;42.654;23.376;2023-05-24T03:38:46;13.50;42.90
1103;DHT22;538;42.654;23.376;2023-05-24T03:43:42;13.70;42.10
1103;DHT22;538;42.654;23.376;2023-05-24T03:51:04;13.70;41.50
1103;DHT22;538;42.654;23.376;2023-05-24T03:53:31;13.60;37.40
1103;DHT22;538;42.654;23.376;2023-05-24T03:55:58;13.70;35.60
1103;DHT22;538;42.654;23.376;2023-05-24T03:58:25;13.60;34.40
1103;DHT22;538;42.654;23.376;2023-05-24T04:00:54;13.60;34.40
1103;DHT22;538;42.654;23.376;2023-05-24T04:03:21;13.50;34.60
1103;DHT22;538;42.654;23.376;2023-05-24T04:05:50;13.50;35.10
1103;DHT22;538;42.654;23.376;2023-05-24T04:08:17;13.80;35.70
1103;DHT22;538;42.654;23.376;2023-05-24T04:10:45;13.70;35.90
1103;DHT22;538;42.654;23.376;2023-05-24T04:13:12;13.70;36.60
1103;DHT22;538;42.654;23.376;2023-05-24T04:15:39;13.80;37.00
1103;DHT22;538;42.654;23.376;2023-05-24T04:18:08;13.80;36.30
1103;DHT22;538;42.654;23.376;2023-05-24T04:20:36;13.80;35.40
1103;DHT22;538;42.654;23.376;2023-05-24T04:23:03;14.00;35.00
1103;DHT22;538;42.654;23.376;2023-05-24T04:28:00;13.80;33.80
1103;DHT22;538;42.654;23.376;2023-05-24T04:35:24;14.00;33.60
1103;DHT22;538;42.654;23.376;2023-05-24T04:37:51;14.10;33.50
1103;DHT22;538;42.654;23.376;2023-05-24T04:40:18;14.20;33.20
1103;DHT22;538;42.654;23.376;2023-05-24T04:42:47;14.10;33.10
1103;DHT22;538;42.654;23.376;2023-05-24T04:47:42;14.20;33.20
1103;DHT22;538;42.654;23.376;2023-05-24T04:50:09;14.40;33.40
1103;DHT22;538;42.654;23.376;2023-05-24T04:52:38;14.80;33.40
1103;DHT22;538;42.654;23.376;2023-05-24T04:55:06;14.50;32.80
1103;DHT22;538;42.654;23.376;2023-05-24T04:57:34;14.40;32.40
1103;DHT22;538;42.654;23.376;2023-05-24T05:00:01;14.50;32.20
1103;DHT22;538;42.654;23.376;2023-05-24T05:07:24;14.60;32.20
1103;DHT22;538;42.654;23.376;2023-05-24T05:09:53;14.80;32.20
1103;DHT22;538;42.654;23.376;2023-05-24T05:12:21;14.70;31.80
1103;DHT22;538;42.654;23.376;2023-05-24T05:14:48;14.80;31.60
1103;DHT22;538;42.654;23.376;2023-05-24T05:17:15;14.80;31.60
1103;DHT22;538;42.654;23.376;2023-05-24T05:27:07;14.80;34.60
1103;DHT22;538;42.654;23.376;2023-05-24T05:34:28;15.10;37.00
1103;DHT22;538;42.654;23.376;2023-05-24T05:36:56;15.10;37.10
1103;DHT22;538;42.654;23.376;2023-05-24T05:41:51;15.30;37.00
1103;DHT22;538;42.654;23.376;2023-05-24T05:44:19;15.30;36.30
1103;DHT22;538;42.654;23.376;2023-05-24T05:51:43;15.50;35.40
1103;DHT22;538;42.654;23.376;2023-05-24T05:54:10;15.50;35.20
1103;DHT22;538;42.654;23.376;2023-05-24T05:56:43;15.70;34.20
1103;DHT22;538;42.654;23.376;2023-05-24T05:59:12;15.60;33.60
1103;DHT22;538;42.654;23.376;2023-05-24T06:01:42;15.70;33.30
1103;DHT22;538;42.654;23.376;2023-05-24T06:04:10;15.70;33.20
1103;DHT22;538;42.654;23.376;2023-05-24T06:06:37;15.80;32.50
1103;DHT22;538;42.654;23.376;2023-05-24T06:09:04;16.00;31.80
1103;DHT22;538;42.654;23.376;2023-05-24T06:11:46;15.90;31.00
1103;DHT22;538;42.654;23.376;2023-05-24T06:14:13;16.10;30.80
1103;DHT22;538;42.654;23.376;2023-05-24T06:16:45;16.10;30.30
1103;DHT22;538;42.654;23.376;2023-05-24T06:19:13;16.30;29.80
1103;DHT22;538;42.654;23.376;2023-05-24T06:26:40;16.50;31.70
1103;DHT22;538;42.654;23.376;2023-05-24T06:34:05;16.70;30.10
1103;DHT22;538;42.654;23.376;2023-05-24T06:39:00;16.90;28.20
1103;DHT22;538;42.654;23.376;2023-05-24T06:43:54;17.20;28.30
1103;DHT22;538;42.654;23.376;2023-05-24T06:48:49;17.30;27.30
1103;DHT22;538;42.654;23.376;2023-05-24T06:51:17;17.30;25.80
1103;DHT22;538;42.654;23.376;2023-05-24T06:53:44;17.50;25.10
1103;DHT22;538;42.654;23.376;2023-05-24T06:56:11;17.60;24.40
1103;DHT22;538;42.654;23.376;2023-05-24T07:01:08;17.80;23.70
1103;DHT22;538;42.654;23.376;2023-05-24T07:06:03;17.80;22.60
1103;DHT22;538;42.654;23.376;2023-05-24T07:08:31;18.10;22.10
1103;DHT22;538;42.654;23.376;2023-05-24T07:10:58;18.10;22.20
1103;DHT22;538;42.654;23.376;2023-05-24T07:18:21;18.40;23.70
1103;DHT22;538;42.654;23.376;2023-05-24T07:20:48;18.30;23.10
1103;DHT22;538;42.654;23.376;2023-05-24T07:23:15;18.40;23.20
1103;DHT22;538;42.654;23.376;2023-05-24T07:25:43;18.50;22.80
1103;DHT22;538;42.654;23.376;2023-05-24T07:28:11;18.70;23.40
1103;DHT22;538;42.654;23.376;2023-05-24T07:30:39;19.00;23.80
1103;DHT22;538;42.654;23.376;2023-05-24T07:33:06;19.00;22.20
1103;DHT22;538;42.654;23.376;2023-05-24T07:42:58;19.50;22.30
1103;DHT22;538;42.654;23.376;2023-05-24T07:47:52;19.80;21.70
1103;DHT22;538;42.654;23.376;2023-05-24T07:52:48;19.80;21.60
1103;DHT22;538;42.654;23.376;2023-05-24T08:00:13;20.00;20.50
1103;DHT22;538;42.654;23.376;2023-05-24T08:02:41;20.10;20.70
1103;DHT22;538;42.654;23.376;2023-05-24T08:05:11;20.50;19.80
1103;DHT22;538;42.654;23.376;2023-05-24T08:10:07;20.50;19.00
1103;DHT22;538;42.654;23.376;2023-05-24T08:15:02;20.60;16.50
1103;DHT22;538;42.654;23.376;2023-05-24T08:17:31;20.60;17.00
1103;DHT22;538;42.654;23.376;2023-05-24T08:19:59;20.70;17.30
1103;DHT22;538;42.654;23.376;2023-05-24T08:24:54;21.10;17.20
1103;DHT22;538;42.654;23.376;2023-05-24T08:34:44;21.40;13.00
1103;DHT22;538;42.654;23.376;2023-05-24T08:37:11;21.50;12.60
1103;DHT22;538;42.654;23.376;2023-05-24T08:44:37;21.70;13.20
1103;DHT22;538;42.654;23.376;2023-05-24T08:47:05;21.90;13.40
1103;DHT22;538;42.654;23.376;2023-05-24T08:49:34;22.10;13.50
1103;DHT22;538;42.654;23.376;2023-05-24T08:52:04;22.20;13.60
1103;DHT22;538;42.654;23.376;2023-05-24T08:54:35;22.30;12.20
1103;DHT22;538;42.654;23.376;2023-05-24T08:57:02;22.30;10.80
1103;DHT22;538;42.654;23.376;2023-05-24T08:59:30;22.50;9.80
1103;DHT22;538;42.654;23.376;2023-05-24T09:01:59;22.50;9.90
1103;DHT22;538;42.654;23.376;2023-05-24T09:04:28;22.60;11.20
1103;DHT22;538;42.654;23.376;2023-05-24T09:09:26;22.80;11.20
1103;DHT22;538;42.654;23.376;2023-05-24T09:11:56;22.80;11.00
1103;DHT22;538;42.654;23.376;2023-05-24T09:14:25;22.90;10.00
1103;DHT22;538;42.654;23.376;2023-05-24T09:16:52;23.10;9.50
1103;DHT22;538;42.654;23.376;2023-05-24T09:19:20;23.20;9.30
1103;DHT22;538;42.654;23.376;2023-05-24T09:21:48;23.50;8.60
1103;DHT22;538;42.654;23.376;2023-05-24T09:26:49;23.60;7.80
1103;DHT22;538;42.654;23.376;2023-05-24T09:29:21;23.80;8.00
1103;DHT22;538;42.654;23.376;2023-05-24T09:31:49;23.80;7.60
1103;DHT22;538;42.654;23.376;2023-05-24T09:34:16;24.10;6.90
1103;DHT22;538;42.654;23.376;2023-05-24T09:36:45;24.40;6.40
1103;DHT22;538;42.654;23.376;2023-05-24T09:39:13;24.50;5.50
1103;DHT22;538;42.654;23.376;2023-05-24T09:41:42;24.60;6.00
1103;DHT22;538;42.654;23.376;2023-05-24T09:44:13;24.90;6.20
1103;DHT22;538;42.654;23.376;2023-05-24T09:46:41;25.10;5.80
1103;DHT22;538;42.654;23.376;2023-05-24T09:51:36;25.40;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T09:54:04;25.50;2.20
1103;DHT22;538;42.654;23.376;2023-05-24T09:56:33;25.90;3.30
1103;DHT22;538;42.654;23.376;2023-05-24T09:59:05;26.10;2.80
1103;DHT22;538;42.654;23.376;2023-05-24T10:01:43;26.20;1.50
1103;DHT22;538;42.654;23.376;2023-05-24T10:06:48;26.70;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T10:09:18;26.80;1.70
1103;DHT22;538;42.654;23.376;2023-05-24T10:14:16;27.30;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T10:16:49;27.60;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T10:19:16;27.80;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T10:28:53;28.50;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T10:31:23;28.80;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T10:33:58;28.80;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T10:36:29;29.00;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T10:39:07;29.10;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T10:41:38;29.40;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T10:44:09;29.30;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T10:47:02;29.40;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T10:49:35;29.70;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T10:52:06;29.80;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T10:57:03;29.90;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T10:59:33;30.00;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T11:02:03;30.10;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T11:04:32;30.20;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T11:07:06;30.20;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T11:09:34;30.20;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T11:12:08;30.10;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T11:14:37;30.10;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T11:17:08;30.10;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T11:19:37;30.30;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T11:22:07;30.40;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T11:24:39;30.60;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T11:27:06;30.60;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T11:29:39;30.80;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T11:32:08;29.80;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T11:34:35;31.20;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T11:37:02;31.60;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T11:39:33;32.40;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T11:42:03;33.40;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T11:44:32;34.40;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T11:47:05;35.10;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T11:49:32;35.50;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T11:52:00;35.70;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T11:54:27;35.50;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T11:56:57;35.00;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T11:59:27;34.50;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T12:01:58;34.00;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T12:04:29;33.40;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T12:07:03;32.90;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T12:12:06;32.20;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T12:14:34;31.80;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T12:17:04;31.60;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T12:19:42;31.50;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T12:22:11;31.40;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T12:24:38;31.50;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T12:27:17;31.50;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T12:32:16;31.60;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T12:37:14;31.60;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T12:39:42;31.60;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T12:42:12;31.50;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T12:44:39;31.40;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T12:47:10;31.30;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T12:52:05;31.10;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T12:57:01;30.90;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T12:59:32;30.70;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T13:04:27;30.50;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T13:06:58;30.40;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T13:09:26;30.40;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T13:11:54;30.40;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T13:14:22;30.30;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T13:16:50;30.20;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T13:24:16;30.20;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T13:26:44;30.20;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T13:29:11;30.10;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T13:34:07;30.20;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T13:47:01;29.60;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T13:49:32;29.30;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T13:51:59;29.20;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T13:54:30;28.90;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T14:06:53;27.90;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T14:14:22;27.50;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T14:19:27;27.10;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T14:22:03;27.00;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T14:24:34;26.80;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T14:27:10;26.70;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T14:37:16;26.60;1.40
1103;DHT22;538;42.654;23.376;2023-05-24T14:39:50;26.70;1.40
1103;DHT22;538;42.654;23.376;2023-05-24T14:42:33;26.70;1.30
1103;DHT22;538;42.654;23.376;2023-05-24T14:52:29;26.80;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T14:55:09;26.80;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T14:57:45;26.30;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T15:00:20;25.80;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T15:02:47;25.40;1.30
1103;DHT22;538;42.654;23.376;2023-05-24T15:05:18;25.10;1.80
1103;DHT22;538;42.654;23.376;2023-05-24T15:07:51;24.90;2.30
1103;DHT22;538;42.654;23.376;2023-05-24T15:25:12;24.80;3.00
1103;DHT22;538;42.654;23.376;2023-05-24T15:27:42;24.90;3.80
1103;DHT22;538;42.654;23.376;2023-05-24T15:30:12;24.80;3.90
1103;DHT22;538;42.654;23.376;2023-05-24T15:32:42;25.00;3.10
1103;DHT22;538;42.654;23.376;2023-05-24T15:35:10;24.80;1.40
1103;DHT22;538;42.654;23.376;2023-05-24T15:37:37;24.80;1.40
1103;DHT22;538;42.654;23.376;2023-05-24T15:40:07;24.90;1.90
1103;DHT22;538;42.654;23.376;2023-05-24T15:42:36;24.90;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T15:45:04;25.10;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T15:47:32;25.30;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T15:50:05;25.30;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T15:57:49;25.30;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T16:00:16;25.60;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T16:02:56;25.90;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T16:10:36;26.30;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T16:13:06;26.20;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T16:15:33;26.00;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T16:18:02;26.10;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T16:20:31;26.10;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T16:25:27;25.80;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T16:27:55;25.80;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T16:30:24;25.70;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T16:32:51;25.80;1.00
1103;DHT22;538;42.654;23.376;2023-05-24T16:35:18;25.50;1.40
1103;DHT22;538;42.654;23.376;2023-05-24T16:37:46;26.70;2.50
1103;DHT22;538;42.654;23.376;2023-05-24T16:42:42;25.40;1.90
1103;DHT22;538;42.654;23.376;2023-05-24T16:45:11;25.10;2.00
1103;DHT22;538;42.654;23.376;2023-05-24T16:47:43;24.90;2.40
1103;DHT22;538;42.654;23.376;2023-05-24T16:57:36;24.80;2.00
1103;DHT22;538;42.654;23.376;2023-05-24T17:00:07;24.70;1.80
1103;DHT22;538;42.654;23.376;2023-05-24T17:02:37;24.60;1.90
1103;DHT22;538;42.654;23.376;2023-05-24T17:05:06;24.70;2.20
1103;DHT22;538;42.654;23.376;2023-05-24T17:07:34;24.60;2.40
1103;DHT22;538;42.654;23.376;2023-05-24T17:10:01;24.40;2.30
1103;DHT22;538;42.654;23.376;2023-05-24T17:12:28;24.50;2.70
1103;DHT22;538;42.654;23.376;2023-05-24T17:14:55;24.50;2.80
1103;DHT22;538;42.654;23.376;2023-05-24T17:17:22;24.50;2.80
1103;DHT22;538;42.654;23.376;2023-05-24T17:22:18;24.40;2.70
1103;DHT22;538;42.654;23.376;2023-05-24T17:27:13;24.30;3.00
1103;DHT22;538;42.654;23.376;2023-05-24T17:32:09;24.10;3.20
1103;DHT22;538;42.654;23.376;2023-05-24T17:37:04;23.90;3.90
1103;DHT22;538;42.654;23.376;2023-05-24T17:39:33;23.70;3.90
1103;DHT22;538;42.654;23.376;2023-05-24T17:42:00;23.60;4.00
1103;DHT22;538;42.654;23.376;2023-05-24T17:46:57;23.40;4.00
1103;DHT22;538;42.654;23.376;2023-05-24T17:49:24;23.50;4.20
1103;DHT22;538;42.654;23.376;2023-05-24T17:51:54;23.40;4.40
1103;DHT22;538;42.654;23.376;2023-05-24T17:54:25;23.40;4.60
1103;DHT22;538;42.654;23.376;2023-05-24T17:56:54;23.30;4.90
1103;DHT22;538;42.654;23.376;2023-05-24T17:59:24;23.20;5.10
1103;DHT22;538;42.654;23.376;2023-05-24T18:04:19;23.20;5.30
1103;DHT22;538;42.654;23.376;2023-05-24T18:06:48;23.00;5.30
1103;DHT22;538;42.654;23.376;2023-05-24T18:09:15;22.80;5.30
1103;DHT22;538;42.654;23.376;2023-05-24T18:11:43;22.90;5.60
1103;DHT22;538;42.654;23.376;2023-05-24T18:14:15;22.90;5.70
1103;DHT22;538;42.654;23.376;2023-05-24T18:19:10;22.90;5.60
1103;DHT22;538;42.654;23.376;2023-05-24T18:21:39;22.90;5.80
1103;DHT22;538;42.654;23.376;2023-05-24T18:24:09;22.80;5.60
1103;DHT22;538;42.654;23.376;2023-05-24T18:29:03;22.70;5.80
1103;DHT22;538;42.654;23.376;2023-05-24T18:31:34;22.60;5.70
1103;DHT22;538;42.654;23.376;2023-05-24T18:38:57;22.70;6.80
1103;DHT22;538;42.654;23.376;2023-05-24T18:41:27;22.50;6.70
1103;DHT22;538;42.654;23.376;2023-05-24T18:48:51;22.30;7.20
1103;DHT22;538;42.654;23.376;2023-05-24T18:51:20;22.40;7.30
1103;DHT22;538;42.654;23.376;2023-05-24T18:53:53;22.20;7.40
1103;DHT22;538;42.654;23.376;2023-05-24T18:58:48;22.10;7.20
1103;DHT22;538;42.654;23.376;2023-05-24T19:01:19;21.90;7.50
1103;DHT22;538;42.654;23.376;2023-05-24T19:03:46;21.80;7.90
1103;DHT22;538;42.654;23.376;2023-05-24T19:06:14;21.70;7.90
1103;DHT22;538;42.654;23.376;2023-05-24T19:18:44;21.50;8.30
1103;DHT22;538;42.654;23.376;2023-05-24T19:23:41;21.50;8.60
1103;DHT22;538;42.654;23.376;2023-05-24T19:38:46;21.40;11.00
1103;DHT22;538;42.654;23.376;2023-05-24T19:51:06;20.20;12.70
1103;DHT22;538;42.654;23.376;2023-05-24T19:56:10;20.10;13.60
1103;DHT22;538;42.654;23.376;2023-05-24T20:11:07;19.80;15.70
1103;DHT22;538;42.654;23.376;2023-05-24T20:18:29;19.60;17.20
1103;DHT22;538;42.654;23.376;2023-05-24T20:20:59;19.70;17.30
1103;DHT22;538;42.654;23.376;2023-05-24T20:23:26;19.40;16.90
1103;DHT22;538;42.654;23.376;2023-05-24T20:28:24;19.50;17.10
1103;DHT22;538;42.654;23.376;2023-05-24T20:30:53;19.40;16.90
1103;DHT22;538;42.654;23.376;2023-05-24T20:33:20;19.60;17.10
1103;DHT22;538;42.654;23.376;2023-05-24T20:35:48;19.60;17.00
1103;DHT22;538;42.654;23.376;2023-05-24T20:38:17;19.70;17.20
1103;DHT22;538;42.654;23.376;2023-05-24T20:40:44;19.80;17.30
1103;DHT22;538;42.654;23.376;2023-05-24T20:43:15;19.60;17.40
1103;DHT22;538;42.654;23.376;2023-05-24T20:45:43;19.70;17.60
1103;DHT22;538;42.654;23.376;2023-05-24T20:55:34;20.00;18.10
1103;DHT22;538;42.654;23.376;2023-05-24T20:58:02;20.00;18.50
1103;DHT22;538;42.654;23.376;2023-05-24T21:00:29;20.00;18.70
1103;DHT22;538;42.654;23.376;2023-05-24T21:02:57;20.00;19.10
1103;DHT22;538;42.654;23.376;2023-05-24T21:07:57;19.80;19.30
1103;DHT22;538;42.654;23.376;2023-05-24T21:20:16;19.70;20.30
1103;DHT22;538;42.654;23.376;2023-05-24T21:22:43;19.60;20.50
1103;DHT22;538;42.654;23.376;2023-05-24T21:27:38;19.50;21.00
1103;DHT22;538;42.654;23.376;2023-05-24T21:30:06;19.40;21.40
1103;DHT22;538;42.654;23.376;2023-05-24T21:37:30;19.30;21.80
1103;DHT22;538;42.654;23.376;2023-05-24T21:42:25;19.20;21.60
1103;DHT22;538;42.654;23.376;2023-05-24T21:44:53;19.10;22.00
1103;DHT22;538;42.654;23.376;2023-05-24T21:49:48;19.00;22.30
1103;DHT22;538;42.654;23.376;2023-05-24T21:52:16;18.90;22.50
1103;DHT22;538;42.654;23.376;2023-05-24T21:54:44;18.90;23.00
1103;DHT22;538;42.654;23.376;2023-05-24T22:02:08;18.70;23.10
1103;DHT22;538;42.654;23.376;2023-05-24T22:07:03;18.40;23.20
1103;DHT22;538;42.654;23.376;2023-05-24T22:12:05;18.50;23.30
1103;DHT22;538;42.654;23.376;2023-05-24T22:17:00;18.50;24.20
1103;DHT22;538;42.654;23.376;2023-05-24T22:19:27;18.30;24.50
1103;DHT22;538;42.654;23.376;2023-05-24T22:21:56;18.40;24.80
1103;DHT22;538;42.654;23.376;2023-05-24T22:24:24;18.30;25.20
1103;DHT22;538;42.654;23.376;2023-05-24T22:26:51;18.20;25.40
1103;DHT22;538;42.654;23.376;2023-05-24T22:29:19;18.30;25.70
1103;DHT22;538;42.654;23.376;2023-05-24T22:34:24;18.40;25.90
1103;DHT22;538;42.654;23.376;2023-05-24T22:41:52;18.40;25.60
1103;DHT22;538;42.654;23.376;2023-05-24T22:44:21;18.30;25.00
1103;DHT22;538;42.654;23.376;2023-05-24T22:46:51;18.20;25.20
1103;DHT22;538;42.654;23.376;2023-05-24T22:59:20;18.00;26.00
1103;DHT22;538;42.654;23.376;2023-05-24T23:06:43;18.10;25.80
1103;DHT22;538;42.654;23.376;2023-05-24T23:09:11;17.90;26.20
1103;DHT22;538;42.654;23.376;2023-05-24T23:14:07;17.90;25.90
1103;DHT22;538;42.654;23.376;2023-05-24T23:16:37;17.90;26.50
1103;DHT22;538;42.654;23.376;2023-05-24T23:26:39;17.80;27.20
1103;DHT22;538;42.654;23.376;2023-05-24T23:29:06;17.90;26.90
1103;DHT22;538;42.654;23.376;2023-05-24T23:34:03;17.80;26.30
1103;DHT22;538;42.654;23.376;2023-05-24T23:41:25;18.00;26.30
1103;DHT22;538;42.654;23.376;2023-05-24T23:51:15;17.80;27.10
1103;DHT22;538;42.654;23.376;2023-05-24T23:53:44;17.90;27.40
1103;DHT22;538;42.654;23.376;2023-05-24T23:58:38;17.80;27.60
