sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15486;SDS011;7845;53.698;10.078;2022-11-15T00:00:47;27.13;;;16.50;;
15486;SDS011;7845;53.698;10.078;2022-11-15T00:03:14;29.97;;;18.87;;
15486;SDS011;7845;53.698;10.078;2022-11-15T00:05:40;30.93;;;19.17;;
15486;SDS011;7845;53.698;10.078;2022-11-15T00:08:06;29.53;;;19.27;;
15486;SDS011;7845;53.698;10.078;2022-11-15T00:10:31;29.10;;;18.60;;
15486;SDS011;7845;53.698;10.078;2022-11-15T00:12:56;23.90;;;15.83;;
15486;SDS011;7845;53.698;10.078;2022-11-15T00:15:22;26.30;;;16.43;;
15486;SDS011;7845;53.698;10.078;2022-11-15T00:17:50;26.57;;;17.30;;
15486;SDS011;7845;53.698;10.078;2022-11-15T00:20:16;23.77;;;17.00;;
15486;SDS011;7845;53.698;10.078;2022-11-15T00:22:42;27.23;;;17.40;;
15486;SDS011;7845;53.698;10.078;2022-11-15T00:25:08;27.30;;;16.33;;
15486;SDS011;7845;53.698;10.078;2022-11-15T00:27:34;26.87;;;16.50;;
15486;SDS011;7845;53.698;10.078;2022-11-15T00:30:00;28.00;;;16.73;;
15486;SDS011;7845;53.698;10.078;2022-11-15T00:32:25;25.70;;;15.93;;
15486;SDS011;7845;53.698;10.078;2022-11-15T00:34:50;27.30;;;17.80;;
15486;SDS011;7845;53.698;10.078;2022-11-15T00:37:16;29.90;;;19.20;;
15486;SDS011;7845;53.698;10.078;2022-11-15T00:39:41;27.20;;;16.73;;
15486;SDS011;7845;53.698;10.078;2022-11-15T00:42:07;25.10;;;14.87;;
15486;SDS011;7845;53.698;10.078;2022-11-15T00:44:32;23.47;;;15.17;;
15486;SDS011;7845;53.698;10.078;2022-11-15T00:46:57;25.37;;;16.70;;
15486;SDS011;7845;53.698;10.078;2022-11-15T00:49:23;26.50;;;16.50;;
15486;SDS011;7845;53.698;10.078;2022-11-15T00:51:48;26.27;;;16.20;;
15486;SDS011;7845;53.698;10.078;2022-11-15T00:54:14;23.60;;;15.27;;
15486;SDS011;7845;53.698;10.078;2022-11-15T00:56:39;29.57;;;18.33;;
15486;SDS011;7845;53.698;10.078;2022-11-15T00:59:04;27.30;;;16.67;;
15486;SDS011;7845;53.698;10.078;2022-11-15T01:01:30;31.23;;;17.07;;
15486;SDS011;7845;53.698;10.078;2022-11-15T01:03:57;24.97;;;15.90;;
15486;SDS011;7845;53.698;10.078;2022-11-15T01:06:22;23.80;;;16.10;;
15486;SDS011;7845;53.698;10.078;2022-11-15T01:08:48;27.33;;;16.47;;
15486;SDS011;7845;53.698;10.078;2022-11-15T01:11:14;24.17;;;16.50;;
15486;SDS011;7845;53.698;10.078;2022-11-15T01:13:40;28.03;;;16.97;;
15486;SDS011;7845;53.698;10.078;2022-11-15T01:16:07;26.57;;;16.80;;
15486;SDS011;7845;53.698;10.078;2022-11-15T01:18:34;24.73;;;16.73;;
15486;SDS011;7845;53.698;10.078;2022-11-15T01:20:59;28.73;;;16.13;;
15486;SDS011;7845;53.698;10.078;2022-11-15T01:23:29;25.30;;;17.43;;
15486;SDS011;7845;53.698;10.078;2022-11-15T01:25:58;25.73;;;16.27;;
15486;SDS011;7845;53.698;10.078;2022-11-15T01:28:25;25.73;;;14.27;;
15486;SDS011;7845;53.698;10.078;2022-11-15T01:30:50;22.20;;;14.77;;
15486;SDS011;7845;53.698;10.078;2022-11-15T01:33:16;29.17;;;17.80;;
15486;SDS011;7845;53.698;10.078;2022-11-15T01:35:41;23.67;;;14.53;;
15486;SDS011;7845;53.698;10.078;2022-11-15T01:38:08;24.00;;;15.43;;
15486;SDS011;7845;53.698;10.078;2022-11-15T01:40:34;21.43;;;14.10;;
15486;SDS011;7845;53.698;10.078;2022-11-15T01:43:18;22.90;;;14.63;;
15486;SDS011;7845;53.698;10.078;2022-11-15T01:45:45;24.23;;;14.73;;
15486;SDS011;7845;53.698;10.078;2022-11-15T01:48:21;24.93;;;16.10;;
15486;SDS011;7845;53.698;10.078;2022-11-15T01:50:48;24.83;;;14.37;;
15486;SDS011;7845;53.698;10.078;2022-11-15T01:53:15;27.63;;;16.70;;
15486;SDS011;7845;53.698;10.078;2022-11-15T01:55:41;24.90;;;15.73;;
15486;SDS011;7845;53.698;10.078;2022-11-15T01:58:06;23.13;;;14.30;;
15486;SDS011;7845;53.698;10.078;2022-11-15T02:00:32;25.53;;;15.87;;
15486;SDS011;7845;53.698;10.078;2022-11-15T02:02:58;24.40;;;15.37;;
15486;SDS011;7845;53.698;10.078;2022-11-15T02:05:25;27.77;;;16.13;;
15486;SDS011;7845;53.698;10.078;2022-11-15T02:07:51;24.20;;;15.80;;
15486;SDS011;7845;53.698;10.078;2022-11-15T02:10:20;20.77;;;13.80;;
15486;SDS011;7845;53.698;10.078;2022-11-15T02:12:48;23.30;;;15.20;;
15486;SDS011;7845;53.698;10.078;2022-11-15T02:15:15;24.57;;;15.60;;
15486;SDS011;7845;53.698;10.078;2022-11-15T02:17:45;21.90;;;13.70;;
15486;SDS011;7845;53.698;10.078;2022-11-15T02:31:27;22.40;;;15.03;;
15486;SDS011;7845;53.698;10.078;2022-11-15T02:34:16;20.57;;;13.03;;
15486;SDS011;7845;53.698;10.078;2022-11-15T02:37:03;27.30;;;15.47;;
15486;SDS011;7845;53.698;10.078;2022-11-15T02:39:38;20.93;;;13.80;;
15486;SDS011;7845;53.698;10.078;2022-11-15T02:42:14;24.77;;;13.87;;
15486;SDS011;7845;53.698;10.078;2022-11-15T02:45:03;22.10;;;14.47;;
15486;SDS011;7845;53.698;10.078;2022-11-15T02:47:34;23.47;;;14.07;;
15486;SDS011;7845;53.698;10.078;2022-11-15T02:50:09;27.53;;;15.90;;
15486;SDS011;7845;53.698;10.078;2022-11-15T02:52:37;25.70;;;15.63;;
15486;SDS011;7845;53.698;10.078;2022-11-15T02:55:02;26.30;;;16.60;;
15486;SDS011;7845;53.698;10.078;2022-11-15T02:57:32;20.40;;;13.33;;
15486;SDS011;7845;53.698;10.078;2022-11-15T03:00:10;20.60;;;13.30;;
15486;SDS011;7845;53.698;10.078;2022-11-15T03:05:25;24.73;;;15.73;;
15486;SDS011;7845;53.698;10.078;2022-11-15T03:08:06;24.50;;;14.00;;
15486;SDS011;7845;53.698;10.078;2022-11-15T03:16:27;26.20;;;16.50;;
15486;SDS011;7845;53.698;10.078;2022-11-15T03:19:12;26.07;;;16.10;;
15486;SDS011;7845;53.698;10.078;2022-11-15T03:21:42;23.73;;;15.30;;
15486;SDS011;7845;53.698;10.078;2022-11-15T03:24:09;28.80;;;15.63;;
15486;SDS011;7845;53.698;10.078;2022-11-15T03:26:38;24.60;;;15.63;;
15486;SDS011;7845;53.698;10.078;2022-11-15T03:29:07;25.93;;;16.30;;
15486;SDS011;7845;53.698;10.078;2022-11-15T03:31:39;26.80;;;16.67;;
15486;SDS011;7845;53.698;10.078;2022-11-15T03:34:18;25.43;;;15.83;;
15486;SDS011;7845;53.698;10.078;2022-11-15T03:36:50;21.67;;;13.53;;
15486;SDS011;7845;53.698;10.078;2022-11-15T03:39:17;24.50;;;15.03;;
15486;SDS011;7845;53.698;10.078;2022-11-15T03:42:20;23.23;;;14.67;;
15486;SDS011;7845;53.698;10.078;2022-11-15T03:44:53;23.87;;;15.27;;
15486;SDS011;7845;53.698;10.078;2022-11-15T03:47:37;21.33;;;13.27;;
15486;SDS011;7845;53.698;10.078;2022-11-15T03:50:13;22.90;;;15.37;;
15486;SDS011;7845;53.698;10.078;2022-11-15T03:52:41;23.00;;;15.23;;
15486;SDS011;7845;53.698;10.078;2022-11-15T03:55:11;21.77;;;14.47;;
15486;SDS011;7845;53.698;10.078;2022-11-15T03:57:38;22.90;;;15.17;;
15486;SDS011;7845;53.698;10.078;2022-11-15T04:00:04;24.30;;;15.20;;
15486;SDS011;7845;53.698;10.078;2022-11-15T04:02:30;18.57;;;12.30;;
15486;SDS011;7845;53.698;10.078;2022-11-15T04:04:56;19.30;;;12.27;;
15486;SDS011;7845;53.698;10.078;2022-11-15T04:07:21;19.63;;;12.30;;
15486;SDS011;7845;53.698;10.078;2022-11-15T04:09:50;25.10;;;14.03;;
15486;SDS011;7845;53.698;10.078;2022-11-15T04:12:37;20.60;;;13.70;;
15486;SDS011;7845;53.698;10.078;2022-11-15T04:15:10;24.20;;;14.57;;
15486;SDS011;7845;53.698;10.078;2022-11-15T04:17:48;22.97;;;13.80;;
15486;SDS011;7845;53.698;10.078;2022-11-15T04:23:05;21.67;;;13.87;;
15486;SDS011;7845;53.698;10.078;2022-11-15T04:25:54;20.23;;;12.80;;
15486;SDS011;7845;53.698;10.078;2022-11-15T04:28:39;23.27;;;14.83;;
15486;SDS011;7845;53.698;10.078;2022-11-15T04:31:24;21.73;;;12.90;;
15486;SDS011;7845;53.698;10.078;2022-11-15T04:33:50;20.73;;;12.40;;
15486;SDS011;7845;53.698;10.078;2022-11-15T04:36:16;21.23;;;14.07;;
15486;SDS011;7845;53.698;10.078;2022-11-15T04:39:00;21.03;;;12.87;;
15486;SDS011;7845;53.698;10.078;2022-11-15T04:41:26;20.33;;;12.43;;
15486;SDS011;7845;53.698;10.078;2022-11-15T04:43:51;23.13;;;14.23;;
15486;SDS011;7845;53.698;10.078;2022-11-15T04:46:16;19.20;;;12.93;;
15486;SDS011;7845;53.698;10.078;2022-11-15T04:48:42;20.30;;;12.33;;
15486;SDS011;7845;53.698;10.078;2022-11-15T04:51:07;22.17;;;13.80;;
15486;SDS011;7845;53.698;10.078;2022-11-15T04:53:33;18.73;;;12.10;;
15486;SDS011;7845;53.698;10.078;2022-11-15T04:55:58;21.50;;;12.10;;
15486;SDS011;7845;53.698;10.078;2022-11-15T04:58:24;18.53;;;11.70;;
15486;SDS011;7845;53.698;10.078;2022-11-15T05:00:49;21.97;;;13.70;;
15486;SDS011;7845;53.698;10.078;2022-11-15T05:03:14;17.80;;;12.03;;
15486;SDS011;7845;53.698;10.078;2022-11-15T05:05:58;24.70;;;14.53;;
15486;SDS011;7845;53.698;10.078;2022-11-15T05:08:24;21.37;;;13.30;;
15486;SDS011;7845;53.698;10.078;2022-11-15T05:10:49;17.73;;;11.47;;
15486;SDS011;7845;53.698;10.078;2022-11-15T05:13:15;17.23;;;11.73;;
15486;SDS011;7845;53.698;10.078;2022-11-15T05:15:42;19.57;;;12.37;;
15486;SDS011;7845;53.698;10.078;2022-11-15T05:18:10;20.93;;;12.50;;
15486;SDS011;7845;53.698;10.078;2022-11-15T05:20:39;20.50;;;13.20;;
15486;SDS011;7845;53.698;10.078;2022-11-15T05:23:05;20.07;;;12.33;;
15486;SDS011;7845;53.698;10.078;2022-11-15T05:25:35;24.60;;;15.50;;
15486;SDS011;7845;53.698;10.078;2022-11-15T05:28:01;23.50;;;15.00;;
15486;SDS011;7845;53.698;10.078;2022-11-15T05:30:26;19.23;;;12.50;;
15486;SDS011;7845;53.698;10.078;2022-11-15T05:32:51;21.93;;;13.50;;
15486;SDS011;7845;53.698;10.078;2022-11-15T05:35:30;20.47;;;12.27;;
15486;SDS011;7845;53.698;10.078;2022-11-15T05:37:59;20.40;;;12.87;;
15486;SDS011;7845;53.698;10.078;2022-11-15T05:40:25;23.10;;;15.80;;
15486;SDS011;7845;53.698;10.078;2022-11-15T05:42:52;21.70;;;13.47;;
15486;SDS011;7845;53.698;10.078;2022-11-15T05:45:18;21.30;;;13.90;;
15486;SDS011;7845;53.698;10.078;2022-11-15T05:47:44;19.03;;;12.03;;
15486;SDS011;7845;53.698;10.078;2022-11-15T05:50:11;19.70;;;12.37;;
15486;SDS011;7845;53.698;10.078;2022-11-15T05:52:38;24.23;;;14.33;;
15486;SDS011;7845;53.698;10.078;2022-11-15T05:55:04;17.40;;;11.77;;
15486;SDS011;7845;53.698;10.078;2022-11-15T05:57:32;21.20;;;13.37;;
15486;SDS011;7845;53.698;10.078;2022-11-15T05:59:57;23.03;;;14.53;;
15486;SDS011;7845;53.698;10.078;2022-11-15T06:02:23;18.97;;;11.73;;
15486;SDS011;7845;53.698;10.078;2022-11-15T06:04:49;20.10;;;13.47;;
15486;SDS011;7845;53.698;10.078;2022-11-15T06:07:14;24.80;;;13.37;;
15486;SDS011;7845;53.698;10.078;2022-11-15T06:09:39;20.80;;;13.30;;
15486;SDS011;7845;53.698;10.078;2022-11-15T06:12:05;20.10;;;11.73;;
15486;SDS011;7845;53.698;10.078;2022-11-15T06:14:34;18.47;;;12.47;;
15486;SDS011;7845;53.698;10.078;2022-11-15T06:16:59;20.87;;;12.27;;
15486;SDS011;7845;53.698;10.078;2022-11-15T06:19:25;16.83;;;11.07;;
15486;SDS011;7845;53.698;10.078;2022-11-15T06:21:50;20.13;;;11.60;;
15486;SDS011;7845;53.698;10.078;2022-11-15T06:24:15;17.20;;;11.80;;
15486;SDS011;7845;53.698;10.078;2022-11-15T06:26:44;18.70;;;11.17;;
15486;SDS011;7845;53.698;10.078;2022-11-15T06:29:12;17.23;;;11.90;;
15486;SDS011;7845;53.698;10.078;2022-11-15T06:31:38;18.40;;;12.60;;
15486;SDS011;7845;53.698;10.078;2022-11-15T06:34:03;20.73;;;12.40;;
15486;SDS011;7845;53.698;10.078;2022-11-15T06:36:29;19.93;;;12.50;;
15486;SDS011;7845;53.698;10.078;2022-11-15T06:38:54;17.10;;;11.57;;
15486;SDS011;7845;53.698;10.078;2022-11-15T06:41:21;18.23;;;13.20;;
15486;SDS011;7845;53.698;10.078;2022-11-15T06:43:47;20.03;;;13.37;;
15486;SDS011;7845;53.698;10.078;2022-11-15T06:46:13;20.07;;;11.50;;
15486;SDS011;7845;53.698;10.078;2022-11-15T06:48:38;15.90;;;10.10;;
15486;SDS011;7845;53.698;10.078;2022-11-15T06:51:04;16.77;;;11.80;;
15486;SDS011;7845;53.698;10.078;2022-11-15T06:53:30;16.53;;;11.13;;
15486;SDS011;7845;53.698;10.078;2022-11-15T06:56:00;17.00;;;11.97;;
15486;SDS011;7845;53.698;10.078;2022-11-15T06:58:26;16.93;;;11.60;;
15486;SDS011;7845;53.698;10.078;2022-11-15T07:00:52;19.13;;;12.20;;
15486;SDS011;7845;53.698;10.078;2022-11-15T07:03:17;20.30;;;12.67;;
15486;SDS011;7845;53.698;10.078;2022-11-15T07:05:49;19.97;;;12.90;;
15486;SDS011;7845;53.698;10.078;2022-11-15T07:08:22;19.20;;;12.33;;
15486;SDS011;7845;53.698;10.078;2022-11-15T07:10:58;19.97;;;12.90;;
15486;SDS011;7845;53.698;10.078;2022-11-15T07:13:26;20.17;;;13.30;;
15486;SDS011;7845;53.698;10.078;2022-11-15T07:15:53;16.67;;;11.90;;
15486;SDS011;7845;53.698;10.078;2022-11-15T07:18:18;19.53;;;12.40;;
15486;SDS011;7845;53.698;10.078;2022-11-15T07:20:45;18.57;;;11.70;;
15486;SDS011;7845;53.698;10.078;2022-11-15T07:23:10;17.63;;;11.60;;
15486;SDS011;7845;53.698;10.078;2022-11-15T07:25:35;17.27;;;11.50;;
15486;SDS011;7845;53.698;10.078;2022-11-15T07:28:01;17.67;;;11.97;;
15486;SDS011;7845;53.698;10.078;2022-11-15T07:30:27;18.70;;;12.93;;
15486;SDS011;7845;53.698;10.078;2022-11-15T07:32:54;20.67;;;11.80;;
15486;SDS011;7845;53.698;10.078;2022-11-15T07:35:28;17.60;;;11.47;;
15486;SDS011;7845;53.698;10.078;2022-11-15T07:40:20;15.97;;;10.90;;
15486;SDS011;7845;53.698;10.078;2022-11-15T07:42:48;18.17;;;12.50;;
15486;SDS011;7845;53.698;10.078;2022-11-15T07:45:21;17.40;;;11.77;;
15486;SDS011;7845;53.698;10.078;2022-11-15T07:47:54;19.50;;;12.67;;
15486;SDS011;7845;53.698;10.078;2022-11-15T07:50:21;17.70;;;11.70;;
15486;SDS011;7845;53.698;10.078;2022-11-15T07:52:47;15.77;;;10.20;;
15486;SDS011;7845;53.698;10.078;2022-11-15T07:55:17;18.60;;;11.93;;
15486;SDS011;7845;53.698;10.078;2022-11-15T07:57:43;21.27;;;13.00;;
15486;SDS011;7845;53.698;10.078;2022-11-15T08:00:08;15.23;;;11.00;;
15486;SDS011;7845;53.698;10.078;2022-11-15T08:02:34;19.30;;;12.50;;
15486;SDS011;7845;53.698;10.078;2022-11-15T08:04:59;17.07;;;11.90;;
15486;SDS011;7845;53.698;10.078;2022-11-15T08:07:27;19.33;;;13.00;;
15486;SDS011;7845;53.698;10.078;2022-11-15T08:09:58;20.30;;;12.53;;
15486;SDS011;7845;53.698;10.078;2022-11-15T08:12:27;17.60;;;11.63;;
15486;SDS011;7845;53.698;10.078;2022-11-15T08:14:54;21.27;;;13.13;;
15486;SDS011;7845;53.698;10.078;2022-11-15T08:17:20;19.30;;;12.63;;
15486;SDS011;7845;53.698;10.078;2022-11-15T08:19:49;18.23;;;13.20;;
15486;SDS011;7845;53.698;10.078;2022-11-15T08:22:15;20.47;;;13.60;;
15486;SDS011;7845;53.698;10.078;2022-11-15T08:24:40;18.63;;;12.30;;
15486;SDS011;7845;53.698;10.078;2022-11-15T08:27:06;21.23;;;13.67;;
15486;SDS011;7845;53.698;10.078;2022-11-15T08:29:41;19.93;;;13.00;;
15486;SDS011;7845;53.698;10.078;2022-11-15T08:32:10;17.43;;;11.20;;
15486;SDS011;7845;53.698;10.078;2022-11-15T08:34:36;19.80;;;13.67;;
15486;SDS011;7845;53.698;10.078;2022-11-15T08:37:02;19.20;;;11.90;;
15486;SDS011;7845;53.698;10.078;2022-11-15T08:39:28;16.60;;;11.87;;
15486;SDS011;7845;53.698;10.078;2022-11-15T08:41:53;21.40;;;14.50;;
15486;SDS011;7845;53.698;10.078;2022-11-15T08:44:18;18.20;;;12.50;;
15486;SDS011;7845;53.698;10.078;2022-11-15T08:46:47;18.10;;;12.90;;
15486;SDS011;7845;53.698;10.078;2022-11-15T08:49:12;18.33;;;12.30;;
15486;SDS011;7845;53.698;10.078;2022-11-15T08:51:37;20.20;;;14.30;;
15486;SDS011;7845;53.698;10.078;2022-11-15T08:54:04;21.17;;;14.87;;
15486;SDS011;7845;53.698;10.078;2022-11-15T08:56:29;18.67;;;12.37;;
15486;SDS011;7845;53.698;10.078;2022-11-15T08:58:55;18.33;;;12.00;;
15486;SDS011;7845;53.698;10.078;2022-11-15T09:01:20;17.17;;;12.40;;
15486;SDS011;7845;53.698;10.078;2022-11-15T09:03:46;18.60;;;13.17;;
15486;SDS011;7845;53.698;10.078;2022-11-15T09:06:11;16.70;;;11.70;;
15486;SDS011;7845;53.698;10.078;2022-11-15T09:08:37;19.50;;;12.00;;
15486;SDS011;7845;53.698;10.078;2022-11-15T09:11:05;18.23;;;12.27;;
15486;SDS011;7845;53.698;10.078;2022-11-15T09:13:32;15.30;;;10.33;;
15486;SDS011;7845;53.698;10.078;2022-11-15T09:15:58;17.20;;;12.00;;
15486;SDS011;7845;53.698;10.078;2022-11-15T09:18:26;17.53;;;11.97;;
15486;SDS011;7845;53.698;10.078;2022-11-15T09:20:56;18.70;;;12.00;;
15486;SDS011;7845;53.698;10.078;2022-11-15T09:23:24;19.43;;;11.80;;
15486;SDS011;7845;53.698;10.078;2022-11-15T09:25:50;17.10;;;12.10;;
15486;SDS011;7845;53.698;10.078;2022-11-15T09:28:16;17.97;;;11.67;;
15486;SDS011;7845;53.698;10.078;2022-11-15T09:30:41;16.67;;;11.30;;
15486;SDS011;7845;53.698;10.078;2022-11-15T09:33:09;17.10;;;11.50;;
15486;SDS011;7845;53.698;10.078;2022-11-15T09:35:35;15.60;;;10.10;;
15486;SDS011;7845;53.698;10.078;2022-11-15T09:38:01;18.63;;;13.33;;
15486;SDS011;7845;53.698;10.078;2022-11-15T09:40:27;16.23;;;11.63;;
15486;SDS011;7845;53.698;10.078;2022-11-15T09:45:56;18.33;;;10.63;;
15486;SDS011;7845;53.698;10.078;2022-11-15T09:48:35;17.50;;;11.13;;
15486;SDS011;7845;53.698;10.078;2022-11-15T09:51:26;15.13;;;10.37;;
15486;SDS011;7845;53.698;10.078;2022-11-15T09:53:58;16.20;;;10.97;;
15486;SDS011;7845;53.698;10.078;2022-11-15T09:56:40;16.57;;;10.70;;
15486;SDS011;7845;53.698;10.078;2022-11-15T10:04:38;17.20;;;12.20;;
15486;SDS011;7845;53.698;10.078;2022-11-15T10:07:19;17.20;;;11.63;;
15486;SDS011;7845;53.698;10.078;2022-11-15T10:10:01;14.90;;;11.00;;
15486;SDS011;7845;53.698;10.078;2022-11-15T10:12:49;15.70;;;10.50;;
15486;SDS011;7845;53.698;10.078;2022-11-15T10:15:17;15.37;;;10.10;;
15486;SDS011;7845;53.698;10.078;2022-11-15T10:20:59;14.00;;;9.80;;
15486;SDS011;7845;53.698;10.078;2022-11-15T10:23:35;14.93;;;10.20;;
15486;SDS011;7845;53.698;10.078;2022-11-15T10:26:00;14.63;;;10.17;;
15486;SDS011;7845;53.698;10.078;2022-11-15T10:28:27;16.60;;;12.20;;
15486;SDS011;7845;53.698;10.078;2022-11-15T10:30:54;14.30;;;9.77;;
15486;SDS011;7845;53.698;10.078;2022-11-15T10:33:34;13.07;;;9.90;;
15486;SDS011;7845;53.698;10.078;2022-11-15T10:41:13;15.80;;;12.37;;
15486;SDS011;7845;53.698;10.078;2022-11-15T10:43:38;16.33;;;10.40;;
15486;SDS011;7845;53.698;10.078;2022-11-15T10:46:18;15.63;;;10.70;;
15486;SDS011;7845;53.698;10.078;2022-11-15T10:48:45;13.00;;;8.90;;
15486;SDS011;7845;53.698;10.078;2022-11-15T10:51:27;13.10;;;9.80;;
15486;SDS011;7845;53.698;10.078;2022-11-15T10:53:56;16.67;;;10.90;;
15486;SDS011;7845;53.698;10.078;2022-11-15T10:56:25;16.57;;;10.53;;
15486;SDS011;7845;53.698;10.078;2022-11-15T10:58:52;12.33;;;8.63;;
15486;SDS011;7845;53.698;10.078;2022-11-15T11:01:24;13.77;;;8.83;;
15486;SDS011;7845;53.698;10.078;2022-11-15T11:04:04;13.37;;;8.80;;
15486;SDS011;7845;53.698;10.078;2022-11-15T11:09:37;12.53;;;9.27;;
15486;SDS011;7845;53.698;10.078;2022-11-15T11:12:03;17.00;;;10.63;;
15486;SDS011;7845;53.698;10.078;2022-11-15T11:14:32;14.60;;;9.50;;
15486;SDS011;7845;53.698;10.078;2022-11-15T11:28:39;13.23;;;8.83;;
15486;SDS011;7845;53.698;10.078;2022-11-15T11:37:09;16.00;;;10.90;;
15486;SDS011;7845;53.698;10.078;2022-11-15T11:47:37;13.20;;;8.87;;
15486;SDS011;7845;53.698;10.078;2022-11-15T11:50:15;13.40;;;9.63;;
15486;SDS011;7845;53.698;10.078;2022-11-15T11:52:57;15.47;;;10.40;;
15486;SDS011;7845;53.698;10.078;2022-11-15T11:55:28;12.87;;;9.57;;
15486;SDS011;7845;53.698;10.078;2022-11-15T11:58:17;13.50;;;9.40;;
15486;SDS011;7845;53.698;10.078;2022-11-15T12:00:52;13.60;;;9.97;;
15486;SDS011;7845;53.698;10.078;2022-11-15T12:05:56;15.70;;;9.80;;
15486;SDS011;7845;53.698;10.078;2022-11-15T12:08:31;11.40;;;8.20;;
15486;SDS011;7845;53.698;10.078;2022-11-15T12:11:20;14.70;;;10.63;;
15486;SDS011;7845;53.698;10.078;2022-11-15T12:14:04;13.60;;;8.83;;
15486;SDS011;7845;53.698;10.078;2022-11-15T12:16:42;12.20;;;9.00;;
15486;SDS011;7845;53.698;10.078;2022-11-15T12:19:08;11.77;;;8.50;;
15486;SDS011;7845;53.698;10.078;2022-11-15T12:21:39;14.87;;;10.20;;
15486;SDS011;7845;53.698;10.078;2022-11-15T12:24:19;15.00;;;9.57;;
15486;SDS011;7845;53.698;10.078;2022-11-15T12:27:35;13.90;;;9.00;;
15486;SDS011;7845;53.698;10.078;2022-11-15T12:29:59;13.83;;;9.73;;
15486;SDS011;7845;53.698;10.078;2022-11-15T12:32:36;13.70;;;9.87;;
15486;SDS011;7845;53.698;10.078;2022-11-15T12:35:05;14.73;;;10.23;;
15486;SDS011;7845;53.698;10.078;2022-11-15T12:37:47;14.63;;;9.43;;
15486;SDS011;7845;53.698;10.078;2022-11-15T12:43:48;12.90;;;9.13;;
15486;SDS011;7845;53.698;10.078;2022-11-15T12:45:44;13.90;;;8.63;;
15486;SDS011;7845;53.698;10.078;2022-11-15T13:02:15;13.40;;;9.20;;
15486;SDS011;7845;53.698;10.078;2022-11-15T13:06:40;13.90;;;10.10;;
15486;SDS011;7845;53.698;10.078;2022-11-15T13:12:01;11.13;;;8.47;;
15486;SDS011;7845;53.698;10.078;2022-11-15T13:14:59;14.13;;;9.20;;
15486;SDS011;7845;53.698;10.078;2022-11-15T13:17:27;14.00;;;9.17;;
15486;SDS011;7845;53.698;10.078;2022-11-15T13:19:57;12.33;;;9.33;;
15486;SDS011;7845;53.698;10.078;2022-11-15T13:22:26;14.17;;;8.50;;
15486;SDS011;7845;53.698;10.078;2022-11-15T13:30:39;12.03;;;7.93;;
15486;SDS011;7845;53.698;10.078;2022-11-15T13:33:07;12.23;;;8.17;;
15486;SDS011;7845;53.698;10.078;2022-11-15T13:35:36;10.73;;;7.60;;
15486;SDS011;7845;53.698;10.078;2022-11-15T13:38:05;15.77;;;9.33;;
15486;SDS011;7845;53.698;10.078;2022-11-15T13:40:34;12.00;;;8.57;;
15486;SDS011;7845;53.698;10.078;2022-11-15T13:48:36;13.90;;;8.83;;
15486;SDS011;7845;53.698;10.078;2022-11-15T13:51:03;12.80;;;8.33;;
15486;SDS011;7845;53.698;10.078;2022-11-15T13:53:35;13.57;;;9.00;;
15486;SDS011;7845;53.698;10.078;2022-11-15T13:56:05;11.23;;;7.47;;
15486;SDS011;7845;53.698;10.078;2022-11-15T13:58:31;13.43;;;9.03;;
15486;SDS011;7845;53.698;10.078;2022-11-15T14:00:59;25.83;;;8.87;;
15486;SDS011;7845;53.698;10.078;2022-11-15T14:03:31;12.50;;;9.13;;
15486;SDS011;7845;53.698;10.078;2022-11-15T14:06:14;12.17;;;8.80;;
15486;SDS011;7845;53.698;10.078;2022-11-15T14:08:58;11.57;;;8.50;;
15486;SDS011;7845;53.698;10.078;2022-11-15T14:11:35;14.97;;;8.23;;
15486;SDS011;7845;53.698;10.078;2022-11-15T14:16:34;11.80;;;9.30;;
15486;SDS011;7845;53.698;10.078;2022-11-15T14:19:01;13.10;;;8.70;;
15486;SDS011;7845;53.698;10.078;2022-11-15T14:21:27;14.20;;;9.50;;
15486;SDS011;7845;53.698;10.078;2022-11-15T14:23:53;13.43;;;8.50;;
15486;SDS011;7845;53.698;10.078;2022-11-15T14:26:39;11.93;;;8.10;;
15486;SDS011;7845;53.698;10.078;2022-11-15T14:29:23;11.03;;;7.53;;
15486;SDS011;7845;53.698;10.078;2022-11-15T14:31:50;11.50;;;8.13;;
15486;SDS011;7845;53.698;10.078;2022-11-15T14:34:16;11.53;;;8.30;;
15486;SDS011;7845;53.698;10.078;2022-11-15T14:36:41;10.40;;;7.00;;
15486;SDS011;7845;53.698;10.078;2022-11-15T14:39:07;13.10;;;8.30;;
15486;SDS011;7845;53.698;10.078;2022-11-15T14:41:36;12.03;;;8.30;;
15486;SDS011;7845;53.698;10.078;2022-11-15T14:44:05;10.37;;;7.13;;
15486;SDS011;7845;53.698;10.078;2022-11-15T14:46:33;11.40;;;7.83;;
15486;SDS011;7845;53.698;10.078;2022-11-15T14:48:58;10.27;;;7.23;;
15486;SDS011;7845;53.698;10.078;2022-11-15T14:51:23;10.90;;;8.27;;
15486;SDS011;7845;53.698;10.078;2022-11-15T14:53:49;13.67;;;7.83;;
15486;SDS011;7845;53.698;10.078;2022-11-15T14:56:14;11.80;;;7.20;;
15486;SDS011;7845;53.698;10.078;2022-11-15T14:58:41;12.87;;;8.07;;
15486;SDS011;7845;53.698;10.078;2022-11-15T15:01:21;13.97;;;9.67;;
15486;SDS011;7845;53.698;10.078;2022-11-15T15:03:49;13.70;;;8.50;;
15486;SDS011;7845;53.698;10.078;2022-11-15T15:06:16;13.53;;;10.23;;
15486;SDS011;7845;53.698;10.078;2022-11-15T15:08:42;12.70;;;7.97;;
15486;SDS011;7845;53.698;10.078;2022-11-15T15:11:13;10.83;;;7.90;;
15486;SDS011;7845;53.698;10.078;2022-11-15T15:13:39;11.40;;;8.43;;
15486;SDS011;7845;53.698;10.078;2022-11-15T15:16:05;11.07;;;7.07;;
15486;SDS011;7845;53.698;10.078;2022-11-15T15:18:30;11.60;;;8.23;;
15486;SDS011;7845;53.698;10.078;2022-11-15T15:20:57;11.87;;;8.07;;
15486;SDS011;7845;53.698;10.078;2022-11-15T15:23:33;13.47;;;9.43;;
15486;SDS011;7845;53.698;10.078;2022-11-15T15:26:00;11.57;;;7.87;;
15486;SDS011;7845;53.698;10.078;2022-11-15T15:28:26;12.17;;;8.60;;
15486;SDS011;7845;53.698;10.078;2022-11-15T15:30:51;14.40;;;9.67;;
15486;SDS011;7845;53.698;10.078;2022-11-15T15:33:17;13.27;;;8.70;;
15486;SDS011;7845;53.698;10.078;2022-11-15T15:35:43;12.63;;;8.20;;
15486;SDS011;7845;53.698;10.078;2022-11-15T15:38:11;12.23;;;8.07;;
15486;SDS011;7845;53.698;10.078;2022-11-15T15:40:37;10.87;;;7.40;;
15486;SDS011;7845;53.698;10.078;2022-11-15T15:43:03;11.27;;;7.10;;
15486;SDS011;7845;53.698;10.078;2022-11-15T15:45:28;14.97;;;10.67;;
15486;SDS011;7845;53.698;10.078;2022-11-15T15:47:54;12.37;;;8.77;;
15486;SDS011;7845;53.698;10.078;2022-11-15T15:52:49;10.80;;;7.47;;
15486;SDS011;7845;53.698;10.078;2022-11-15T15:55:16;10.60;;;7.57;;
15486;SDS011;7845;53.698;10.078;2022-11-15T15:57:42;11.17;;;8.10;;
15486;SDS011;7845;53.698;10.078;2022-11-15T16:00:09;11.03;;;7.43;;
15486;SDS011;7845;53.698;10.078;2022-11-15T16:02:35;12.00;;;7.43;;
15486;SDS011;7845;53.698;10.078;2022-11-15T16:05:01;10.27;;;7.10;;
15486;SDS011;7845;53.698;10.078;2022-11-15T16:07:26;12.20;;;8.37;;
15486;SDS011;7845;53.698;10.078;2022-11-15T16:09:54;11.50;;;7.87;;
15486;SDS011;7845;53.698;10.078;2022-11-15T16:12:27;13.20;;;8.50;;
15486;SDS011;7845;53.698;10.078;2022-11-15T16:14:56;13.53;;;8.27;;
15486;SDS011;7845;53.698;10.078;2022-11-15T16:17:23;12.00;;;8.70;;
15486;SDS011;7845;53.698;10.078;2022-11-15T16:19:50;14.03;;;9.00;;
15486;SDS011;7845;53.698;10.078;2022-11-15T16:22:16;14.10;;;9.13;;
15486;SDS011;7845;53.698;10.078;2022-11-15T16:24:41;11.73;;;8.00;;
15486;SDS011;7845;53.698;10.078;2022-11-15T16:27:24;12.03;;;8.40;;
15486;SDS011;7845;53.698;10.078;2022-11-15T16:29:50;12.60;;;8.17;;