sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28546;DHT22;15749;49.606;8.738;2023-02-18T00:02:07;16.20;81.80
28546;DHT22;15749;49.606;8.738;2023-02-18T00:04:37;16.10;81.80
28546;DHT22;15749;49.606;8.738;2023-02-18T00:07:07;16.20;81.90
28546;DHT22;15749;49.606;8.738;2023-02-18T00:09:37;16.20;82.00
28546;DHT22;15749;49.606;8.738;2023-02-18T00:12:06;16.10;82.00
28546;DHT22;15749;49.606;8.738;2023-02-18T00:14:35;16.10;82.00
28546;DHT22;15749;49.606;8.738;2023-02-18T00:17:04;16.20;82.00
28546;DHT22;15749;49.606;8.738;2023-02-18T00:19:33;16.20;82.00
28546;DHT22;15749;49.606;8.738;2023-02-18T00:22:02;16.10;82.80
28546;DHT22;15749;49.606;8.738;2023-02-18T00:24:35;16.20;82.00
28546;DHT22;15749;49.606;8.738;2023-02-18T00:27:04;16.10;81.90
28546;DHT22;15749;49.606;8.738;2023-02-18T00:29:33;16.20;82.70
28546;DHT22;15749;49.606;8.738;2023-02-18T00:32:05;16.10;82.00
28546;DHT22;15749;49.606;8.738;2023-02-18T00:34:35;16.20;82.00
28546;DHT22;15749;49.606;8.738;2023-02-18T00:37:04;16.20;82.10
28546;DHT22;15749;49.606;8.738;2023-02-18T00:39:35;16.10;82.00
28546;DHT22;15749;49.606;8.738;2023-02-18T00:42:04;16.20;82.10
28546;DHT22;15749;49.606;8.738;2023-02-18T00:44:33;16.10;82.10
28546;DHT22;15749;49.606;8.738;2023-02-18T00:47:02;16.10;82.10
28546;DHT22;15749;49.606;8.738;2023-02-18T00:49:31;16.10;82.10
28546;DHT22;15749;49.606;8.738;2023-02-18T00:52:03;16.10;82.00
28546;DHT22;15749;49.606;8.738;2023-02-18T00:54:34;16.10;82.10
28546;DHT22;15749;49.606;8.738;2023-02-18T00:57:03;16.10;82.10
28546;DHT22;15749;49.606;8.738;2023-02-18T00:59:32;16.10;82.10
28546;DHT22;15749;49.606;8.738;2023-02-18T01:02:01;16.10;82.10
28546;DHT22;15749;49.606;8.738;2023-02-18T01:04:33;16.10;82.10
28546;DHT22;15749;49.606;8.738;2023-02-18T01:07:02;16.10;82.20
28546;DHT22;15749;49.606;8.738;2023-02-18T01:09:31;16.10;82.20
28546;DHT22;15749;49.606;8.738;2023-02-18T01:12:02;16.10;82.30
28546;DHT22;15749;49.606;8.738;2023-02-18T01:14:32;16.10;82.40
28546;DHT22;15749;49.606;8.738;2023-02-18T01:17:01;16.10;82.30
28546;DHT22;15749;49.606;8.738;2023-02-18T01:19:30;16.10;82.40
28546;DHT22;15749;49.606;8.738;2023-02-18T01:21:59;16.10;82.40
28546;DHT22;15749;49.606;8.738;2023-02-18T01:24:29;16.10;82.40
28546;DHT22;15749;49.606;8.738;2023-02-18T01:27:02;16.10;82.40
28546;DHT22;15749;49.606;8.738;2023-02-18T01:29:31;16.10;82.40
28546;DHT22;15749;49.606;8.738;2023-02-18T01:32:01;16.10;83.10
28546;DHT22;15749;49.606;8.738;2023-02-18T01:34:30;16.10;82.50
28546;DHT22;15749;49.606;8.738;2023-02-18T01:36:59;16.10;82.50
28546;DHT22;15749;49.606;8.738;2023-02-18T01:39:31;16.10;82.50
28546;DHT22;15749;49.606;8.738;2023-02-18T01:42:02;16.10;82.70
28546;DHT22;15749;49.606;8.738;2023-02-18T01:44:32;16.10;82.70
28546;DHT22;15749;49.606;8.738;2023-02-18T01:47:02;16.00;82.70
28546;DHT22;15749;49.606;8.738;2023-02-18T01:49:35;16.10;82.70
28546;DHT22;15749;49.606;8.738;2023-02-18T01:52:08;16.00;82.80
28546;DHT22;15749;49.606;8.738;2023-02-18T01:54:41;16.00;82.90
28546;DHT22;15749;49.606;8.738;2023-02-18T01:57:15;16.00;82.80
28546;DHT22;15749;49.606;8.738;2023-02-18T01:59:52;16.00;82.80
28546;DHT22;15749;49.606;8.738;2023-02-18T02:02:26;16.00;82.90
28546;DHT22;15749;49.606;8.738;2023-02-18T02:04:56;16.00;82.90
28546;DHT22;15749;49.606;8.738;2023-02-18T02:07:26;16.00;82.90
28546;DHT22;15749;49.606;8.738;2023-02-18T02:09:59;16.00;83.00
28546;DHT22;15749;49.606;8.738;2023-02-18T02:12:39;16.00;83.00
28546;DHT22;15749;49.606;8.738;2023-02-18T02:15:27;15.90;83.30
28546;DHT22;15749;49.606;8.738;2023-02-18T02:18:29;15.90;83.30
28546;DHT22;15749;49.606;8.738;2023-02-18T02:31:07;15.90;83.40
28546;DHT22;15749;49.606;8.738;2023-02-18T02:36:54;15.90;83.60
28546;DHT22;15749;49.606;8.738;2023-02-18T02:39:28;15.80;83.30
28546;DHT22;15749;49.606;8.738;2023-02-18T02:42:07;15.80;83.50
28546;DHT22;15749;49.606;8.738;2023-02-18T02:44:47;15.80;83.60
28546;DHT22;15749;49.606;8.738;2023-02-18T02:47:27;15.80;83.80
28546;DHT22;15749;49.606;8.738;2023-02-18T02:50:06;15.80;83.70
28546;DHT22;15749;49.606;8.738;2023-02-18T02:52:40;15.80;83.70
28546;DHT22;15749;49.606;8.738;2023-02-18T02:55:12;15.80;83.70
28546;DHT22;15749;49.606;8.738;2023-02-18T02:57:47;15.80;83.70
28546;DHT22;15749;49.606;8.738;2023-02-18T03:00:25;15.80;83.90
28546;DHT22;15749;49.606;8.738;2023-02-18T03:03:28;15.80;83.90
28546;DHT22;15749;49.606;8.738;2023-02-18T03:09:46;15.80;84.10
28546;DHT22;15749;49.606;8.738;2023-02-18T03:12:28;15.80;83.90
28546;DHT22;15749;49.606;8.738;2023-02-18T03:15:07;15.80;83.80
28546;DHT22;15749;49.606;8.738;2023-02-18T03:17:47;15.80;83.80
28546;DHT22;15749;49.606;8.738;2023-02-18T03:20:26;15.80;83.80
28546;DHT22;15749;49.606;8.738;2023-02-18T03:22:57;15.90;83.90
28546;DHT22;15749;49.606;8.738;2023-02-18T03:25:33;15.80;83.80
28546;DHT22;15749;49.606;8.738;2023-02-18T03:28:08;15.90;83.90
28546;DHT22;15749;49.606;8.738;2023-02-18T03:30:42;15.90;83.90
28546;DHT22;15749;49.606;8.738;2023-02-18T03:33:19;15.90;83.90
28546;DHT22;15749;49.606;8.738;2023-02-18T03:35:54;15.90;83.90
28546;DHT22;15749;49.606;8.738;2023-02-18T03:38:27;15.90;83.80
28546;DHT22;15749;49.606;8.738;2023-02-18T03:40:59;15.90;83.90
28546;DHT22;15749;49.606;8.738;2023-02-18T03:43:28;15.90;83.90
28546;DHT22;15749;49.606;8.738;2023-02-18T03:46:00;15.90;84.50
28546;DHT22;15749;49.606;8.738;2023-02-18T03:48:30;15.90;83.80
28546;DHT22;15749;49.606;8.738;2023-02-18T03:50:59;15.90;83.80
28546;DHT22;15749;49.606;8.738;2023-02-18T03:53:28;15.90;83.80
28546;DHT22;15749;49.606;8.738;2023-02-18T03:55:58;15.90;83.70
28546;DHT22;15749;49.606;8.738;2023-02-18T03:58:27;15.90;83.80
28546;DHT22;15749;49.606;8.738;2023-02-18T04:00:56;16.00;83.90
28546;DHT22;15749;49.606;8.738;2023-02-18T04:03:25;15.90;83.80
28546;DHT22;15749;49.606;8.738;2023-02-18T04:05:56;15.90;83.70
28546;DHT22;15749;49.606;8.738;2023-02-18T04:08:26;16.00;83.80
28546;DHT22;15749;49.606;8.738;2023-02-18T04:10:55;16.00;83.80
28546;DHT22;15749;49.606;8.738;2023-02-18T04:13:28;16.00;83.80
28546;DHT22;15749;49.606;8.738;2023-02-18T04:15:57;16.00;83.80
28546;DHT22;15749;49.606;8.738;2023-02-18T04:18:26;16.00;83.80
28546;DHT22;15749;49.606;8.738;2023-02-18T04:20:55;16.00;83.70
28546;DHT22;15749;49.606;8.738;2023-02-18T04:23:25;16.00;83.60
28546;DHT22;15749;49.606;8.738;2023-02-18T04:25:54;16.00;83.70
28546;DHT22;15749;49.606;8.738;2023-02-18T04:28:23;16.00;83.60
28546;DHT22;15749;49.606;8.738;2023-02-18T04:30:53;15.90;83.40
28546;DHT22;15749;49.606;8.738;2023-02-18T04:33:22;16.00;84.30
28546;DHT22;15749;49.606;8.738;2023-02-18T04:35:51;15.90;83.50
28546;DHT22;15749;49.606;8.738;2023-02-18T04:38:20;15.90;84.20
28546;DHT22;15749;49.606;8.738;2023-02-18T04:40:49;15.90;83.50
28546;DHT22;15749;49.606;8.738;2023-02-18T04:43:18;15.90;83.50
28546;DHT22;15749;49.606;8.738;2023-02-18T04:45:47;15.90;83.50
28546;DHT22;15749;49.606;8.738;2023-02-18T04:48:21;15.90;84.20
28546;DHT22;15749;49.606;8.738;2023-02-18T04:50:50;15.90;83.50
28546;DHT22;15749;49.606;8.738;2023-02-18T04:53:19;15.90;83.50
28546;DHT22;15749;49.606;8.738;2023-02-18T04:55:49;15.90;83.30
28546;DHT22;15749;49.606;8.738;2023-02-18T04:58:19;15.90;83.40
28546;DHT22;15749;49.606;8.738;2023-02-18T05:00:48;15.80;83.30
28546;DHT22;15749;49.606;8.738;2023-02-18T05:03:17;15.90;83.30
28546;DHT22;15749;49.606;8.738;2023-02-18T05:05:47;15.80;83.30
28546;DHT22;15749;49.606;8.738;2023-02-18T05:08:16;15.80;83.30
28546;DHT22;15749;49.606;8.738;2023-02-18T05:10:48;15.80;83.30
28546;DHT22;15749;49.606;8.738;2023-02-18T05:13:17;15.90;83.40
28546;DHT22;15749;49.606;8.738;2023-02-18T05:15:46;15.90;83.50
28546;DHT22;15749;49.606;8.738;2023-02-18T05:18:15;15.80;83.30
28546;DHT22;15749;49.606;8.738;2023-02-18T05:20:44;15.90;83.20
28546;DHT22;15749;49.606;8.738;2023-02-18T05:23:16;15.80;83.10
28546;DHT22;15749;49.606;8.738;2023-02-18T05:25:46;15.80;83.70
28546;DHT22;15749;49.606;8.738;2023-02-18T05:28:15;15.80;83.00
28546;DHT22;15749;49.606;8.738;2023-02-18T05:30:45;15.80;82.90
28546;DHT22;15749;49.606;8.738;2023-02-18T05:33:14;15.80;82.90
28546;DHT22;15749;49.606;8.738;2023-02-18T05:35:43;15.80;82.90
28546;DHT22;15749;49.606;8.738;2023-02-18T05:38:13;15.80;82.80
28546;DHT22;15749;49.606;8.738;2023-02-18T05:40:43;15.80;83.60
28546;DHT22;15749;49.606;8.738;2023-02-18T05:43:13;15.80;82.80
28546;DHT22;15749;49.606;8.738;2023-02-18T05:45:42;15.80;82.80
28546;DHT22;15749;49.606;8.738;2023-02-18T05:48:11;15.80;82.70
28546;DHT22;15749;49.606;8.738;2023-02-18T05:50:40;15.80;83.40
28546;DHT22;15749;49.606;8.738;2023-02-18T05:53:09;15.80;82.50
28546;DHT22;15749;49.606;8.738;2023-02-18T05:55:39;15.80;82.50
28546;DHT22;15749;49.606;8.738;2023-02-18T05:58:09;15.80;82.40
28546;DHT22;15749;49.606;8.738;2023-02-18T06:00:40;15.70;82.30
28546;DHT22;15749;49.606;8.738;2023-02-18T06:03:09;15.80;82.30
28546;DHT22;15749;49.606;8.738;2023-02-18T06:05:38;15.70;82.30
28546;DHT22;15749;49.606;8.738;2023-02-18T06:08:07;15.80;82.30
28546;DHT22;15749;49.606;8.738;2023-02-18T06:10:36;15.80;82.30
28546;DHT22;15749;49.606;8.738;2023-02-18T06:13:09;15.70;82.30
28546;DHT22;15749;49.606;8.738;2023-02-18T06:15:38;15.80;82.10
28546;DHT22;15749;49.606;8.738;2023-02-18T06:18:07;15.70;82.10
28546;DHT22;15749;49.606;8.738;2023-02-18T06:20:38;15.80;82.10
28546;DHT22;15749;49.606;8.738;2023-02-18T06:23:07;15.80;82.10
28546;DHT22;15749;49.606;8.738;2023-02-18T06:25:38;15.70;82.00
28546;DHT22;15749;49.606;8.738;2023-02-18T06:28:09;15.80;82.00
28546;DHT22;15749;49.606;8.738;2023-02-18T06:30:38;15.70;82.00
28546;DHT22;15749;49.606;8.738;2023-02-18T06:33:10;15.80;82.00
28546;DHT22;15749;49.606;8.738;2023-02-18T06:35:41;15.70;81.90
28546;DHT22;15749;49.606;8.738;2023-02-18T06:38:22;15.70;82.00
28546;DHT22;15749;49.606;8.738;2023-02-18T06:40:52;15.80;82.10
28546;DHT22;15749;49.606;8.738;2023-02-18T06:43:22;15.80;81.90
28546;DHT22;15749;49.606;8.738;2023-02-18T06:45:51;15.80;81.90
28546;DHT22;15749;49.606;8.738;2023-02-18T06:48:21;15.70;81.80
28546;DHT22;15749;49.606;8.738;2023-02-18T06:50:50;15.80;81.90
28546;DHT22;15749;49.606;8.738;2023-02-18T06:53:19;15.70;81.80
28546;DHT22;15749;49.606;8.738;2023-02-18T06:55:49;15.80;81.90
28546;DHT22;15749;49.606;8.738;2023-02-18T06:58:18;15.80;82.00
28546;DHT22;15749;49.606;8.738;2023-02-18T07:00:48;15.80;81.70
28546;DHT22;15749;49.606;8.738;2023-02-18T07:03:17;15.80;81.80
28546;DHT22;15749;49.606;8.738;2023-02-18T07:05:47;15.80;81.80
28546;DHT22;15749;49.606;8.738;2023-02-18T07:08:16;15.80;81.80
28546;DHT22;15749;49.606;8.738;2023-02-18T07:10:45;15.80;81.90
28546;DHT22;15749;49.606;8.738;2023-02-18T07:13:15;15.80;81.90
28546;DHT22;15749;49.606;8.738;2023-02-18T07:15:44;15.80;81.80
28546;DHT22;15749;49.606;8.738;2023-02-18T07:18:14;15.80;81.80
28546;DHT22;15749;49.606;8.738;2023-02-18T07:20:44;15.80;82.40
28546;DHT22;15749;49.606;8.738;2023-02-18T07:23:13;15.80;81.70
28546;DHT22;15749;49.606;8.738;2023-02-18T07:25:42;15.90;81.70
28546;DHT22;15749;49.606;8.738;2023-02-18T07:28:11;15.80;81.70
28546;DHT22;15749;49.606;8.738;2023-02-18T07:30:43;15.80;81.70
28546;DHT22;15749;49.606;8.738;2023-02-18T07:33:17;15.90;81.70
28546;DHT22;15749;49.606;8.738;2023-02-18T07:35:51;15.80;81.50
28546;DHT22;15749;49.606;8.738;2023-02-18T07:38:21;15.90;81.60
28546;DHT22;15749;49.606;8.738;2023-02-18T07:40:52;15.90;81.40
28546;DHT22;15749;49.606;8.738;2023-02-18T07:43:24;15.90;81.30
28546;DHT22;15749;49.606;8.738;2023-02-18T07:45:54;15.80;81.30
28546;DHT22;15749;49.606;8.738;2023-02-18T07:48:27;15.80;82.00
28546;DHT22;15749;49.606;8.738;2023-02-18T07:50:56;15.80;81.10
28546;DHT22;15749;49.606;8.738;2023-02-18T07:53:25;15.80;81.10
28546;DHT22;15749;49.606;8.738;2023-02-18T07:55:54;15.80;81.30
28546;DHT22;15749;49.606;8.738;2023-02-18T07:58:28;15.80;81.40
28546;DHT22;15749;49.606;8.738;2023-02-18T08:00:58;15.80;81.30
28546;DHT22;15749;49.606;8.738;2023-02-18T08:03:30;15.80;81.30
28546;DHT22;15749;49.606;8.738;2023-02-18T08:06:02;15.80;81.30
28546;DHT22;15749;49.606;8.738;2023-02-18T08:08:34;15.80;81.30
28546;DHT22;15749;49.606;8.738;2023-02-18T08:11:04;15.80;81.50
28546;DHT22;15749;49.606;8.738;2023-02-18T08:13:45;15.80;81.50
28546;DHT22;15749;49.606;8.738;2023-02-18T08:16:15;15.80;81.50
28546;DHT22;15749;49.606;8.738;2023-02-18T08:18:45;15.80;81.50
28546;DHT22;15749;49.606;8.738;2023-02-18T08:21:18;15.80;81.60
28546;DHT22;15749;49.606;8.738;2023-02-18T08:23:51;15.80;81.70
28546;DHT22;15749;49.606;8.738;2023-02-18T08:26:23;15.80;81.80
28546;DHT22;15749;49.606;8.738;2023-02-18T08:28:55;15.80;81.80
28546;DHT22;15749;49.606;8.738;2023-02-18T08:31:25;15.80;82.50
28546;DHT22;15749;49.606;8.738;2023-02-18T08:33:58;15.80;81.90
28546;DHT22;15749;49.606;8.738;2023-02-18T08:36:28;15.90;81.90
28546;DHT22;15749;49.606;8.738;2023-02-18T08:38:57;15.90;82.00
28546;DHT22;15749;49.606;8.738;2023-02-18T08:41:27;15.90;82.00
28546;DHT22;15749;49.606;8.738;2023-02-18T08:43:56;15.90;82.10
28546;DHT22;15749;49.606;8.738;2023-02-18T08:46:25;15.90;82.10
28546;DHT22;15749;49.606;8.738;2023-02-18T08:49:06;16.00;82.10
28546;DHT22;15749;49.606;8.738;2023-02-18T08:51:36;16.00;82.10
28546;DHT22;15749;49.606;8.738;2023-02-18T08:54:05;16.00;82.20
28546;DHT22;15749;49.606;8.738;2023-02-18T08:56:36;16.00;82.20
28546;DHT22;15749;49.606;8.738;2023-02-18T08:59:06;16.00;82.20
28546;DHT22;15749;49.606;8.738;2023-02-18T09:01:35;16.00;82.10
28546;DHT22;15749;49.606;8.738;2023-02-18T09:04:05;16.00;83.00
28546;DHT22;15749;49.606;8.738;2023-02-18T09:06:37;16.00;82.20
28546;DHT22;15749;49.606;8.738;2023-02-18T09:09:09;16.10;82.90
28546;DHT22;15749;49.606;8.738;2023-02-18T09:11:38;16.10;82.90
28546;DHT22;15749;49.606;8.738;2023-02-18T09:14:07;16.10;82.20
28546;DHT22;15749;49.606;8.738;2023-02-18T09:16:38;16.10;82.10
28546;DHT22;15749;49.606;8.738;2023-02-18T09:19:09;16.10;82.10
28546;DHT22;15749;49.606;8.738;2023-02-18T09:21:41;16.20;82.10
28546;DHT22;15749;49.606;8.738;2023-02-18T09:24:10;16.20;82.90
28546;DHT22;15749;49.606;8.738;2023-02-18T09:26:39;16.20;82.80
28546;DHT22;15749;49.606;8.738;2023-02-18T09:29:08;16.20;82.00
28546;DHT22;15749;49.606;8.738;2023-02-18T09:31:38;16.20;82.00
28546;DHT22;15749;49.606;8.738;2023-02-18T09:34:09;16.30;81.90
28546;DHT22;15749;49.606;8.738;2023-02-18T09:36:39;16.30;81.70
28546;DHT22;15749;49.606;8.738;2023-02-18T09:39:08;16.30;81.60
28546;DHT22;15749;49.606;8.738;2023-02-18T09:41:43;16.30;81.50
28546;DHT22;15749;49.606;8.738;2023-02-18T09:44:20;16.30;81.00
28546;DHT22;15749;49.606;8.738;2023-02-18T09:46:54;16.30;81.00
28546;DHT22;15749;49.606;8.738;2023-02-18T09:49:32;16.30;80.90
28546;DHT22;15749;49.606;8.738;2023-02-18T09:52:10;16.30;81.10
28546;DHT22;15749;49.606;8.738;2023-02-18T09:54:41;16.30;81.00
28546;DHT22;15749;49.606;8.738;2023-02-18T09:57:21;16.30;81.10
28546;DHT22;15749;49.606;8.738;2023-02-18T10:00:03;16.30;80.80
28546;DHT22;15749;49.606;8.738;2023-02-18T10:02:50;16.30;80.70
28546;DHT22;15749;49.606;8.738;2023-02-18T10:05:25;16.40;80.80
28546;DHT22;15749;49.606;8.738;2023-02-18T10:08:02;16.30;80.70
28546;DHT22;15749;49.606;8.738;2023-02-18T10:10:38;16.40;80.70
28546;DHT22;15749;49.606;8.738;2023-02-18T10:13:12;16.40;80.50
28546;DHT22;15749;49.606;8.738;2023-02-18T10:15:44;16.30;80.50
28546;DHT22;15749;49.606;8.738;2023-02-18T10:18:22;16.30;80.50
28546;DHT22;15749;49.606;8.738;2023-02-18T10:21:03;16.40;80.30
28546;DHT22;15749;49.606;8.738;2023-02-18T10:23:37;16.40;80.10
28546;DHT22;15749;49.606;8.738;2023-02-18T10:26:14;16.40;80.30
28546;DHT22;15749;49.606;8.738;2023-02-18T10:28:45;16.40;80.20
28546;DHT22;15749;49.606;8.738;2023-02-18T10:31:19;16.40;80.10
28546;DHT22;15749;49.606;8.738;2023-02-18T10:33:58;16.40;80.60
28546;DHT22;15749;49.606;8.738;2023-02-18T10:36:34;16.40;79.60
28546;DHT22;15749;49.606;8.738;2023-02-18T10:39:23;16.40;79.60
28546;DHT22;15749;49.606;8.738;2023-02-18T10:42:09;16.40;79.20
28546;DHT22;15749;49.606;8.738;2023-02-18T10:44:53;16.30;79.30
28546;DHT22;15749;49.606;8.738;2023-02-18T10:47:37;16.30;79.40
28546;DHT22;15749;49.606;8.738;2023-02-18T10:50:12;16.30;79.40
28546;DHT22;15749;49.606;8.738;2023-02-18T10:52:48;16.30;79.60
28546;DHT22;15749;49.606;8.738;2023-02-18T10:55:34;16.30;79.40
28546;DHT22;15749;49.606;8.738;2023-02-18T10:58:24;16.30;79.30
28546;DHT22;15749;49.606;8.738;2023-02-18T11:00:55;16.30;79.40
28546;DHT22;15749;49.606;8.738;2023-02-18T11:03:26;16.40;80.40
28546;DHT22;15749;49.606;8.738;2023-02-18T11:06:16;16.40;79.50
28546;DHT22;15749;49.606;8.738;2023-02-18T11:08:52;16.40;79.20
28546;DHT22;15749;49.606;8.738;2023-02-18T11:11:25;16.30;79.10
28546;DHT22;15749;49.606;8.738;2023-02-18T11:13:59;16.40;79.00
28546;DHT22;15749;49.606;8.738;2023-02-18T11:16:38;16.30;78.90
28546;DHT22;15749;49.606;8.738;2023-02-18T11:19:30;16.30;78.70
28546;DHT22;15749;49.606;8.738;2023-02-18T11:22:12;16.30;78.70
28546;DHT22;15749;49.606;8.738;2023-02-18T11:24:45;16.30;78.40
28546;DHT22;15749;49.606;8.738;2023-02-18T11:27:22;16.30;78.60
28546;DHT22;15749;49.606;8.738;2023-02-18T11:29:55;16.30;78.30
28546;DHT22;15749;49.606;8.738;2023-02-18T11:32:28;16.30;78.70
28546;DHT22;15749;49.606;8.738;2023-02-18T11:34:57;16.30;78.90
28546;DHT22;15749;49.606;8.738;2023-02-18T11:37:26;16.30;78.80
28546;DHT22;15749;49.606;8.738;2023-02-18T11:39:57;16.30;78.70
28546;DHT22;15749;49.606;8.738;2023-02-18T11:42:26;16.30;78.70
28546;DHT22;15749;49.606;8.738;2023-02-18T11:44:56;16.30;78.30
28546;DHT22;15749;49.606;8.738;2023-02-18T11:47:33;16.30;78.40
28546;DHT22;15749;49.606;8.738;2023-02-18T11:50:20;16.30;78.20
28546;DHT22;15749;49.606;8.738;2023-02-18T11:52:50;16.40;77.90
28546;DHT22;15749;49.606;8.738;2023-02-18T11:55:24;16.40;78.30
28546;DHT22;15749;49.606;8.738;2023-02-18T11:57:56;16.30;77.90
28546;DHT22;15749;49.606;8.738;2023-02-18T12:00:36;16.40;77.80
28546;DHT22;15749;49.606;8.738;2023-02-18T12:03:14;16.40;77.50
28546;DHT22;15749;49.606;8.738;2023-02-18T12:05:46;16.30;77.00
28546;DHT22;15749;49.606;8.738;2023-02-18T12:08:19;16.40;78.40
28546;DHT22;15749;49.606;8.738;2023-02-18T12:11:03;16.40;77.50
28546;DHT22;15749;49.606;8.738;2023-02-18T12:13:38;16.40;76.70
28546;DHT22;15749;49.606;8.738;2023-02-18T12:16:15;16.40;77.70
28546;DHT22;15749;49.606;8.738;2023-02-18T12:19:08;16.40;76.80
28546;DHT22;15749;49.606;8.738;2023-02-18T12:21:54;16.40;76.30
28546;DHT22;15749;49.606;8.738;2023-02-18T12:24:35;16.40;76.70
28546;DHT22;15749;49.606;8.738;2023-02-18T12:27:20;16.40;76.70
28546;DHT22;15749;49.606;8.738;2023-02-18T12:32:57;16.40;77.00
28546;DHT22;15749;49.606;8.738;2023-02-18T12:35:48;16.40;76.90
28546;DHT22;15749;49.606;8.738;2023-02-18T12:38:54;16.50;76.30
28546;DHT22;15749;49.606;8.738;2023-02-18T12:41:51;16.50;76.30
28546;DHT22;15749;49.606;8.738;2023-02-18T12:44:37;16.50;76.70
28546;DHT22;15749;49.606;8.738;2023-02-18T12:50:43;16.50;75.80
28546;DHT22;15749;49.606;8.738;2023-02-18T12:53:38;16.50;76.30
28546;DHT22;15749;49.606;8.738;2023-02-18T12:56:33;16.50;75.60
28546;DHT22;15749;49.606;8.738;2023-02-18T12:59:21;16.50;76.50
28546;DHT22;15749;49.606;8.738;2023-02-18T13:02:24;16.50;75.60
28546;DHT22;15749;49.606;8.738;2023-02-18T13:05:21;16.50;75.90
28546;DHT22;15749;49.606;8.738;2023-02-18T13:08:05;16.50;75.90
28546;DHT22;15749;49.606;8.738;2023-02-18T13:11:00;16.50;75.50
28546;DHT22;15749;49.606;8.738;2023-02-18T13:13:35;16.50;75.50
28546;DHT22;15749;49.606;8.738;2023-02-18T13:16:09;16.50;75.30
28546;DHT22;15749;49.606;8.738;2023-02-18T13:18:43;16.50;75.30
28546;DHT22;15749;49.606;8.738;2023-02-18T13:21:17;16.50;75.50
28546;DHT22;15749;49.606;8.738;2023-02-18T13:23:51;16.50;75.50
28546;DHT22;15749;49.606;8.738;2023-02-18T13:26:23;16.50;75.50
28546;DHT22;15749;49.606;8.738;2023-02-18T13:29:03;16.50;75.80
28546;DHT22;15749;49.606;8.738;2023-02-18T13:31:58;16.50;75.40
28546;DHT22;15749;49.606;8.738;2023-02-18T13:34:38;16.50;75.20
28546;DHT22;15749;49.606;8.738;2023-02-18T13:37:19;16.50;75.60
28546;DHT22;15749;49.606;8.738;2023-02-18T13:39:52;16.50;75.50
28546;DHT22;15749;49.606;8.738;2023-02-18T13:42:33;16.50;76.00
28546;DHT22;15749;49.606;8.738;2023-02-18T13:45:25;16.50;75.10
28546;DHT22;15749;49.606;8.738;2023-02-18T13:47:58;16.50;74.90
28546;DHT22;15749;49.606;8.738;2023-02-18T13:50:41;16.60;75.40
28546;DHT22;15749;49.606;8.738;2023-02-18T13:53:22;16.60;75.20
28546;DHT22;15749;49.606;8.738;2023-02-18T13:56:04;16.60;74.80
28546;DHT22;15749;49.606;8.738;2023-02-18T13:58:40;16.60;75.70
28546;DHT22;15749;49.606;8.738;2023-02-18T14:01:19;16.50;74.30
28546;DHT22;15749;49.606;8.738;2023-02-18T14:03:54;16.50;74.20
28546;DHT22;15749;49.606;8.738;2023-02-18T14:06:27;16.50;74.50
28546;DHT22;15749;49.606;8.738;2023-02-18T14:09:33;16.50;74.60
28546;DHT22;15749;49.606;8.738;2023-02-18T14:12:23;16.50;74.30
28546;DHT22;15749;49.606;8.738;2023-02-18T14:14:54;16.50;74.50
28546;DHT22;15749;49.606;8.738;2023-02-18T14:17:30;16.50;74.70
28546;DHT22;15749;49.606;8.738;2023-02-18T14:20:43;16.50;74.90
28546;DHT22;15749;49.606;8.738;2023-02-18T14:23:37;16.50;74.10
28546;DHT22;15749;49.606;8.738;2023-02-18T14:26:20;16.50;74.40
28546;DHT22;15749;49.606;8.738;2023-02-18T14:28:54;16.50;74.60
28546;DHT22;15749;49.606;8.738;2023-02-18T14:31:44;16.60;74.80
28546;DHT22;15749;49.606;8.738;2023-02-18T14:38:14;16.60;75.00
28546;DHT22;15749;49.606;8.738;2023-02-18T14:41:28;16.60;74.70
28546;DHT22;15749;49.606;8.738;2023-02-18T14:44:16;16.60;75.00
28546;DHT22;15749;49.606;8.738;2023-02-18T14:47:10;16.70;74.80
28546;DHT22;15749;49.606;8.738;2023-02-18T14:49:50;16.70;74.80
28546;DHT22;15749;49.606;8.738;2023-02-18T14:52:28;16.70;75.60
28546;DHT22;15749;49.606;8.738;2023-02-18T14:55:02;16.70;74.50
28546;DHT22;15749;49.606;8.738;2023-02-18T14:57:37;16.70;74.60
28546;DHT22;15749;49.606;8.738;2023-02-18T15:00:15;16.70;74.50
28546;DHT22;15749;49.606;8.738;2023-02-18T15:02:48;16.70;74.20
28546;DHT22;15749;49.606;8.738;2023-02-18T15:05:21;16.70;74.30
28546;DHT22;15749;49.606;8.738;2023-02-18T15:07:56;16.70;74.30
28546;DHT22;15749;49.606;8.738;2023-02-18T15:10:35;16.70;74.10
28546;DHT22;15749;49.606;8.738;2023-02-18T15:13:12;16.70;74.80
28546;DHT22;15749;49.606;8.738;2023-02-18T15:15:46;16.60;75.00
28546;DHT22;15749;49.606;8.738;2023-02-18T15:18:29;16.60;74.00
28546;DHT22;15749;49.606;8.738;2023-02-18T15:21:01;16.60;74.10
28546;DHT22;15749;49.606;8.738;2023-02-18T15:23:35;16.60;74.50
28546;DHT22;15749;49.606;8.738;2023-02-18T15:26:10;16.60;74.10
28546;DHT22;15749;49.606;8.738;2023-02-18T15:28:50;16.60;74.30
28546;DHT22;15749;49.606;8.738;2023-02-18T15:31:25;16.60;75.10
28546;DHT22;15749;49.606;8.738;2023-02-18T15:33:59;16.60;74.60
28546;DHT22;15749;49.606;8.738;2023-02-18T15:36:31;16.60;74.60
28546;DHT22;15749;49.606;8.738;2023-02-18T15:39:05;16.60;74.50
28546;DHT22;15749;49.606;8.738;2023-02-18T15:41:36;16.60;74.70
28546;DHT22;15749;49.606;8.738;2023-02-18T15:44:06;16.60;74.70
28546;DHT22;15749;49.606;8.738;2023-02-18T15:46:35;16.60;74.90
28546;DHT22;15749;49.606;8.738;2023-02-18T15:49:06;16.60;75.00
28546;DHT22;15749;49.606;8.738;2023-02-18T15:51:35;16.60;75.70
28546;DHT22;15749;49.606;8.738;2023-02-18T15:54:05;16.60;75.80
28546;DHT22;15749;49.606;8.738;2023-02-18T15:56:38;16.60;75.10
28546;DHT22;15749;49.606;8.738;2023-02-18T15:59:09;16.50;75.20
28546;DHT22;15749;49.606;8.738;2023-02-18T16:01:48;16.50;75.20
28546;DHT22;15749;49.606;8.738;2023-02-18T16:04:20;16.50;75.20
28546;DHT22;15749;49.606;8.738;2023-02-18T16:06:50;16.50;75.20
28546;DHT22;15749;49.606;8.738;2023-02-18T16:09:23;16.50;75.30
28546;DHT22;15749;49.606;8.738;2023-02-18T16:11:57;16.50;75.40
28546;DHT22;15749;49.606;8.738;2023-02-18T16:14:31;16.50;75.40
28546;DHT22;15749;49.606;8.738;2023-02-18T16:17:08;16.50;75.20
28546;DHT22;15749;49.606;8.738;2023-02-18T16:19:48;16.40;75.20
28546;DHT22;15749;49.606;8.738;2023-02-18T16:22:34;16.40;75.10
28546;DHT22;15749;49.606;8.738;2023-02-18T16:25:13;16.40;75.10
28546;DHT22;15749;49.606;8.738;2023-02-18T16:27:50;16.40;75.20
28546;DHT22;15749;49.606;8.738;2023-02-18T16:30:23;16.40;75.20
28546;DHT22;15749;49.606;8.738;2023-02-18T16:32:53;16.40;75.40
28546;DHT22;15749;49.606;8.738;2023-02-18T16:35:26;16.40;75.40
28546;DHT22;15749;49.606;8.738;2023-02-18T16:38:01;16.30;75.40
28546;DHT22;15749;49.606;8.738;2023-02-18T16:40:31;16.30;75.30
28546;DHT22;15749;49.606;8.738;2023-02-18T16:43:10;16.30;75.50