sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34374;BME280;20637;55.770;37.592;2023-05-23T00:00:35;100069.28;;;15.91;63.66
34374;BME280;20637;55.770;37.592;2023-05-23T00:03:01;100065.03;;;15.88;63.63
34374;BME280;20637;55.770;37.592;2023-05-23T00:05:27;100071.50;;;15.87;63.83
34374;BME280;20637;55.770;37.592;2023-05-23T00:07:53;100064.38;;;15.86;63.72
34374;BME280;20637;55.770;37.592;2023-05-23T00:10:18;100069.84;;;15.86;63.69
34374;BME280;20637;55.770;37.592;2023-05-23T00:12:44;100069.63;;;15.88;63.74
34374;BME280;20637;55.770;37.592;2023-05-23T00:15:12;100075.75;;;15.90;63.89
34374;BME280;20637;55.770;37.592;2023-05-23T00:17:38;100070.94;;;15.92;63.75
34374;BME280;20637;55.770;37.592;2023-05-23T00:20:07;100077.03;;;15.94;63.70
34374;BME280;20637;55.770;37.592;2023-05-23T00:22:35;100071.38;;;15.95;63.59
34374;BME280;20637;55.770;37.592;2023-05-23T00:25:09;100074.31;;;15.94;63.67
34374;BME280;20637;55.770;37.592;2023-05-23T00:27:35;100067.19;;;15.93;63.54
34374;BME280;20637;55.770;37.592;2023-05-23T00:30:01;100072.81;;;15.91;63.67
34374;BME280;20637;55.770;37.592;2023-05-23T00:32:27;100075.75;;;15.90;63.99
34374;BME280;20637;55.770;37.592;2023-05-23T00:34:53;100074.22;;;15.87;63.81
34374;BME280;20637;55.770;37.592;2023-05-23T00:37:20;100072.34;;;15.88;63.59
34374;BME280;20637;55.770;37.592;2023-05-23T00:39:47;100068.78;;;15.87;63.74
34374;BME280;20637;55.770;37.592;2023-05-23T00:42:12;100061.00;;;15.84;63.64
34374;BME280;20637;55.770;37.592;2023-05-23T00:44:37;100068.53;;;15.82;63.58
34374;BME280;20637;55.770;37.592;2023-05-23T00:47:04;100074.16;;;15.81;63.58
34374;BME280;20637;55.770;37.592;2023-05-23T00:49:30;100064.50;;;15.78;63.64
34374;BME280;20637;55.770;37.592;2023-05-23T00:51:55;100074.53;;;15.78;63.60
34374;BME280;20637;55.770;37.592;2023-05-23T00:54:25;100070.34;;;15.75;63.73
34374;BME280;20637;55.770;37.592;2023-05-23T00:56:53;100067.78;;;15.73;63.72
34374;BME280;20637;55.770;37.592;2023-05-23T00:59:19;100078.69;;;15.73;63.63
34374;BME280;20637;55.770;37.592;2023-05-23T01:01:45;100069.50;;;15.75;63.68
34374;BME280;20637;55.770;37.592;2023-05-23T01:04:12;100067.63;;;15.75;63.66
34374;BME280;20637;55.770;37.592;2023-05-23T01:06:38;100068.25;;;15.77;63.42
34374;BME280;20637;55.770;37.592;2023-05-23T01:09:04;100058.22;;;15.78;63.48
34374;BME280;20637;55.770;37.592;2023-05-23T01:11:34;100058.03;;;15.79;63.55
34374;BME280;20637;55.770;37.592;2023-05-23T01:14:06;100053.41;;;15.80;63.43
34374;BME280;20637;55.770;37.592;2023-05-23T01:19:16;100056.63;;;15.83;63.35
34374;BME280;20637;55.770;37.592;2023-05-23T01:21:47;100046.75;;;15.82;63.40
34374;BME280;20637;55.770;37.592;2023-05-23T01:27:00;100050.97;;;15.85;63.20
34374;BME280;20637;55.770;37.592;2023-05-23T01:29:28;100052.66;;;15.86;63.22
34374;BME280;20637;55.770;37.592;2023-05-23T01:31:56;100057.06;;;15.87;63.20
34374;BME280;20637;55.770;37.592;2023-05-23T01:34:22;100050.78;;;15.86;63.22
34374;BME280;20637;55.770;37.592;2023-05-23T01:36:54;100052.66;;;15.86;63.40
34374;BME280;20637;55.770;37.592;2023-05-23T01:39:22;100051.81;;;15.85;63.17
34374;BME280;20637;55.770;37.592;2023-05-23T01:41:48;100061.47;;;15.88;63.18
34374;BME280;20637;55.770;37.592;2023-05-23T01:44:15;100065.69;;;15.90;63.23
34374;BME280;20637;55.770;37.592;2023-05-23T01:46:40;100068.78;;;15.87;63.08
34374;BME280;20637;55.770;37.592;2023-05-23T01:49:10;100050.13;;;15.84;63.17
34374;BME280;20637;55.770;37.592;2023-05-23T01:51:36;100050.69;;;15.80;63.12
34374;BME280;20637;55.770;37.592;2023-05-23T01:54:02;100053.16;;;15.75;62.97
34374;BME280;20637;55.770;37.592;2023-05-23T01:56:27;100049.59;;;15.74;63.28
34374;BME280;20637;55.770;37.592;2023-05-23T01:58:54;100042.28;;;15.75;63.19
34374;BME280;20637;55.770;37.592;2023-05-23T02:01:20;100046.66;;;15.76;63.29
34374;BME280;20637;55.770;37.592;2023-05-23T02:03:46;100043.56;;;15.79;63.30
34374;BME280;20637;55.770;37.592;2023-05-23T02:06:11;100051.16;;;15.83;63.11
34374;BME280;20637;55.770;37.592;2023-05-23T02:08:37;100046.38;;;15.85;63.19
34374;BME280;20637;55.770;37.592;2023-05-23T02:11:02;100045.97;;;15.88;62.83
34374;BME280;20637;55.770;37.592;2023-05-23T02:13:28;100042.03;;;15.91;62.76
34374;BME280;20637;55.770;37.592;2023-05-23T02:15:53;100042.50;;;15.94;62.68
34374;BME280;20637;55.770;37.592;2023-05-23T02:18:20;100043.81;;;15.98;62.46
34374;BME280;20637;55.770;37.592;2023-05-23T02:21:08;100053.72;;;16.06;62.35
34374;BME280;20637;55.770;37.592;2023-05-23T02:23:36;100048.06;;;16.07;62.25
34374;BME280;20637;55.770;37.592;2023-05-23T02:26:01;100040.09;;;16.06;61.94
34374;BME280;20637;55.770;37.592;2023-05-23T02:28:27;100035.88;;;16.03;62.04
34374;BME280;20637;55.770;37.592;2023-05-23T02:30:53;100039.16;;;15.99;62.00
34374;BME280;20637;55.770;37.592;2023-05-23T02:33:18;100031.41;;;15.96;62.11
34374;BME280;20637;55.770;37.592;2023-05-23T02:35:44;100022.78;;;15.92;61.97
34374;BME280;20637;55.770;37.592;2023-05-23T02:38:09;100026.75;;;15.90;62.07
34374;BME280;20637;55.770;37.592;2023-05-23T02:40:35;100036.59;;;15.91;62.01
34374;BME280;20637;55.770;37.592;2023-05-23T02:43:00;100035.53;;;15.92;62.12
34374;BME280;20637;55.770;37.592;2023-05-23T02:45:26;100043.91;;;15.90;61.83
34374;BME280;20637;55.770;37.592;2023-05-23T02:47:51;100034.69;;;15.91;62.09
34374;BME280;20637;55.770;37.592;2023-05-23T02:50:17;100034.50;;;15.93;61.92
34374;BME280;20637;55.770;37.592;2023-05-23T02:52:42;100033.47;;;15.94;61.95
34374;BME280;20637;55.770;37.592;2023-05-23T02:55:08;100038.25;;;15.92;61.95
34374;BME280;20637;55.770;37.592;2023-05-23T02:57:39;100047.50;;;15.91;61.89
34374;BME280;20637;55.770;37.592;2023-05-23T03:00:05;100036.59;;;15.91;62.09
34374;BME280;20637;55.770;37.592;2023-05-23T03:02:32;100038.47;;;15.90;61.81
34374;BME280;20637;55.770;37.592;2023-05-23T03:04:58;100055.00;;;15.89;62.08
34374;BME280;20637;55.770;37.592;2023-05-23T03:07:23;100052.66;;;15.86;62.00
34374;BME280;20637;55.770;37.592;2023-05-23T03:09:50;100051.34;;;15.82;62.03
34374;BME280;20637;55.770;37.592;2023-05-23T03:12:16;100056.13;;;15.80;62.12
34374;BME280;20637;55.770;37.592;2023-05-23T03:14:41;100048.34;;;15.77;62.05
34374;BME280;20637;55.770;37.592;2023-05-23T03:17:06;100051.75;;;15.79;62.21
34374;BME280;20637;55.770;37.592;2023-05-23T03:19:32;100043.00;;;15.83;61.90
34374;BME280;20637;55.770;37.592;2023-05-23T03:21:57;100049.53;;;15.89;62.07
34374;BME280;20637;55.770;37.592;2023-05-23T03:24:24;100043.13;;;15.96;61.92
34374;BME280;20637;55.770;37.592;2023-05-23T03:26:50;100034.41;;;16.01;61.97
34374;BME280;20637;55.770;37.592;2023-05-23T03:29:16;100039.06;;;16.07;61.64
34374;BME280;20637;55.770;37.592;2023-05-23T03:31:42;100039.78;;;16.15;61.54
34374;BME280;20637;55.770;37.592;2023-05-23T03:34:07;100039.66;;;16.24;61.67
34374;BME280;20637;55.770;37.592;2023-05-23T03:36:33;100039.34;;;16.33;61.40
34374;BME280;20637;55.770;37.592;2023-05-23T03:38:59;100036.66;;;16.40;61.25
34374;BME280;20637;55.770;37.592;2023-05-23T03:41:25;100033.41;;;16.51;61.27
34374;BME280;20637;55.770;37.592;2023-05-23T03:43:51;100035.00;;;16.60;61.14
34374;BME280;20637;55.770;37.592;2023-05-23T03:46:16;100032.94;;;16.68;60.82
34374;BME280;20637;55.770;37.592;2023-05-23T03:48:42;100036.38;;;16.77;60.95
34374;BME280;20637;55.770;37.592;2023-05-23T03:51:08;100032.88;;;16.83;60.54
34374;BME280;20637;55.770;37.592;2023-05-23T03:53:34;100031.88;;;16.91;60.41
34374;BME280;20637;55.770;37.592;2023-05-23T03:55:59;100033.38;;;17.00;60.40
34374;BME280;20637;55.770;37.592;2023-05-23T03:58:25;100032.38;;;17.07;60.44
34374;BME280;20637;55.770;37.592;2023-05-23T04:00:54;100011.25;;;17.16;60.01
34374;BME280;20637;55.770;37.592;2023-05-23T04:03:20;100018.63;;;17.22;60.07
34374;BME280;20637;55.770;37.592;2023-05-23T04:05:46;100014.66;;;17.25;59.60
34374;BME280;20637;55.770;37.592;2023-05-23T04:08:12;100022.44;;;17.28;59.95
34374;BME280;20637;55.770;37.592;2023-05-23T04:10:37;100024.31;;;17.27;59.95
34374;BME280;20637;55.770;37.592;2023-05-23T04:13:03;100021.81;;;17.26;59.89
34374;BME280;20637;55.770;37.592;2023-05-23T04:15:28;100026.41;;;17.25;59.71
34374;BME280;20637;55.770;37.592;2023-05-23T04:17:56;100029.97;;;17.26;59.47
34374;BME280;20637;55.770;37.592;2023-05-23T04:20:23;100023.88;;;17.24;59.62
34374;BME280;20637;55.770;37.592;2023-05-23T04:22:49;100031.22;;;17.23;59.70
34374;BME280;20637;55.770;37.592;2023-05-23T04:25:15;100024.53;;;17.26;59.15
34374;BME280;20637;55.770;37.592;2023-05-23T04:27:49;100024.13;;;17.29;59.60
34374;BME280;20637;55.770;37.592;2023-05-23T04:30:14;100028.56;;;17.36;59.36
34374;BME280;20637;55.770;37.592;2023-05-23T04:32:42;100027.34;;;17.45;58.92
34374;BME280;20637;55.770;37.592;2023-05-23T04:35:08;100024.03;;;17.56;59.00
34374;BME280;20637;55.770;37.592;2023-05-23T04:37:38;100017.59;;;17.64;59.01
34374;BME280;20637;55.770;37.592;2023-05-23T04:40:05;100018.44;;;17.71;58.97
34374;BME280;20637;55.770;37.592;2023-05-23T04:42:50;100016.78;;;17.77;58.65
34374;BME280;20637;55.770;37.592;2023-05-23T04:45:32;100018.28;;;17.86;58.53
34374;BME280;20637;55.770;37.592;2023-05-23T04:48:04;100020.41;;;17.97;58.33
34374;BME280;20637;55.770;37.592;2023-05-23T04:50:39;100022.94;;;18.05;57.99
34374;BME280;20637;55.770;37.592;2023-05-23T04:53:06;100021.28;;;18.11;58.10
34374;BME280;20637;55.770;37.592;2023-05-23T04:55:33;100020.88;;;18.20;57.80
34374;BME280;20637;55.770;37.592;2023-05-23T04:57:59;100018.97;;;18.27;57.49
34374;BME280;20637;55.770;37.592;2023-05-23T05:00:25;100017.31;;;18.33;57.27
34374;BME280;20637;55.770;37.592;2023-05-23T05:02:51;100019.22;;;18.39;57.58
34374;BME280;20637;55.770;37.592;2023-05-23T05:05:16;100021.75;;;18.47;57.09
34374;BME280;20637;55.770;37.592;2023-05-23T05:07:42;100027.25;;;18.53;57.26
34374;BME280;20637;55.770;37.592;2023-05-23T05:10:09;100028.91;;;18.54;56.69
34374;BME280;20637;55.770;37.592;2023-05-23T05:12:47;100040.44;;;18.50;56.23
34374;BME280;20637;55.770;37.592;2023-05-23T05:15:16;100040.69;;;18.48;56.46
34374;BME280;20637;55.770;37.592;2023-05-23T05:17:45;100064.63;;;18.46;56.27
34374;BME280;20637;55.770;37.592;2023-05-23T05:20:12;100065.91;;;18.44;55.71
34374;BME280;20637;55.770;37.592;2023-05-23T05:22:38;100058.75;;;18.36;55.63
34374;BME280;20637;55.770;37.592;2023-05-23T05:25:10;100056.63;;;18.32;55.61
34374;BME280;20637;55.770;37.592;2023-05-23T05:27:36;100056.63;;;18.32;55.66
34374;BME280;20637;55.770;37.592;2023-05-23T05:30:07;100045.50;;;18.40;55.38
34374;BME280;20637;55.770;37.592;2023-05-23T05:32:42;100043.84;;;18.45;55.45
34374;BME280;20637;55.770;37.592;2023-05-23T05:35:10;100050.34;;;18.51;55.63
34374;BME280;20637;55.770;37.592;2023-05-23T05:37:39;100049.13;;;18.53;55.49
34374;BME280;20637;55.770;37.592;2023-05-23T05:40:05;100050.59;;;18.56;55.79
34374;BME280;20637;55.770;37.592;2023-05-23T05:42:34;100043.44;;;18.55;55.58
34374;BME280;20637;55.770;37.592;2023-05-23T05:44:59;100043.19;;;18.50;55.40
34374;BME280;20637;55.770;37.592;2023-05-23T05:47:26;100038.38;;;18.45;55.70
34374;BME280;20637;55.770;37.592;2023-05-23T05:49:52;100041.72;;;18.41;55.41
34374;BME280;20637;55.770;37.592;2023-05-23T05:52:18;100036.03;;;18.42;55.84
34374;BME280;20637;55.770;37.592;2023-05-23T05:54:43;100038.78;;;18.49;55.87
34374;BME280;20637;55.770;37.592;2023-05-23T05:57:09;100033.75;;;18.59;55.69
34374;BME280;20637;55.770;37.592;2023-05-23T05:59:35;100036.09;;;18.69;55.43
34374;BME280;20637;55.770;37.592;2023-05-23T06:02:00;100028.31;;;18.72;55.35
34374;BME280;20637;55.770;37.592;2023-05-23T06:04:26;100020.94;;;18.79;55.42
34374;BME280;20637;55.770;37.592;2023-05-23T06:06:52;100032.50;;;18.88;55.26
34374;BME280;20637;55.770;37.592;2023-05-23T06:09:17;100034.16;;;18.95;55.31
34374;BME280;20637;55.770;37.592;2023-05-23T06:11:43;100023.00;;;18.97;55.02
34374;BME280;20637;55.770;37.592;2023-05-23T06:14:09;100017.75;;;18.95;55.04
34374;BME280;20637;55.770;37.592;2023-05-23T06:16:37;100022.81;;;18.92;55.06
34374;BME280;20637;55.770;37.592;2023-05-23T06:19:03;100014.81;;;18.90;54.81
34374;BME280;20637;55.770;37.592;2023-05-23T06:21:29;100020.47;;;18.89;55.28
34374;BME280;20637;55.770;37.592;2023-05-23T06:23:56;100007.44;;;18.91;55.05
34374;BME280;20637;55.770;37.592;2023-05-23T06:26:22;100009.31;;;18.97;54.92
34374;BME280;20637;55.770;37.592;2023-05-23T06:28:50;100003.22;;;19.01;54.90
34374;BME280;20637;55.770;37.592;2023-05-23T06:31:16;100001.09;;;19.10;54.92
34374;BME280;20637;55.770;37.592;2023-05-23T06:33:41;100007.81;;;19.14;54.53
34374;BME280;20637;55.770;37.592;2023-05-23T06:36:09;100001.47;;;19.20;54.68
34374;BME280;20637;55.770;37.592;2023-05-23T06:38:34;99999.78;;;19.26;54.62
34374;BME280;20637;55.770;37.592;2023-05-23T06:41:00;99996.38;;;19.37;54.56
34374;BME280;20637;55.770;37.592;2023-05-23T06:43:27;99983.47;;;19.57;54.36
34374;BME280;20637;55.770;37.592;2023-05-23T06:46:01;99986.34;;;19.75;54.17
34374;BME280;20637;55.770;37.592;2023-05-23T06:48:27;99988.59;;;19.85;53.86
34374;BME280;20637;55.770;37.592;2023-05-23T06:50:52;99997.22;;;19.88;53.66
34374;BME280;20637;55.770;37.592;2023-05-23T06:53:20;99989.00;;;19.88;53.62
34374;BME280;20637;55.770;37.592;2023-05-23T06:55:47;99983.09;;;19.91;53.86
34374;BME280;20637;55.770;37.592;2023-05-23T06:58:15;99981.34;;;19.97;53.68
34374;BME280;20637;55.770;37.592;2023-05-23T07:00:41;99980.69;;;20.02;53.86
34374;BME280;20637;55.770;37.592;2023-05-23T07:03:29;99969.47;;;20.10;53.53
34374;BME280;20637;55.770;37.592;2023-05-23T07:05:59;99970.44;;;20.22;53.43
34374;BME280;20637;55.770;37.592;2023-05-23T07:08:25;99961.31;;;20.28;51.99
34374;BME280;20637;55.770;37.592;2023-05-23T07:11:00;99964.28;;;20.26;52.72
34374;BME280;20637;55.770;37.592;2023-05-23T07:13:30;99961.72;;;20.31;52.78
34374;BME280;20637;55.770;37.592;2023-05-23T07:15:55;99958.72;;;20.39;52.80
34374;BME280;20637;55.770;37.592;2023-05-23T07:18:22;99965.03;;;20.40;52.76
34374;BME280;20637;55.770;37.592;2023-05-23T07:20:47;99955.69;;;20.48;52.95
34374;BME280;20637;55.770;37.592;2023-05-23T07:23:15;99968.91;;;20.57;52.71
34374;BME280;20637;55.770;37.592;2023-05-23T07:25:41;99965.72;;;20.60;52.65
34374;BME280;20637;55.770;37.592;2023-05-23T07:28:13;99959.31;;;20.66;52.47
34374;BME280;20637;55.770;37.592;2023-05-23T07:30:40;99964.50;;;20.74;52.36
34374;BME280;20637;55.770;37.592;2023-05-23T07:33:06;99964.00;;;20.84;52.27
34374;BME280;20637;55.770;37.592;2023-05-23T07:35:33;99966.06;;;20.88;52.04
34374;BME280;20637;55.770;37.592;2023-05-23T07:37:59;99950.88;;;20.86;51.32
34374;BME280;20637;55.770;37.592;2023-05-23T07:40:25;99954.84;;;20.90;51.15
34374;BME280;20637;55.770;37.592;2023-05-23T07:42:50;99955.09;;;20.88;50.71
34374;BME280;20637;55.770;37.592;2023-05-23T07:45:17;99957.13;;;20.93;50.64
34374;BME280;20637;55.770;37.592;2023-05-23T07:47:43;99957.09;;;21.00;51.04
34374;BME280;20637;55.770;37.592;2023-05-23T07:50:09;99970.03;;;21.11;50.74
34374;BME280;20637;55.770;37.592;2023-05-23T07:52:36;99959.41;;;21.21;50.25
34374;BME280;20637;55.770;37.592;2023-05-23T07:55:04;99966.63;;;21.33;50.66
34374;BME280;20637;55.770;37.592;2023-05-23T07:57:31;99970.75;;;21.43;50.61
34374;BME280;20637;55.770;37.592;2023-05-23T07:59:57;99969.81;;;21.49;50.56
34374;BME280;20637;55.770;37.592;2023-05-23T08:02:25;99962.59;;;21.54;50.55
34374;BME280;20637;55.770;37.592;2023-05-23T08:04:50;99962.47;;;21.61;50.40
34374;BME280;20637;55.770;37.592;2023-05-23T08:07:17;99969.09;;;21.71;50.59
34374;BME280;20637;55.770;37.592;2023-05-23T08:09:48;99974.91;;;21.81;50.14
34374;BME280;20637;55.770;37.592;2023-05-23T08:12:17;99975.94;;;21.80;50.23
34374;BME280;20637;55.770;37.592;2023-05-23T08:14:43;99977.63;;;21.81;50.35
34374;BME280;20637;55.770;37.592;2023-05-23T08:17:20;99970.78;;;21.72;50.26
34374;BME280;20637;55.770;37.592;2023-05-23T08:19:45;99970.16;;;21.70;50.45
34374;BME280;20637;55.770;37.592;2023-05-23T08:22:11;99971.63;;;21.73;50.62
34374;BME280;20637;55.770;37.592;2023-05-23T08:24:37;99966.88;;;21.80;50.42
34374;BME280;20637;55.770;37.592;2023-05-23T08:27:03;99966.41;;;21.83;50.77
34374;BME280;20637;55.770;37.592;2023-05-23T08:29:30;99968.44;;;21.88;50.60
34374;BME280;20637;55.770;37.592;2023-05-23T08:31:55;99973.88;;;21.94;50.82
34374;BME280;20637;55.770;37.592;2023-05-23T08:34:21;99959.22;;;22.00;50.77
34374;BME280;20637;55.770;37.592;2023-05-23T08:36:47;99970.56;;;22.04;50.59
34374;BME280;20637;55.770;37.592;2023-05-23T08:39:17;99962.06;;;22.05;50.68
34374;BME280;20637;55.770;37.592;2023-05-23T08:42:03;99951.22;;;22.10;50.72
34374;BME280;20637;55.770;37.592;2023-05-23T08:44:28;99951.50;;;22.20;50.86
34374;BME280;20637;55.770;37.592;2023-05-23T08:47:00;99955.09;;;22.32;50.68
34374;BME280;20637;55.770;37.592;2023-05-23T08:49:50;99944.94;;;22.33;50.31
34374;BME280;20637;55.770;37.592;2023-05-23T08:52:17;99949.22;;;22.29;50.60
34374;BME280;20637;55.770;37.592;2023-05-23T08:54:48;99956.38;;;22.18;50.78
34374;BME280;20637;55.770;37.592;2023-05-23T08:57:14;99957.00;;;22.20;51.01
34374;BME280;20637;55.770;37.592;2023-05-23T08:59:46;99963.09;;;22.22;50.88
34374;BME280;20637;55.770;37.592;2023-05-23T09:02:13;99957.00;;;22.20;51.12
34374;BME280;20637;55.770;37.592;2023-05-23T09:04:40;99954.94;;;22.16;51.18
34374;BME280;20637;55.770;37.592;2023-05-23T09:07:16;99944.66;;;22.11;51.33
34374;BME280;20637;55.770;37.592;2023-05-23T09:09:43;99954.50;;;21.89;51.56
34374;BME280;20637;55.770;37.592;2023-05-23T09:12:11;99960.63;;;21.73;52.28
34374;BME280;20637;55.770;37.592;2023-05-23T09:14:38;99967.28;;;21.65;52.39
34374;BME280;20637;55.770;37.592;2023-05-23T09:17:17;99963.84;;;21.70;52.52
34374;BME280;20637;55.770;37.592;2023-05-23T09:19:44;99962.91;;;21.76;52.27
34374;BME280;20637;55.770;37.592;2023-05-23T09:22:25;99967.94;;;21.79;52.39
34374;BME280;20637;55.770;37.592;2023-05-23T09:24:59;99975.38;;;21.90;52.37
34374;BME280;20637;55.770;37.592;2023-05-23T09:27:25;99980.69;;;21.92;52.53
34374;BME280;20637;55.770;37.592;2023-05-23T09:29:51;99986.00;;;21.86;52.38
34374;BME280;20637;55.770;37.592;2023-05-23T09:32:18;99982.50;;;21.79;52.87
34374;BME280;20637;55.770;37.592;2023-05-23T09:37:14;99990.75;;;21.50;53.79
34374;BME280;20637;55.770;37.592;2023-05-23T09:39:46;99993.47;;;21.50;54.01
34374;BME280;20637;55.770;37.592;2023-05-23T09:42:20;99997.06;;;21.50;53.68
34374;BME280;20637;55.770;37.592;2023-05-23T09:44:47;100004.69;;;21.48;53.94
34374;BME280;20637;55.770;37.592;2023-05-23T09:47:13;99991.03;;;21.42;53.96
34374;BME280;20637;55.770;37.592;2023-05-23T09:49:39;99996.25;;;21.31;53.88
34374;BME280;20637;55.770;37.592;2023-05-23T09:52:05;99989.06;;;21.30;54.46
34374;BME280;20637;55.770;37.592;2023-05-23T09:54:32;99996.56;;;21.23;54.76
34374;BME280;20637;55.770;37.592;2023-05-23T09:56:58;99995.16;;;21.14;55.13
34374;BME280;20637;55.770;37.592;2023-05-23T09:59:27;100003.28;;;21.03;55.46
34374;BME280;20637;55.770;37.592;2023-05-23T10:01:52;99999.13;;;20.93;55.69
34374;BME280;20637;55.770;37.592;2023-05-23T10:04:21;99994.34;;;20.89;56.10
34374;BME280;20637;55.770;37.592;2023-05-23T10:06:53;99996.69;;;20.85;56.06
34374;BME280;20637;55.770;37.592;2023-05-23T10:09:21;100006.66;;;20.80;56.49
34374;BME280;20637;55.770;37.592;2023-05-23T10:14:16;100002.38;;;20.66;56.84
34374;BME280;20637;55.770;37.592;2023-05-23T10:19:26;100009.66;;;20.54;56.80
34374;BME280;20637;55.770;37.592;2023-05-23T10:22:08;100001.03;;;20.50;57.02
34374;BME280;20637;55.770;37.592;2023-05-23T10:24:34;100002.56;;;20.46;57.40
34374;BME280;20637;55.770;37.592;2023-05-23T10:27:00;100011.63;;;20.47;57.62
34374;BME280;20637;55.770;37.592;2023-05-23T10:29:26;100001.84;;;20.51;57.57
34374;BME280;20637;55.770;37.592;2023-05-23T10:31:53;100010.50;;;20.54;57.87
34374;BME280;20637;55.770;37.592;2023-05-23T10:37:04;100006.47;;;20.57;57.67
34374;BME280;20637;55.770;37.592;2023-05-23T10:39:53;100006.06;;;20.53;58.56
34374;BME280;20637;55.770;37.592;2023-05-23T10:42:21;100018.16;;;20.46;58.50
34374;BME280;20637;55.770;37.592;2023-05-23T10:44:51;100009.34;;;20.37;58.71
34374;BME280;20637;55.770;37.592;2023-05-23T10:47:26;100010.25;;;20.31;59.16
34374;BME280;20637;55.770;37.592;2023-05-23T10:49:53;100015.59;;;20.19;59.95
34374;BME280;20637;55.770;37.592;2023-05-23T10:52:19;100017.94;;;20.09;60.39
34374;BME280;20637;55.770;37.592;2023-05-23T10:54:49;100014.22;;;19.97;59.82
34374;BME280;20637;55.770;37.592;2023-05-23T10:57:15;100015.72;;;19.93;60.79
34374;BME280;20637;55.770;37.592;2023-05-23T10:59:41;100009.69;;;19.84;60.62
34374;BME280;20637;55.770;37.592;2023-05-23T11:02:13;100013.94;;;19.74;61.17
34374;BME280;20637;55.770;37.592;2023-05-23T11:04:40;100018.84;;;19.59;61.41
34374;BME280;20637;55.770;37.592;2023-05-23T11:07:08;100009.63;;;19.46;61.47
34374;BME280;20637;55.770;37.592;2023-05-23T11:10:10;100015.75;;;19.35;61.74
34374;BME280;20637;55.770;37.592;2023-05-23T11:12:37;100019.13;;;19.31;61.87
34374;BME280;20637;55.770;37.592;2023-05-23T11:15:17;100019.78;;;19.26;62.60
34374;BME280;20637;55.770;37.592;2023-05-23T11:17:50;100016.44;;;19.18;62.51
34374;BME280;20637;55.770;37.592;2023-05-23T11:20:16;100004.88;;;19.09;62.83
34374;BME280;20637;55.770;37.592;2023-05-23T11:23:20;100009.53;;;19.02;63.30
34374;BME280;20637;55.770;37.592;2023-05-23T11:25:40;100010.78;;;18.93;63.15
34374;BME280;20637;55.770;37.592;2023-05-23T11:28:09;100014.81;;;18.90;64.03
34374;BME280;20637;55.770;37.592;2023-05-23T11:30:35;100013.13;;;18.83;63.58
34374;BME280;20637;55.770;37.592;2023-05-23T11:35:46;100017.56;;;18.77;63.83
34374;BME280;20637;55.770;37.592;2023-05-23T11:38:13;100024.72;;;18.78;65.57
34374;BME280;20637;55.770;37.592;2023-05-23T11:40:39;100028.31;;;18.72;65.01
34374;BME280;20637;55.770;37.592;2023-05-23T11:43:05;100030.19;;;18.72;65.17
34374;BME280;20637;55.770;37.592;2023-05-23T11:45:31;100021.34;;;18.70;65.13
34374;BME280;20637;55.770;37.592;2023-05-23T11:47:58;100024.31;;;18.68;65.21
34374;BME280;20637;55.770;37.592;2023-05-23T11:50:24;100026.63;;;18.71;65.29
34374;BME280;20637;55.770;37.592;2023-05-23T11:52:49;100018.81;;;18.75;65.28
34374;BME280;20637;55.770;37.592;2023-05-23T11:55:18;100023.44;;;18.74;65.42
34374;BME280;20637;55.770;37.592;2023-05-23T11:57:44;100020.09;;;18.66;65.44
34374;BME280;20637;55.770;37.592;2023-05-23T12:00:10;100018.00;;;18.68;66.06
34374;BME280;20637;55.770;37.592;2023-05-23T12:02:40;100015.03;;;18.76;66.15
34374;BME280;20637;55.770;37.592;2023-05-23T12:05:09;100018.19;;;18.86;65.86
34374;BME280;20637;55.770;37.592;2023-05-23T12:07:35;100016.69;;;18.96;65.87
34374;BME280;20637;55.770;37.592;2023-05-23T12:10:04;100011.00;;;19.04;65.38
34374;BME280;20637;55.770;37.592;2023-05-23T12:12:30;100010.78;;;19.06;65.53
34374;BME280;20637;55.770;37.592;2023-05-23T12:14:56;100011.19;;;19.10;65.96
34374;BME280;20637;55.770;37.592;2023-05-23T12:17:22;100008.47;;;19.10;65.52
34374;BME280;20637;55.770;37.592;2023-05-23T12:19:47;99995.81;;;19.15;65.63
34374;BME280;20637;55.770;37.592;2023-05-23T12:22:13;99998.09;;;19.25;65.55
34374;BME280;20637;55.770;37.592;2023-05-23T12:24:43;99997.03;;;19.32;65.47
34374;BME280;20637;55.770;37.592;2023-05-23T12:27:09;99994.47;;;19.44;65.72
34374;BME280;20637;55.770;37.592;2023-05-23T12:29:35;99992.56;;;19.51;65.23
34374;BME280;20637;55.770;37.592;2023-05-23T12:32:02;99984.53;;;19.56;65.71
34374;BME280;20637;55.770;37.592;2023-05-23T12:34:28;99995.09;;;19.53;65.25
34374;BME280;20637;55.770;37.592;2023-05-23T12:36:54;99977.81;;;19.52;65.41
34374;BME280;20637;55.770;37.592;2023-05-23T12:39:23;99965.81;;;19.53;65.52
34374;BME280;20637;55.770;37.592;2023-05-23T12:41:50;99967.25;;;19.56;65.44
34374;BME280;20637;55.770;37.592;2023-05-23T12:44:16;99960.28;;;19.60;65.34
34374;BME280;20637;55.770;37.592;2023-05-23T12:46:41;99962.34;;;19.71;65.29
34374;BME280;20637;55.770;37.592;2023-05-23T12:49:07;99968.34;;;19.86;65.00
34374;BME280;20637;55.770;37.592;2023-05-23T12:51:33;99958.63;;;19.90;64.66
34374;BME280;20637;55.770;37.592;2023-05-23T12:53:58;99958.44;;;19.91;64.76
34374;BME280;20637;55.770;37.592;2023-05-23T12:56:24;99959.44;;;19.97;64.67
34374;BME280;20637;55.770;37.592;2023-05-23T12:58:50;99949.31;;;19.97;64.80
34374;BME280;20637;55.770;37.592;2023-05-23T13:01:18;99946.63;;;19.91;64.72
34374;BME280;20637;55.770;37.592;2023-05-23T13:03:44;99942.19;;;19.90;64.70