sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1054;SDS011;516;51.482;7.120;2022-11-20T00:05:39;49.00;;;33.30;;
1054;SDS011;516;51.482;7.120;2022-11-20T00:11:36;40.13;;;30.03;;
1054;SDS011;516;51.482;7.120;2022-11-20T00:18:12;38.43;;;29.93;;
1054;SDS011;516;51.482;7.120;2022-11-20T00:23:59;32.70;;;26.73;;
1054;SDS011;516;51.482;7.120;2022-11-20T00:29:47;35.50;;;24.97;;
1054;SDS011;516;51.482;7.120;2022-11-20T00:35:34;35.90;;;26.83;;
1054;SDS011;516;51.482;7.120;2022-11-20T00:41:30;36.97;;;24.40;;
1054;SDS011;516;51.482;7.120;2022-11-20T00:47:17;36.00;;;23.73;;
1054;SDS011;516;51.482;7.120;2022-11-20T00:53:04;38.90;;;24.40;;
1054;SDS011;516;51.482;7.120;2022-11-20T00:58:51;30.57;;;23.00;;
1054;SDS011;516;51.482;7.120;2022-11-20T01:04:38;30.83;;;22.53;;
1054;SDS011;516;51.482;7.120;2022-11-20T01:10:25;31.70;;;19.63;;
1054;SDS011;516;51.482;7.120;2022-11-20T01:16:16;29.67;;;22.73;;
1054;SDS011;516;51.482;7.120;2022-11-20T01:22:06;28.17;;;22.63;;
1054;SDS011;516;51.482;7.120;2022-11-20T01:27:54;40.60;;;26.70;;
1054;SDS011;516;51.482;7.120;2022-11-20T01:33:43;32.00;;;23.10;;
1054;SDS011;516;51.482;7.120;2022-11-20T01:43:13;37.70;;;25.17;;
1054;SDS011;516;51.482;7.120;2022-11-20T01:49:40;34.50;;;24.30;;
1054;SDS011;516;51.482;7.120;2022-11-20T01:55:39;37.03;;;24.07;;
1054;SDS011;516;51.482;7.120;2022-11-20T02:01:50;33.57;;;22.87;;
1054;SDS011;516;51.482;7.120;2022-11-20T02:07:38;39.33;;;23.20;;
1054;SDS011;516;51.482;7.120;2022-11-20T02:13:26;37.33;;;24.63;;
1054;SDS011;516;51.482;7.120;2022-11-20T02:19:33;33.83;;;24.40;;
1054;SDS011;516;51.482;7.120;2022-11-20T02:25:21;41.33;;;25.70;;
1054;SDS011;516;51.482;7.120;2022-11-20T02:31:11;40.00;;;25.07;;
1054;SDS011;516;51.482;7.120;2022-11-20T02:36:59;36.37;;;27.17;;
1054;SDS011;516;51.482;7.120;2022-11-20T02:42:47;32.97;;;23.80;;
1054;SDS011;516;51.482;7.120;2022-11-20T02:48:38;30.30;;;21.83;;
1054;SDS011;516;51.482;7.120;2022-11-20T02:54:26;35.10;;;24.27;;
1054;SDS011;516;51.482;7.120;2022-11-20T03:00:14;33.30;;;23.90;;
1054;SDS011;516;51.482;7.120;2022-11-20T03:06:02;38.90;;;23.57;;
1054;SDS011;516;51.482;7.120;2022-11-20T03:11:50;38.33;;;23.87;;
1054;SDS011;516;51.482;7.120;2022-11-20T03:17:38;34.63;;;24.17;;
1054;SDS011;516;51.482;7.120;2022-11-20T03:23:25;38.67;;;25.10;;
1054;SDS011;516;51.482;7.120;2022-11-20T03:29:15;37.57;;;25.00;;
1054;SDS011;516;51.482;7.120;2022-11-20T03:35:03;34.63;;;25.13;;
1054;SDS011;516;51.482;7.120;2022-11-20T03:46:57;30.37;;;24.43;;
1054;SDS011;516;51.482;7.120;2022-11-20T03:52:45;31.10;;;23.47;;
1054;SDS011;516;51.482;7.120;2022-11-20T03:58:33;31.47;;;23.90;;
1054;SDS011;516;51.482;7.120;2022-11-20T04:04:22;32.87;;;24.93;;
1054;SDS011;516;51.482;7.120;2022-11-20T04:10:12;32.50;;;24.27;;
1054;SDS011;516;51.482;7.120;2022-11-20T04:15:59;31.90;;;22.77;;
1054;SDS011;516;51.482;7.120;2022-11-20T04:21:47;34.80;;;22.40;;
1054;SDS011;516;51.482;7.120;2022-11-20T04:27:34;34.03;;;24.33;;
1054;SDS011;516;51.482;7.120;2022-11-20T04:33:21;36.23;;;23.90;;
1054;SDS011;516;51.482;7.120;2022-11-20T04:39:11;34.80;;;23.40;;
1054;SDS011;516;51.482;7.120;2022-11-20T04:45:00;34.70;;;23.50;;
1054;SDS011;516;51.482;7.120;2022-11-20T04:50:50;30.90;;;22.90;;
1054;SDS011;516;51.482;7.120;2022-11-20T04:56:38;29.93;;;20.90;;
1054;SDS011;516;51.482;7.120;2022-11-20T05:02:26;30.30;;;23.40;;
1054;SDS011;516;51.482;7.120;2022-11-20T05:08:14;27.33;;;20.97;;
1054;SDS011;516;51.482;7.120;2022-11-20T05:14:02;31.20;;;22.73;;
1054;SDS011;516;51.482;7.120;2022-11-20T05:19:49;29.77;;;22.77;;
1054;SDS011;516;51.482;7.120;2022-11-20T05:25:37;29.40;;;21.80;;
1054;SDS011;516;51.482;7.120;2022-11-20T05:31:25;31.80;;;22.17;;
1054;SDS011;516;51.482;7.120;2022-11-20T05:37:13;29.83;;;21.43;;
1054;SDS011;516;51.482;7.120;2022-11-20T05:43:01;31.33;;;22.07;;
1054;SDS011;516;51.482;7.120;2022-11-20T05:48:49;31.50;;;23.63;;
1054;SDS011;516;51.482;7.120;2022-11-20T05:54:37;33.07;;;23.90;;
1054;SDS011;516;51.482;7.120;2022-11-20T06:00:24;30.93;;;22.50;;
1054;SDS011;516;51.482;7.120;2022-11-20T06:06:11;28.17;;;22.43;;
1054;SDS011;516;51.482;7.120;2022-11-20T06:11:59;31.07;;;21.83;;
1054;SDS011;516;51.482;7.120;2022-11-20T06:17:51;29.33;;;22.53;;
1054;SDS011;516;51.482;7.120;2022-11-20T06:27:01;36.80;;;22.53;;
1054;SDS011;516;51.482;7.120;2022-11-20T06:32:48;29.73;;;21.00;;
1054;SDS011;516;51.482;7.120;2022-11-20T06:38:35;34.60;;;22.73;;
1054;SDS011;516;51.482;7.120;2022-11-20T06:47:45;27.23;;;23.23;;
1054;SDS011;516;51.482;7.120;2022-11-20T06:53:33;31.03;;;23.23;;
1054;SDS011;516;51.482;7.120;2022-11-20T06:59:21;31.80;;;24.27;;
1054;SDS011;516;51.482;7.120;2022-11-20T07:05:09;31.63;;;21.40;;
1054;SDS011;516;51.482;7.120;2022-11-20T07:10:58;32.53;;;21.87;;
1054;SDS011;516;51.482;7.120;2022-11-20T07:16:49;29.60;;;20.80;;
1054;SDS011;516;51.482;7.120;2022-11-20T07:22:37;35.60;;;24.20;;
1054;SDS011;516;51.482;7.120;2022-11-20T07:28:24;87.20;;;48.03;;
1054;SDS011;516;51.482;7.120;2022-11-20T07:34:15;34.80;;;25.17;;
1054;SDS011;516;51.482;7.120;2022-11-20T07:40:02;60.23;;;36.73;;
1054;SDS011;516;51.482;7.120;2022-11-20T07:45:54;35.53;;;25.57;;
1054;SDS011;516;51.482;7.120;2022-11-20T07:52:19;34.13;;;24.17;;
1054;SDS011;516;51.482;7.120;2022-11-20T07:58:07;42.77;;;26.73;;
1054;SDS011;516;51.482;7.120;2022-11-20T08:03:55;45.87;;;28.80;;
1054;SDS011;516;51.482;7.120;2022-11-20T08:09:50;35.87;;;25.73;;
1054;SDS011;516;51.482;7.120;2022-11-20T08:15:38;34.30;;;25.63;;
1054;SDS011;516;51.482;7.120;2022-11-20T08:21:27;32.97;;;24.20;;
1054;SDS011;516;51.482;7.120;2022-11-20T08:27:15;38.90;;;27.00;;
1054;SDS011;516;51.482;7.120;2022-11-20T08:33:06;34.53;;;26.00;;
1054;SDS011;516;51.482;7.120;2022-11-20T08:38:56;34.93;;;26.13;;
1054;SDS011;516;51.482;7.120;2022-11-20T08:41:21;35.07;;;27.97;;
1054;SDS011;516;51.482;7.120;2022-11-20T08:46:21;29.40;;;25.20;;
1054;SDS011;516;51.482;7.120;2022-11-20T08:48:48;33.07;;;26.20;;
1054;SDS011;516;51.482;7.120;2022-11-20T08:54:35;31.67;;;24.60;;
1054;SDS011;516;51.482;7.120;2022-11-20T09:00:22;32.17;;;25.63;;
1054;SDS011;516;51.482;7.120;2022-11-20T09:06:09;31.40;;;26.80;;
1054;SDS011;516;51.482;7.120;2022-11-20T09:11:56;36.17;;;26.17;;
1054;SDS011;516;51.482;7.120;2022-11-20T09:17:52;34.10;;;28.20;;
1054;SDS011;516;51.482;7.120;2022-11-20T09:24:08;34.73;;;28.17;;
1054;SDS011;516;51.482;7.120;2022-11-20T09:29:55;34.10;;;27.57;;
1054;SDS011;516;51.482;7.120;2022-11-20T09:35:43;31.60;;;24.90;;
1054;SDS011;516;51.482;7.120;2022-11-20T09:51:44;31.73;;;24.80;;
1054;SDS011;516;51.482;7.120;2022-11-20T09:57:58;34.20;;;23.53;;
1054;SDS011;516;51.482;7.120;2022-11-20T10:10:17;33.63;;;23.83;;
1054;SDS011;516;51.482;7.120;2022-11-20T10:22:15;24.23;;;19.93;;
1054;SDS011;516;51.482;7.120;2022-11-20T10:38:48;23.83;;;19.70;;
1054;SDS011;516;51.482;7.120;2022-11-20T10:45:28;18.63;;;16.73;;
1054;SDS011;516;51.482;7.120;2022-11-20T11:01:17;15.60;;;13.87;;
1054;SDS011;516;51.482;7.120;2022-11-20T11:07:21;15.00;;;13.60;;
1054;SDS011;516;51.482;7.120;2022-11-20T11:13:46;14.73;;;13.23;;
1054;SDS011;516;51.482;7.120;2022-11-20T11:19:33;14.90;;;13.30;;
1054;SDS011;516;51.482;7.120;2022-11-20T11:31:21;21.90;;;18.60;;
1054;SDS011;516;51.482;7.120;2022-11-20T11:37:46;27.90;;;25.10;;
1054;SDS011;516;51.482;7.120;2022-11-20T11:43:36;21.40;;;15.23;;
1054;SDS011;516;51.482;7.120;2022-11-20T11:49:43;18.57;;;16.63;;
1054;SDS011;516;51.482;7.120;2022-11-20T12:20:21;21.13;;;18.30;;
1054;SDS011;516;51.482;7.120;2022-11-20T12:26:16;19.47;;;17.47;;
1054;SDS011;516;51.482;7.120;2022-11-20T12:39:11;20.63;;;15.67;;
1054;SDS011;516;51.482;7.120;2022-11-20T12:52:32;18.90;;;16.53;;
1054;SDS011;516;51.482;7.120;2022-11-20T12:55:25;20.03;;;16.20;;
1054;SDS011;516;51.482;7.120;2022-11-20T12:58:39;23.63;;;17.50;;
1054;SDS011;516;51.482;7.120;2022-11-20T13:30:30;22.67;;;17.90;;
1054;SDS011;516;51.482;7.120;2022-11-20T13:36:23;20.17;;;16.30;;
1054;SDS011;516;51.482;7.120;2022-11-20T13:48:16;20.10;;;16.97;;
1054;SDS011;516;51.482;7.120;2022-11-20T14:11:02;25.43;;;14.90;;
1054;SDS011;516;51.482;7.120;2022-11-20T14:16:52;19.70;;;15.70;;
1054;SDS011;516;51.482;7.120;2022-11-20T14:23:09;22.57;;;17.00;;
1054;SDS011;516;51.482;7.120;2022-11-20T14:25:35;24.47;;;17.83;;
1054;SDS011;516;51.482;7.120;2022-11-20T14:28:02;23.63;;;18.47;;
1054;SDS011;516;51.482;7.120;2022-11-20T14:33:51;25.37;;;18.93;;
1054;SDS011;516;51.482;7.120;2022-11-20T14:39:41;24.23;;;17.60;;
1054;SDS011;516;51.482;7.120;2022-11-20T14:45:34;27.97;;;18.10;;
1054;SDS011;516;51.482;7.120;2022-11-20T15:03:15;29.93;;;18.10;;
1054;SDS011;516;51.482;7.120;2022-11-20T15:09:03;25.70;;;17.60;;
1054;SDS011;516;51.482;7.120;2022-11-20T15:14:54;29.60;;;19.07;;
1054;SDS011;516;51.482;7.120;2022-11-20T15:20:42;28.47;;;20.17;;
1054;SDS011;516;51.482;7.120;2022-11-20T15:26:30;36.30;;;23.37;;
1054;SDS011;516;51.482;7.120;2022-11-20T15:32:18;31.00;;;20.07;;
1054;SDS011;516;51.482;7.120;2022-11-20T15:38:05;28.27;;;21.30;;
1054;SDS011;516;51.482;7.120;2022-11-20T15:43:52;33.93;;;22.13;;
1054;SDS011;516;51.482;7.120;2022-11-20T15:49:40;34.70;;;23.70;;
1054;SDS011;516;51.482;7.120;2022-11-20T15:55:28;46.03;;;26.43;;
1054;SDS011;516;51.482;7.120;2022-11-20T16:01:17;51.00;;;31.03;;
1054;SDS011;516;51.482;7.120;2022-11-20T16:07:08;40.60;;;27.03;;
1054;SDS011;516;51.482;7.120;2022-11-20T16:12:56;43.13;;;25.33;;
1054;SDS011;516;51.482;7.120;2022-11-20T16:19:02;39.83;;;26.83;;
1054;SDS011;516;51.482;7.120;2022-11-20T16:24:51;33.23;;;20.77;;
1054;SDS011;516;51.482;7.120;2022-11-20T16:30:39;31.53;;;22.03;;
1054;SDS011;516;51.482;7.120;2022-11-20T16:36:27;32.33;;;21.63;;
1054;SDS011;516;51.482;7.120;2022-11-20T16:42:16;33.17;;;21.40;;
1054;SDS011;516;51.482;7.120;2022-11-20T16:48:04;34.43;;;22.70;;
1054;SDS011;516;51.482;7.120;2022-11-20T16:53:52;35.23;;;23.17;;
1054;SDS011;516;51.482;7.120;2022-11-20T17:03:08;36.10;;;24.90;;
1054;SDS011;516;51.482;7.120;2022-11-20T17:08:56;42.97;;;25.97;;
1054;SDS011;516;51.482;7.120;2022-11-20T17:14:44;39.30;;;23.50;;
1054;SDS011;516;51.482;7.120;2022-11-20T17:20:31;37.00;;;24.07;;
1054;SDS011;516;51.482;7.120;2022-11-20T17:26:21;42.70;;;25.80;;
1054;SDS011;516;51.482;7.120;2022-11-20T17:32:09;40.83;;;25.17;;
1054;SDS011;516;51.482;7.120;2022-11-20T17:37:57;37.77;;;25.50;;
1054;SDS011;516;51.482;7.120;2022-11-20T17:43:44;42.73;;;25.90;;
1054;SDS011;516;51.482;7.120;2022-11-20T17:49:32;39.77;;;23.40;;
1054;SDS011;516;51.482;7.120;2022-11-20T17:55:19;36.33;;;22.90;;
1054;SDS011;516;51.482;7.120;2022-11-20T18:10:58;27.77;;;19.63;;
1054;SDS011;516;51.482;7.120;2022-11-20T18:16:46;24.97;;;18.63;;
1054;SDS011;516;51.482;7.120;2022-11-20T18:22:39;27.33;;;17.47;;
1054;SDS011;516;51.482;7.120;2022-11-20T18:28:27;27.40;;;18.57;;
1054;SDS011;516;51.482;7.120;2022-11-20T18:34:14;26.97;;;17.50;;
1054;SDS011;516;51.482;7.120;2022-11-20T18:40:02;21.37;;;15.50;;
1054;SDS011;516;51.482;7.120;2022-11-20T18:45:51;17.50;;;13.67;;
1054;SDS011;516;51.482;7.120;2022-11-20T18:58:14;16.60;;;9.70;;
1054;SDS011;516;51.482;7.120;2022-11-20T19:00:40;10.90;;;8.67;;
1054;SDS011;516;51.482;7.120;2022-11-20T19:03:08;16.23;;;8.77;;
1054;SDS011;516;51.482;7.120;2022-11-20T19:08:56;10.30;;;7.20;;
1054;SDS011;516;51.482;7.120;2022-11-20T19:14:44;12.70;;;6.43;;
1054;SDS011;516;51.482;7.120;2022-11-20T19:20:33;9.83;;;5.87;;
1054;SDS011;516;51.482;7.120;2022-11-20T19:26:21;10.20;;;7.73;;
1054;SDS011;516;51.482;7.120;2022-11-20T19:32:09;13.37;;;7.90;;
1054;SDS011;516;51.482;7.120;2022-11-20T19:37:57;10.70;;;7.47;;
1054;SDS011;516;51.482;7.120;2022-11-20T19:43:46;10.30;;;7.80;;
1054;SDS011;516;51.482;7.120;2022-11-20T19:49:37;10.70;;;7.47;;
1054;SDS011;516;51.482;7.120;2022-11-20T19:55:27;13.20;;;10.70;;
1054;SDS011;516;51.482;7.120;2022-11-20T20:01:16;13.90;;;11.13;;
1054;SDS011;516;51.482;7.120;2022-11-20T20:07:05;16.23;;;11.63;;
1054;SDS011;516;51.482;7.120;2022-11-20T20:12:52;12.60;;;9.70;;
1054;SDS011;516;51.482;7.120;2022-11-20T20:22:01;14.70;;;11.20;;
1054;SDS011;516;51.482;7.120;2022-11-20T20:24:27;19.40;;;16.37;;
1054;SDS011;516;51.482;7.120;2022-11-20T20:26:53;27.60;;;20.50;;
1054;SDS011;516;51.482;7.120;2022-11-20T20:32:40;28.70;;;21.63;;
1054;SDS011;516;51.482;7.120;2022-11-20T20:38:28;32.50;;;23.07;;
1054;SDS011;516;51.482;7.120;2022-11-20T20:44:16;31.20;;;24.40;;
1054;SDS011;516;51.482;7.120;2022-11-20T20:50:22;35.80;;;25.73;;
1054;SDS011;516;51.482;7.120;2022-11-20T20:56:10;35.50;;;25.87;;
1054;SDS011;516;51.482;7.120;2022-11-20T21:11:40;31.33;;;23.63;;
1054;SDS011;516;51.482;7.120;2022-11-20T21:17:27;33.57;;;21.10;;
1054;SDS011;516;51.482;7.120;2022-11-20T21:23:14;30.70;;;19.67;;
1054;SDS011;516;51.482;7.120;2022-11-20T21:32:22;36.70;;;22.90;;
1054;SDS011;516;51.482;7.120;2022-11-20T21:38:09;30.53;;;17.93;;
1054;SDS011;516;51.482;7.120;2022-11-20T21:43:58;35.87;;;23.20;;
1054;SDS011;516;51.482;7.120;2022-11-20T21:49:46;39.90;;;24.60;;
1054;SDS011;516;51.482;7.120;2022-11-20T21:55:34;32.00;;;20.27;;
1054;SDS011;516;51.482;7.120;2022-11-20T22:01:23;42.50;;;28.40;;
1054;SDS011;516;51.482;7.120;2022-11-20T22:07:12;40.70;;;26.57;;
1054;SDS011;516;51.482;7.120;2022-11-20T22:13:00;49.23;;;28.70;;
1054;SDS011;516;51.482;7.120;2022-11-20T22:19:06;47.23;;;27.87;;
1054;SDS011;516;51.482;7.120;2022-11-20T22:24:38;45.47;;;26.63;;
1054;SDS011;516;51.482;7.120;2022-11-20T22:30:26;42.63;;;27.80;;
1054;SDS011;516;51.482;7.120;2022-11-20T22:36:18;38.53;;;24.80;;
1054;SDS011;516;51.482;7.120;2022-11-20T22:42:44;39.87;;;26.13;;
1054;SDS011;516;51.482;7.120;2022-11-20T22:48:34;41.33;;;25.67;;
1054;SDS011;516;51.482;7.120;2022-11-20T22:54:22;43.53;;;25.13;;
1054;SDS011;516;51.482;7.120;2022-11-20T23:00:10;39.80;;;24.77;;
1054;SDS011;516;51.482;7.120;2022-11-20T23:05:58;36.83;;;21.80;;
1054;SDS011;516;51.482;7.120;2022-11-20T23:11:46;44.90;;;23.60;;
1054;SDS011;516;51.482;7.120;2022-11-20T23:17:34;34.13;;;20.20;;
1054;SDS011;516;51.482;7.120;2022-11-20T23:23:22;28.97;;;19.40;;
1054;SDS011;516;51.482;7.120;2022-11-20T23:29:10;39.93;;;23.83;;
1054;SDS011;516;51.482;7.120;2022-11-20T23:34:57;42.13;;;24.17;;
1054;SDS011;516;51.482;7.120;2022-11-20T23:40:46;38.77;;;23.03;;
1054;SDS011;516;51.482;7.120;2022-11-20T23:46:36;36.03;;;22.40;;
1054;SDS011;516;51.482;7.120;2022-11-20T23:52:23;32.90;;;23.80;;
1054;SDS011;516;51.482;7.120;2022-11-20T23:58:15;39.90;;;22.93;;
