sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30462;SDS011;17256;43.618;25.336;2023-04-03T00:00:30;2.93;;;2.10;;
30462;SDS011;17256;43.618;25.336;2023-04-03T00:02:56;2.40;;;2.17;;
30462;SDS011;17256;43.618;25.336;2023-04-03T00:05:22;2.77;;;2.10;;
30462;SDS011;17256;43.618;25.336;2023-04-03T00:07:48;1.70;;;1.60;;
30462;SDS011;17256;43.618;25.336;2023-04-03T00:10:15;3.70;;;2.50;;
30462;SDS011;17256;43.618;25.336;2023-04-03T00:12:41;5.33;;;2.07;;
30462;SDS011;17256;43.618;25.336;2023-04-03T00:15:06;2.10;;;1.53;;
30462;SDS011;17256;43.618;25.336;2023-04-03T00:17:32;2.40;;;1.90;;
30462;SDS011;17256;43.618;25.336;2023-04-03T00:19:58;2.33;;;2.13;;
30462;SDS011;17256;43.618;25.336;2023-04-03T00:22:24;2.17;;;2.03;;
30462;SDS011;17256;43.618;25.336;2023-04-03T00:24:51;2.17;;;1.97;;
30462;SDS011;17256;43.618;25.336;2023-04-03T00:27:17;2.20;;;2.03;;
30462;SDS011;17256;43.618;25.336;2023-04-03T00:29:43;2.10;;;1.90;;
30462;SDS011;17256;43.618;25.336;2023-04-03T00:32:09;1.83;;;1.63;;
30462;SDS011;17256;43.618;25.336;2023-04-03T00:34:37;3.57;;;1.80;;
30462;SDS011;17256;43.618;25.336;2023-04-03T00:37:03;1.97;;;1.87;;
30462;SDS011;17256;43.618;25.336;2023-04-03T00:39:29;2.40;;;1.87;;
30462;SDS011;17256;43.618;25.336;2023-04-03T00:41:55;1.93;;;1.80;;
30462;SDS011;17256;43.618;25.336;2023-04-03T00:46:59;2.07;;;1.87;;
30462;SDS011;17256;43.618;25.336;2023-04-03T00:56:16;4.10;;;1.87;;
30462;SDS011;17256;43.618;25.336;2023-04-03T00:58:48;3.07;;;2.20;;
30462;SDS011;17256;43.618;25.336;2023-04-03T01:01:21;1.83;;;1.70;;
30462;SDS011;17256;43.618;25.336;2023-04-03T01:03:50;2.00;;;1.90;;
30462;SDS011;17256;43.618;25.336;2023-04-03T01:06:17;1.40;;;1.30;;
30462;SDS011;17256;43.618;25.336;2023-04-03T01:08:48;2.10;;;2.00;;
30462;SDS011;17256;43.618;25.336;2023-04-03T01:11:16;2.10;;;1.93;;
30462;SDS011;17256;43.618;25.336;2023-04-03T01:13:42;2.03;;;1.70;;
30462;SDS011;17256;43.618;25.336;2023-04-03T01:16:08;2.07;;;1.87;;
30462;SDS011;17256;43.618;25.336;2023-04-03T01:18:35;1.80;;;1.70;;
30462;SDS011;17256;43.618;25.336;2023-04-03T01:26:44;2.27;;;1.70;;
30462;SDS011;17256;43.618;25.336;2023-04-03T01:29:10;3.67;;;1.90;;
30462;SDS011;17256;43.618;25.336;2023-04-03T01:31:53;2.10;;;1.90;;
30462;SDS011;17256;43.618;25.336;2023-04-03T01:34:21;2.73;;;1.90;;
30462;SDS011;17256;43.618;25.336;2023-04-03T01:36:49;2.30;;;2.10;;
30462;SDS011;17256;43.618;25.336;2023-04-03T01:39:16;1.83;;;1.73;;
30462;SDS011;17256;43.618;25.336;2023-04-03T01:41:42;2.00;;;1.80;;
30462;SDS011;17256;43.618;25.336;2023-04-03T01:44:15;2.40;;;2.00;;
30462;SDS011;17256;43.618;25.336;2023-04-03T01:46:41;5.97;;;3.80;;
30462;SDS011;17256;43.618;25.336;2023-04-03T01:49:07;3.13;;;2.83;;
30462;SDS011;17256;43.618;25.336;2023-04-03T01:51:35;2.67;;;2.47;;
30462;SDS011;17256;43.618;25.336;2023-04-03T01:54:01;2.23;;;2.03;;
30462;SDS011;17256;43.618;25.336;2023-04-03T01:56:26;2.97;;;2.63;;
30462;SDS011;17256;43.618;25.336;2023-04-03T01:58:53;3.10;;;2.90;;
30462;SDS011;17256;43.618;25.336;2023-04-03T02:01:19;3.97;;;3.27;;
30462;SDS011;17256;43.618;25.336;2023-04-03T02:03:45;2.83;;;2.63;;
30462;SDS011;17256;43.618;25.336;2023-04-03T02:06:10;2.53;;;2.37;;
30462;SDS011;17256;43.618;25.336;2023-04-03T02:08:36;4.00;;;3.17;;
30462;SDS011;17256;43.618;25.336;2023-04-03T02:11:03;3.43;;;2.70;;
30462;SDS011;17256;43.618;25.336;2023-04-03T02:13:28;2.70;;;2.50;;
30462;SDS011;17256;43.618;25.336;2023-04-03T02:15:54;2.90;;;2.70;;
30462;SDS011;17256;43.618;25.336;2023-04-03T02:18:20;2.50;;;2.30;;
30462;SDS011;17256;43.618;25.336;2023-04-03T02:20:46;2.40;;;2.20;;
30462;SDS011;17256;43.618;25.336;2023-04-03T02:23:11;2.50;;;2.30;;
30462;SDS011;17256;43.618;25.336;2023-04-03T02:25:37;2.30;;;2.10;;
30462;SDS011;17256;43.618;25.336;2023-04-03T02:28:03;3.33;;;3.03;;
30462;SDS011;17256;43.618;25.336;2023-04-03T02:30:29;2.33;;;2.13;;
30462;SDS011;17256;43.618;25.336;2023-04-03T02:32:55;2.87;;;2.67;;
30462;SDS011;17256;43.618;25.336;2023-04-03T02:35:21;3.60;;;2.47;;
30462;SDS011;17256;43.618;25.336;2023-04-03T02:37:48;2.27;;;2.10;;
30462;SDS011;17256;43.618;25.336;2023-04-03T02:40:13;3.20;;;2.53;;
30462;SDS011;17256;43.618;25.336;2023-04-03T02:42:40;2.30;;;2.03;;
30462;SDS011;17256;43.618;25.336;2023-04-03T02:45:05;2.37;;;2.23;;
30462;SDS011;17256;43.618;25.336;2023-04-03T02:47:31;3.77;;;2.33;;
30462;SDS011;17256;43.618;25.336;2023-04-03T02:49:57;2.20;;;2.10;;
30462;SDS011;17256;43.618;25.336;2023-04-03T02:52:22;2.73;;;2.33;;
30462;SDS011;17256;43.618;25.336;2023-04-03T02:54:50;2.50;;;2.30;;
30462;SDS011;17256;43.618;25.336;2023-04-03T02:57:16;2.87;;;2.60;;
30462;SDS011;17256;43.618;25.336;2023-04-03T02:59:41;2.47;;;2.27;;
30462;SDS011;17256;43.618;25.336;2023-04-03T03:02:09;2.63;;;2.43;;
30462;SDS011;17256;43.618;25.336;2023-04-03T03:04:36;3.60;;;3.30;;
30462;SDS011;17256;43.618;25.336;2023-04-03T03:07:02;3.83;;;2.87;;
30462;SDS011;17256;43.618;25.336;2023-04-03T03:09:29;2.67;;;2.43;;
30462;SDS011;17256;43.618;25.336;2023-04-03T03:11:55;2.53;;;2.33;;
30462;SDS011;17256;43.618;25.336;2023-04-03T03:14:23;2.60;;;2.40;;
30462;SDS011;17256;43.618;25.336;2023-04-03T03:16:48;2.90;;;2.70;;
30462;SDS011;17256;43.618;25.336;2023-04-03T03:19:14;2.53;;;2.33;;
30462;SDS011;17256;43.618;25.336;2023-04-03T03:21:40;4.10;;;2.73;;
30462;SDS011;17256;43.618;25.336;2023-04-03T03:24:06;2.70;;;2.50;;
30462;SDS011;17256;43.618;25.336;2023-04-03T03:26:32;2.70;;;2.50;;
30462;SDS011;17256;43.618;25.336;2023-04-03T03:28:57;2.83;;;2.30;;
30462;SDS011;17256;43.618;25.336;2023-04-03T03:31:23;4.40;;;2.60;;
30462;SDS011;17256;43.618;25.336;2023-04-03T03:33:49;2.60;;;2.40;;
30462;SDS011;17256;43.618;25.336;2023-04-03T03:36:14;2.97;;;2.67;;
30462;SDS011;17256;43.618;25.336;2023-04-03T03:38:40;2.97;;;2.77;;
30462;SDS011;17256;43.618;25.336;2023-04-03T03:41:06;3.80;;;3.50;;
30462;SDS011;17256;43.618;25.336;2023-04-03T03:43:33;3.30;;;2.90;;
30462;SDS011;17256;43.618;25.336;2023-04-03T03:45:59;4.07;;;2.90;;
30462;SDS011;17256;43.618;25.336;2023-04-03T03:48:26;3.30;;;3.00;;
30462;SDS011;17256;43.618;25.336;2023-04-03T03:50:51;3.40;;;3.10;;
30462;SDS011;17256;43.618;25.336;2023-04-03T03:53:20;4.17;;;2.97;;
30462;SDS011;17256;43.618;25.336;2023-04-03T03:55:48;3.83;;;3.53;;
30462;SDS011;17256;43.618;25.336;2023-04-03T03:58:14;5.30;;;3.70;;
30462;SDS011;17256;43.618;25.336;2023-04-03T04:00:41;3.40;;;2.93;;
30462;SDS011;17256;43.618;25.336;2023-04-03T04:03:07;3.67;;;3.37;;
30462;SDS011;17256;43.618;25.336;2023-04-03T04:05:33;3.80;;;3.50;;
30462;SDS011;17256;43.618;25.336;2023-04-03T04:08:00;3.80;;;3.50;;
30462;SDS011;17256;43.618;25.336;2023-04-03T04:10:26;4.30;;;3.90;;
30462;SDS011;17256;43.618;25.336;2023-04-03T04:12:52;3.93;;;3.63;;
30462;SDS011;17256;43.618;25.336;2023-04-03T04:15:21;3.57;;;3.37;;
30462;SDS011;17256;43.618;25.336;2023-04-03T04:17:48;4.30;;;3.33;;
30462;SDS011;17256;43.618;25.336;2023-04-03T04:20:14;4.63;;;3.83;;
30462;SDS011;17256;43.618;25.336;2023-04-03T04:22:40;3.80;;;3.50;;
30462;SDS011;17256;43.618;25.336;2023-04-03T04:25:06;3.87;;;3.57;;
30462;SDS011;17256;43.618;25.336;2023-04-03T04:27:33;4.30;;;3.97;;
30462;SDS011;17256;43.618;25.336;2023-04-03T04:29:59;4.20;;;3.80;;
30462;SDS011;17256;43.618;25.336;2023-04-03T04:32:26;3.73;;;3.43;;
30462;SDS011;17256;43.618;25.336;2023-04-03T04:34:55;6.07;;;3.97;;
30462;SDS011;17256;43.618;25.336;2023-04-03T04:37:22;4.03;;;3.47;;
30462;SDS011;17256;43.618;25.336;2023-04-03T04:39:48;5.83;;;4.23;;
30462;SDS011;17256;43.618;25.336;2023-04-03T04:42:14;4.77;;;3.57;;
30462;SDS011;17256;43.618;25.336;2023-04-03T04:44:40;3.10;;;2.80;;
30462;SDS011;17256;43.618;25.336;2023-04-03T04:47:12;3.20;;;2.90;;
30462;SDS011;17256;43.618;25.336;2023-04-03T04:49:38;3.20;;;3.00;;
30462;SDS011;17256;43.618;25.336;2023-04-03T04:52:04;3.00;;;2.80;;
30462;SDS011;17256;43.618;25.336;2023-04-03T04:54:31;3.47;;;3.17;;
30462;SDS011;17256;43.618;25.336;2023-04-03T04:56:57;3.00;;;2.77;;
30462;SDS011;17256;43.618;25.336;2023-04-03T04:59:23;4.13;;;3.00;;
30462;SDS011;17256;43.618;25.336;2023-04-03T05:01:52;3.40;;;3.00;;
30462;SDS011;17256;43.618;25.336;2023-04-03T05:04:18;4.23;;;3.87;;
30462;SDS011;17256;43.618;25.336;2023-04-03T05:06:47;3.27;;;2.97;;
30462;SDS011;17256;43.618;25.336;2023-04-03T05:09:18;3.00;;;2.80;;
30462;SDS011;17256;43.618;25.336;2023-04-03T05:11:46;3.53;;;3.23;;
30462;SDS011;17256;43.618;25.336;2023-04-03T05:14:20;3.03;;;2.83;;
30462;SDS011;17256;43.618;25.336;2023-04-03T05:17:02;3.20;;;3.00;;
30462;SDS011;17256;43.618;25.336;2023-04-03T05:19:40;3.00;;;2.70;;
30462;SDS011;17256;43.618;25.336;2023-04-03T05:22:07;2.40;;;2.30;;
30462;SDS011;17256;43.618;25.336;2023-04-03T05:24:35;3.40;;;3.10;;
30462;SDS011;17256;43.618;25.336;2023-04-03T05:27:03;6.40;;;3.37;;
30462;SDS011;17256;43.618;25.336;2023-04-03T05:29:32;4.57;;;4.17;;
30462;SDS011;17256;43.618;25.336;2023-04-03T05:31:59;4.40;;;4.00;;
30462;SDS011;17256;43.618;25.336;2023-04-03T05:34:25;3.00;;;2.80;;
30462;SDS011;17256;43.618;25.336;2023-04-03T05:36:53;3.77;;;3.30;;
30462;SDS011;17256;43.618;25.336;2023-04-03T05:39:20;3.53;;;3.23;;
30462;SDS011;17256;43.618;25.336;2023-04-03T05:41:48;3.33;;;3.10;;
30462;SDS011;17256;43.618;25.336;2023-04-03T05:44:14;3.40;;;3.10;;
30462;SDS011;17256;43.618;25.336;2023-04-03T05:46:42;4.83;;;3.10;;
30462;SDS011;17256;43.618;25.336;2023-04-03T05:49:09;4.77;;;3.23;;
30462;SDS011;17256;43.618;25.336;2023-04-03T05:51:36;2.97;;;2.53;;
30462;SDS011;17256;43.618;25.336;2023-04-03T05:54:15;3.43;;;2.83;;
30462;SDS011;17256;43.618;25.336;2023-04-03T05:56:44;2.97;;;2.77;;
30462;SDS011;17256;43.618;25.336;2023-04-03T05:59:10;3.27;;;2.53;;
30462;SDS011;17256;43.618;25.336;2023-04-03T06:01:36;4.30;;;3.90;;
30462;SDS011;17256;43.618;25.336;2023-04-03T06:04:02;2.80;;;2.60;;
30462;SDS011;17256;43.618;25.336;2023-04-03T06:09:13;3.30;;;3.10;;
30462;SDS011;17256;43.618;25.336;2023-04-03T06:11:40;6.50;;;3.60;;
30462;SDS011;17256;43.618;25.336;2023-04-03T06:14:07;2.77;;;2.57;;
30462;SDS011;17256;43.618;25.336;2023-04-03T06:16:34;3.40;;;3.10;;
30462;SDS011;17256;43.618;25.336;2023-04-03T06:19:00;3.00;;;2.80;;
30462;SDS011;17256;43.618;25.336;2023-04-03T06:21:26;2.70;;;2.50;;
30462;SDS011;17256;43.618;25.336;2023-04-03T06:23:52;3.03;;;2.83;;
30462;SDS011;17256;43.618;25.336;2023-04-03T06:26:17;4.23;;;3.10;;
30462;SDS011;17256;43.618;25.336;2023-04-03T06:28:43;2.70;;;2.50;;
30462;SDS011;17256;43.618;25.336;2023-04-03T06:31:09;2.90;;;2.70;;
30462;SDS011;17256;43.618;25.336;2023-04-03T06:33:34;3.00;;;2.70;;
30462;SDS011;17256;43.618;25.336;2023-04-03T06:36:03;2.70;;;2.50;;
30462;SDS011;17256;43.618;25.336;2023-04-03T06:38:29;3.33;;;3.03;;
30462;SDS011;17256;43.618;25.336;2023-04-03T06:40:55;3.80;;;2.93;;
30462;SDS011;17256;43.618;25.336;2023-04-03T06:43:22;2.70;;;2.47;;
30462;SDS011;17256;43.618;25.336;2023-04-03T06:45:47;2.57;;;2.37;;
30462;SDS011;17256;43.618;25.336;2023-04-03T06:48:13;2.60;;;2.40;;
30462;SDS011;17256;43.618;25.336;2023-04-03T06:50:39;5.13;;;2.97;;
30462;SDS011;17256;43.618;25.336;2023-04-03T06:53:05;3.03;;;2.80;;
30462;SDS011;17256;43.618;25.336;2023-04-03T06:55:32;2.97;;;2.67;;
30462;SDS011;17256;43.618;25.336;2023-04-03T06:57:57;2.90;;;2.70;;
30462;SDS011;17256;43.618;25.336;2023-04-03T07:00:23;3.40;;;3.10;;
30462;SDS011;17256;43.618;25.336;2023-04-03T07:02:50;3.00;;;2.80;;
30462;SDS011;17256;43.618;25.336;2023-04-03T07:05:15;3.23;;;3.03;;
30462;SDS011;17256;43.618;25.336;2023-04-03T07:07:41;3.30;;;3.00;;
30462;SDS011;17256;43.618;25.336;2023-04-03T07:10:07;3.30;;;3.07;;
30462;SDS011;17256;43.618;25.336;2023-04-03T07:12:33;3.00;;;2.80;;
30462;SDS011;17256;43.618;25.336;2023-04-03T07:14:59;3.77;;;2.60;;
30462;SDS011;17256;43.618;25.336;2023-04-03T07:17:24;3.27;;;3.07;;
30462;SDS011;17256;43.618;25.336;2023-04-03T07:19:50;3.37;;;3.07;;
30462;SDS011;17256;43.618;25.336;2023-04-03T07:22:17;4.20;;;2.93;;
30462;SDS011;17256;43.618;25.336;2023-04-03T07:24:42;3.67;;;3.37;;
30462;SDS011;17256;43.618;25.336;2023-04-03T07:27:08;3.07;;;2.80;;
30462;SDS011;17256;43.618;25.336;2023-04-03T07:29:34;5.17;;;2.80;;
30462;SDS011;17256;43.618;25.336;2023-04-03T07:32:01;2.90;;;2.67;;
30462;SDS011;17256;43.618;25.336;2023-04-03T07:34:27;3.30;;;3.10;;
30462;SDS011;17256;43.618;25.336;2023-04-03T07:36:52;2.90;;;2.70;;
30462;SDS011;17256;43.618;25.336;2023-04-03T07:39:18;3.50;;;3.20;;
30462;SDS011;17256;43.618;25.336;2023-04-03T07:41:44;3.30;;;3.10;;
30462;SDS011;17256;43.618;25.336;2023-04-03T07:44:10;3.37;;;3.07;;
30462;SDS011;17256;43.618;25.336;2023-04-03T07:46:36;3.40;;;3.10;;
30462;SDS011;17256;43.618;25.336;2023-04-03T07:49:03;2.90;;;2.70;;
30462;SDS011;17256;43.618;25.336;2023-04-03T07:51:29;3.10;;;2.90;;
30462;SDS011;17256;43.618;25.336;2023-04-03T07:53:55;2.70;;;2.50;;
30462;SDS011;17256;43.618;25.336;2023-04-03T07:56:21;14.57;;;2.83;;
30462;SDS011;17256;43.618;25.336;2023-04-03T07:58:47;2.60;;;2.40;;
30462;SDS011;17256;43.618;25.336;2023-04-03T08:01:13;2.93;;;2.73;;
30462;SDS011;17256;43.618;25.336;2023-04-03T08:03:39;2.50;;;2.30;;
30462;SDS011;17256;43.618;25.336;2023-04-03T08:06:05;2.70;;;2.50;;
30462;SDS011;17256;43.618;25.336;2023-04-03T08:08:33;3.33;;;2.80;;
30462;SDS011;17256;43.618;25.336;2023-04-03T08:11:00;5.67;;;5.07;;
30462;SDS011;17256;43.618;25.336;2023-04-03T08:13:28;4.00;;;3.60;;
30462;SDS011;17256;43.618;25.336;2023-04-03T08:15:55;3.30;;;3.00;;
30462;SDS011;17256;43.618;25.336;2023-04-03T08:18:22;4.00;;;3.70;;
30462;SDS011;17256;43.618;25.336;2023-04-03T08:20:50;3.00;;;2.80;;
30462;SDS011;17256;43.618;25.336;2023-04-03T08:23:16;3.23;;;2.93;;
30462;SDS011;17256;43.618;25.336;2023-04-03T08:25:43;3.70;;;3.40;;
30462;SDS011;17256;43.618;25.336;2023-04-03T08:28:10;4.20;;;3.70;;
30462;SDS011;17256;43.618;25.336;2023-04-03T08:30:42;2.83;;;2.63;;
30462;SDS011;17256;43.618;25.336;2023-04-03T08:33:08;4.10;;;2.73;;
30462;SDS011;17256;43.618;25.336;2023-04-03T08:35:37;3.20;;;2.90;;
30462;SDS011;17256;43.618;25.336;2023-04-03T08:38:04;2.27;;;2.07;;
30462;SDS011;17256;43.618;25.336;2023-04-03T08:40:30;2.87;;;2.67;;
30462;SDS011;17256;43.618;25.336;2023-04-03T08:45:36;3.30;;;3.00;;
30462;SDS011;17256;43.618;25.336;2023-04-03T08:48:07;3.00;;;2.33;;
30462;SDS011;17256;43.618;25.336;2023-04-03T08:50:41;2.63;;;2.43;;
30462;SDS011;17256;43.618;25.336;2023-04-03T08:53:44;2.50;;;2.30;;
30462;SDS011;17256;43.618;25.336;2023-04-03T08:56:07;2.53;;;2.33;;
30462;SDS011;17256;43.618;25.336;2023-04-03T08:58:41;2.40;;;2.20;;
30462;SDS011;17256;43.618;25.336;2023-04-03T09:01:49;2.47;;;2.37;;
30462;SDS011;17256;43.618;25.336;2023-04-03T09:04:05;4.17;;;3.43;;
30462;SDS011;17256;43.618;25.336;2023-04-03T09:06:36;5.27;;;3.77;;
30462;SDS011;17256;43.618;25.336;2023-04-03T09:11:44;2.57;;;2.37;;
30462;SDS011;17256;43.618;25.336;2023-04-03T09:22:27;3.90;;;3.60;;
30462;SDS011;17256;43.618;25.336;2023-04-03T09:25:05;5.10;;;2.93;;
30462;SDS011;17256;43.618;25.336;2023-04-03T09:27:38;3.87;;;2.80;;
30462;SDS011;17256;43.618;25.336;2023-04-03T09:30:04;2.50;;;2.30;;
30462;SDS011;17256;43.618;25.336;2023-04-03T09:32:32;2.70;;;2.50;;
30462;SDS011;17256;43.618;25.336;2023-04-03T09:35:17;2.80;;;2.60;;
30462;SDS011;17256;43.618;25.336;2023-04-03T09:37:51;2.63;;;2.43;;
30462;SDS011;17256;43.618;25.336;2023-04-03T09:40:27;5.07;;;3.37;;
30462;SDS011;17256;43.618;25.336;2023-04-03T09:42:59;2.80;;;2.60;;
30462;SDS011;17256;43.618;25.336;2023-04-03T09:48:38;2.30;;;2.10;;
30462;SDS011;17256;43.618;25.336;2023-04-03T09:51:03;4.13;;;2.50;;
30462;SDS011;17256;43.618;25.336;2023-04-03T09:55:55;2.90;;;2.60;;
30462;SDS011;17256;43.618;25.336;2023-04-03T10:00:59;3.53;;;3.23;;
30462;SDS011;17256;43.618;25.336;2023-04-03T10:05:52;3.93;;;3.60;;
30462;SDS011;17256;43.618;25.336;2023-04-03T10:08:20;3.57;;;3.27;;
30462;SDS011;17256;43.618;25.336;2023-04-03T10:11:05;3.67;;;3.03;;
30462;SDS011;17256;43.618;25.336;2023-04-03T10:13:35;3.50;;;3.20;;
30462;SDS011;17256;43.618;25.336;2023-04-03T10:16:01;5.10;;;2.93;;
30462;SDS011;17256;43.618;25.336;2023-04-03T10:18:45;5.10;;;2.83;;
30462;SDS011;17256;43.618;25.336;2023-04-03T10:29:39;3.67;;;3.33;;
30462;SDS011;17256;43.618;25.336;2023-04-03T10:35:01;3.30;;;3.00;;
30462;SDS011;17256;43.618;25.336;2023-04-03T10:37:41;4.60;;;3.47;;
30462;SDS011;17256;43.618;25.336;2023-04-03T10:48:17;4.03;;;3.13;;
30462;SDS011;17256;43.618;25.336;2023-04-03T10:56:41;7.30;;;4.03;;
30462;SDS011;17256;43.618;25.336;2023-04-03T11:02:39;6.33;;;3.07;;
30462;SDS011;17256;43.618;25.336;2023-04-03T11:05:47;3.37;;;3.07;;
30462;SDS011;17256;43.618;25.336;2023-04-03T11:08:49;8.00;;;3.60;;
30462;SDS011;17256;43.618;25.336;2023-04-03T11:11:42;3.20;;;2.90;;
30462;SDS011;17256;43.618;25.336;2023-04-03T11:14:55;3.20;;;3.00;;
30462;SDS011;17256;43.618;25.336;2023-04-03T11:17:33;4.53;;;3.50;;
30462;SDS011;17256;43.618;25.336;2023-04-03T11:22:42;3.33;;;3.03;;
30462;SDS011;17256;43.618;25.336;2023-04-03T11:25:51;3.37;;;3.07;;
30462;SDS011;17256;43.618;25.336;2023-04-03T11:29:25;4.73;;;3.80;;
30462;SDS011;17256;43.618;25.336;2023-04-03T11:34:33;6.17;;;5.10;;
30462;SDS011;17256;43.618;25.336;2023-04-03T11:37:51;20.37;;;11.03;;
30462;SDS011;17256;43.618;25.336;2023-04-03T11:40:06;4.17;;;3.87;;
30462;SDS011;17256;43.618;25.336;2023-04-03T11:42:46;8.33;;;6.07;;
30462;SDS011;17256;43.618;25.336;2023-04-03T11:50:47;3.50;;;2.90;;
30462;SDS011;17256;43.618;25.336;2023-04-03T11:58:20;4.87;;;3.43;;
30462;SDS011;17256;43.618;25.336;2023-04-03T12:05:55;3.23;;;2.93;;
30462;SDS011;17256;43.618;25.336;2023-04-03T12:13:37;3.17;;;2.97;;
30462;SDS011;17256;43.618;25.336;2023-04-03T12:29:17;3.30;;;3.00;;
30462;SDS011;17256;43.618;25.336;2023-04-03T12:31:55;4.67;;;3.23;;
30462;SDS011;17256;43.618;25.336;2023-04-03T12:37:40;4.17;;;3.87;;
30462;SDS011;17256;43.618;25.336;2023-04-03T12:40:36;6.00;;;3.60;;
30462;SDS011;17256;43.618;25.336;2023-04-03T12:48:22;7.53;;;4.20;;
30462;SDS011;17256;43.618;25.336;2023-04-03T12:50:51;6.93;;;4.10;;
30462;SDS011;17256;43.618;25.336;2023-04-03T12:53:33;4.67;;;3.77;;
30462;SDS011;17256;43.618;25.336;2023-04-03T12:56:20;4.00;;;3.70;;
30462;SDS011;17256;43.618;25.336;2023-04-03T12:59:16;6.90;;;3.90;;
30462;SDS011;17256;43.618;25.336;2023-04-03T13:01:55;8.27;;;4.13;;
30462;SDS011;17256;43.618;25.336;2023-04-03T13:04:22;3.70;;;3.30;;
30462;SDS011;17256;43.618;25.336;2023-04-03T13:06:48;8.27;;;6.60;;
30462;SDS011;17256;43.618;25.336;2023-04-03T13:09:25;5.30;;;4.07;;
30462;SDS011;17256;43.618;25.336;2023-04-03T13:11:56;2.63;;;2.43;;
30462;SDS011;17256;43.618;25.336;2023-04-03T13:14:24;3.57;;;3.27;;
30462;SDS011;17256;43.618;25.336;2023-04-03T13:19:30;7.50;;;3.63;;
30462;SDS011;17256;43.618;25.336;2023-04-03T13:21:58;3.83;;;2.57;;
30462;SDS011;17256;43.618;25.336;2023-04-03T13:24:24;3.90;;;3.10;;
30462;SDS011;17256;43.618;25.336;2023-04-03T13:26:51;3.00;;;2.70;;
30462;SDS011;17256;43.618;25.336;2023-04-03T13:29:28;8.97;;;3.80;;
30462;SDS011;17256;43.618;25.336;2023-04-03T13:31:56;4.93;;;2.50;;
30462;SDS011;17256;43.618;25.336;2023-04-03T13:34:22;2.60;;;2.40;;
30462;SDS011;17256;43.618;25.336;2023-04-03T13:41:50;4.13;;;3.73;;
30462;SDS011;17256;43.618;25.336;2023-04-03T13:44:38;8.77;;;4.17;;
30462;SDS011;17256;43.618;25.336;2023-04-03T13:55:16;4.40;;;3.97;;
30462;SDS011;17256;43.618;25.336;2023-04-03T14:00:25;5.97;;;4.33;;
30462;SDS011;17256;43.618;25.336;2023-04-03T14:02:55;4.23;;;3.83;;
30462;SDS011;17256;43.618;25.336;2023-04-03T14:05:22;5.17;;;4.43;;
30462;SDS011;17256;43.618;25.336;2023-04-03T14:07:50;7.37;;;6.67;;
30462;SDS011;17256;43.618;25.336;2023-04-03T14:10:15;6.10;;;5.33;;
30462;SDS011;17256;43.618;25.336;2023-04-03T14:12:41;4.10;;;3.70;;
30462;SDS011;17256;43.618;25.336;2023-04-03T14:15:15;6.53;;;4.23;;
30462;SDS011;17256;43.618;25.336;2023-04-03T14:17:47;5.47;;;3.80;;
30462;SDS011;17256;43.618;25.336;2023-04-03T14:20:16;6.60;;;5.33;;
30462;SDS011;17256;43.618;25.336;2023-04-03T14:22:43;16.30;;;8.23;;
30462;SDS011;17256;43.618;25.336;2023-04-03T14:25:09;11.93;;;6.80;;
30462;SDS011;17256;43.618;25.336;2023-04-03T14:27:36;17.63;;;7.37;;
30462;SDS011;17256;43.618;25.336;2023-04-03T14:30:05;10.63;;;5.37;;
30462;SDS011;17256;43.618;25.336;2023-04-03T14:32:32;21.30;;;8.53;;
30462;SDS011;17256;43.618;25.336;2023-04-03T14:34:59;4.70;;;4.27;;
30462;SDS011;17256;43.618;25.336;2023-04-03T14:37:27;4.97;;;4.40;;
30462;SDS011;17256;43.618;25.336;2023-04-03T14:39:54;7.97;;;4.10;;
30462;SDS011;17256;43.618;25.336;2023-04-03T14:42:22;11.30;;;5.37;;
30462;SDS011;17256;43.618;25.336;2023-04-03T14:44:54;6.10;;;4.43;;
30462;SDS011;17256;43.618;25.336;2023-04-03T14:47:21;9.43;;;5.53;;
30462;SDS011;17256;43.618;25.336;2023-04-03T14:49:49;6.90;;;5.33;;
30462;SDS011;17256;43.618;25.336;2023-04-03T14:52:20;12.00;;;7.77;;
30462;SDS011;17256;43.618;25.336;2023-04-03T14:54:49;6.07;;;5.47;;
30462;SDS011;17256;43.618;25.336;2023-04-03T14:57:16;6.73;;;6.03;;
30462;SDS011;17256;43.618;25.336;2023-04-03T14:59:43;7.77;;;6.90;;
30462;SDS011;17256;43.618;25.336;2023-04-03T15:02:22;5.73;;;4.90;;
30462;SDS011;17256;43.618;25.336;2023-04-03T15:04:49;6.90;;;6.03;;
30462;SDS011;17256;43.618;25.336;2023-04-03T15:07:15;5.93;;;5.37;;
30462;SDS011;17256;43.618;25.336;2023-04-03T15:09:41;7.97;;;6.53;;
30462;SDS011;17256;43.618;25.336;2023-04-03T15:12:08;6.07;;;4.60;;
30462;SDS011;17256;43.618;25.336;2023-04-03T15:14:35;8.83;;;7.43;;
30462;SDS011;17256;43.618;25.336;2023-04-03T15:17:05;4.13;;;3.73;;
30462;SDS011;17256;43.618;25.336;2023-04-03T15:19:41;4.17;;;3.07;;
30462;SDS011;17256;43.618;25.336;2023-04-03T15:22:08;8.50;;;5.77;;
30462;SDS011;17256;43.618;25.336;2023-04-03T15:24:44;9.63;;;7.53;;
30462;SDS011;17256;43.618;25.336;2023-04-03T15:27:10;8.50;;;7.67;;
30462;SDS011;17256;43.618;25.336;2023-04-03T15:29:37;10.27;;;7.20;;
30462;SDS011;17256;43.618;25.336;2023-04-03T15:32:04;12.07;;;8.87;;
30462;SDS011;17256;43.618;25.336;2023-04-03T15:34:30;10.20;;;7.67;;
30462;SDS011;17256;43.618;25.336;2023-04-03T15:36:56;13.57;;;10.53;;
30462;SDS011;17256;43.618;25.336;2023-04-03T15:39:21;13.33;;;11.27;;
30462;SDS011;17256;43.618;25.336;2023-04-03T15:41:48;12.47;;;9.97;;
30462;SDS011;17256;43.618;25.336;2023-04-03T15:44:14;12.53;;;9.57;;
30462;SDS011;17256;43.618;25.336;2023-04-03T15:46:42;12.13;;;10.83;;
30462;SDS011;17256;43.618;25.336;2023-04-03T15:49:09;12.73;;;10.40;;
30462;SDS011;17256;43.618;25.336;2023-04-03T15:51:35;11.63;;;9.47;;
30462;SDS011;17256;43.618;25.336;2023-04-03T15:54:00;10.67;;;9.60;;
30462;SDS011;17256;43.618;25.336;2023-04-03T15:56:26;15.30;;;11.70;;
30462;SDS011;17256;43.618;25.336;2023-04-03T15:58:52;23.23;;;15.43;;
30462;SDS011;17256;43.618;25.336;2023-04-03T16:01:17;17.93;;;11.37;;
30462;SDS011;17256;43.618;25.336;2023-04-03T16:03:43;13.03;;;8.90;;
30462;SDS011;17256;43.618;25.336;2023-04-03T16:06:19;10.67;;;5.37;;
30462;SDS011;17256;43.618;25.336;2023-04-03T16:08:46;9.17;;;6.53;;
30462;SDS011;17256;43.618;25.336;2023-04-03T16:11:13;33.43;;;22.50;;
30462;SDS011;17256;43.618;25.336;2023-04-03T16:13:38;32.50;;;22.03;;
30462;SDS011;17256;43.618;25.336;2023-04-03T16:16:04;637.40;;;345.33;;
30462;SDS011;17256;43.618;25.336;2023-04-03T16:18:30;832.57;;;500.23;;
30462;SDS011;17256;43.618;25.336;2023-04-03T16:20:56;181.47;;;158.63;;
30462;SDS011;17256;43.618;25.336;2023-04-03T16:23:22;40.23;;;36.23;;
30462;SDS011;17256;43.618;25.336;2023-04-03T16:25:48;50.50;;;45.50;;
30462;SDS011;17256;43.618;25.336;2023-04-03T16:28:15;67.70;;;61.60;;
30462;SDS011;17256;43.618;25.336;2023-04-03T16:30:42;36.83;;;33.13;;
30462;SDS011;17256;43.618;25.336;2023-04-03T16:33:11;18.33;;;16.53;;
30462;SDS011;17256;43.618;25.336;2023-04-03T16:35:38;44.13;;;32.50;;
30462;SDS011;17256;43.618;25.336;2023-04-03T16:38:04;108.47;;;63.43;;
30462;SDS011;17256;43.618;25.336;2023-04-03T16:40:31;53.17;;;39.13;;
30462;SDS011;17256;43.618;25.336;2023-04-03T16:42:59;45.03;;;31.33;;
30462;SDS011;17256;43.618;25.336;2023-04-03T16:45:25;38.13;;;28.10;;
30462;SDS011;17256;43.618;25.336;2023-04-03T16:47:51;25.10;;;20.30;;
30462;SDS011;17256;43.618;25.336;2023-04-03T16:50:16;20.13;;;17.10;;
30462;SDS011;17256;43.618;25.336;2023-04-03T16:52:42;23.17;;;17.77;;
30462;SDS011;17256;43.618;25.336;2023-04-03T16:55:07;15.60;;;13.87;;
30462;SDS011;17256;43.618;25.336;2023-04-03T16:57:33;15.47;;;13.93;;