sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46753;SDS011;32500;50.620;3.400;2024-01-15T00:02:12;93.55;;;54.90;;
46753;SDS011;32500;50.620;3.400;2024-01-15T00:04:38;94.22;;;54.88;;
46753;SDS011;32500;50.620;3.400;2024-01-15T00:07:05;92.93;;;54.63;;
46753;SDS011;32500;50.620;3.400;2024-01-15T00:09:34;94.93;;;55.20;;
46753;SDS011;32500;50.620;3.400;2024-01-15T00:12:00;95.60;;;55.13;;
46753;SDS011;32500;50.620;3.400;2024-01-15T00:14:26;93.57;;;54.83;;
46753;SDS011;32500;50.620;3.400;2024-01-15T00:16:52;94.05;;;54.60;;
46753;SDS011;32500;50.620;3.400;2024-01-15T00:19:20;93.15;;;54.65;;
46753;SDS011;32500;50.620;3.400;2024-01-15T00:21:46;93.43;;;54.63;;
46753;SDS011;32500;50.620;3.400;2024-01-15T00:24:12;93.53;;;54.63;;
46753;SDS011;32500;50.620;3.400;2024-01-15T00:26:38;93.43;;;54.45;;
46753;SDS011;32500;50.620;3.400;2024-01-15T00:29:06;93.28;;;54.25;;
46753;SDS011;32500;50.620;3.400;2024-01-15T00:31:32;92.45;;;54.20;;
46753;SDS011;32500;50.620;3.400;2024-01-15T00:33:57;92.68;;;54.45;;
46753;SDS011;32500;50.620;3.400;2024-01-15T00:36:23;92.50;;;54.60;;
46753;SDS011;32500;50.620;3.400;2024-01-15T00:38:49;93.22;;;54.65;;
46753;SDS011;32500;50.620;3.400;2024-01-15T00:41:14;93.32;;;54.47;;
46753;SDS011;32500;50.620;3.400;2024-01-15T00:43:41;91.60;;;53.80;;
46753;SDS011;32500;50.620;3.400;2024-01-15T00:46:06;93.32;;;54.55;;
46753;SDS011;32500;50.620;3.400;2024-01-15T00:48:32;92.68;;;54.22;;
46753;SDS011;32500;50.620;3.400;2024-01-15T00:50:58;93.13;;;54.30;;
46753;SDS011;32500;50.620;3.400;2024-01-15T00:53:23;92.35;;;53.97;;
46753;SDS011;32500;50.620;3.400;2024-01-15T00:55:50;93.75;;;54.58;;
46753;SDS011;32500;50.620;3.400;2024-01-15T00:58:16;92.57;;;54.03;;
46753;SDS011;32500;50.620;3.400;2024-01-15T01:00:42;93.32;;;54.40;;
46753;SDS011;32500;50.620;3.400;2024-01-15T01:03:08;91.97;;;53.92;;
46753;SDS011;32500;50.620;3.400;2024-01-15T01:05:34;91.68;;;53.95;;
46753;SDS011;32500;50.620;3.400;2024-01-15T01:08:00;92.88;;;54.15;;
46753;SDS011;32500;50.620;3.400;2024-01-15T01:10:26;92.25;;;53.95;;
46753;SDS011;32500;50.620;3.400;2024-01-15T01:12:52;92.78;;;54.03;;
46753;SDS011;32500;50.620;3.400;2024-01-15T01:15:17;91.80;;;53.95;;
46753;SDS011;32500;50.620;3.400;2024-01-15T01:17:43;91.07;;;53.25;;
46753;SDS011;32500;50.620;3.400;2024-01-15T01:20:09;91.53;;;53.58;;
46753;SDS011;32500;50.620;3.400;2024-01-15T01:22:35;91.18;;;53.75;;
46753;SDS011;32500;50.620;3.400;2024-01-15T01:25:01;91.88;;;53.63;;
46753;SDS011;32500;50.620;3.400;2024-01-15T01:27:27;92.30;;;54.20;;
46753;SDS011;32500;50.620;3.400;2024-01-15T01:29:53;92.05;;;53.88;;
46753;SDS011;32500;50.620;3.400;2024-01-15T01:32:19;91.70;;;54.03;;
46753;SDS011;32500;50.620;3.400;2024-01-15T01:34:44;91.47;;;53.65;;
46753;SDS011;32500;50.620;3.400;2024-01-15T01:37:10;90.85;;;53.58;;
46753;SDS011;32500;50.620;3.400;2024-01-15T01:39:39;91.88;;;53.83;;
46753;SDS011;32500;50.620;3.400;2024-01-15T01:42:05;91.15;;;53.38;;
46753;SDS011;32500;50.620;3.400;2024-01-15T01:44:31;91.75;;;53.55;;
46753;SDS011;32500;50.620;3.400;2024-01-15T01:46:58;91.68;;;53.85;;
46753;SDS011;32500;50.620;3.400;2024-01-15T01:49:24;91.07;;;53.22;;
46753;SDS011;32500;50.620;3.400;2024-01-15T01:51:51;92.00;;;53.25;;
46753;SDS011;32500;50.620;3.400;2024-01-15T01:54:18;93.20;;;53.75;;
46753;SDS011;32500;50.620;3.400;2024-01-15T01:56:45;90.40;;;53.40;;
46753;SDS011;32500;50.620;3.400;2024-01-15T01:59:13;91.43;;;53.65;;
46753;SDS011;32500;50.620;3.400;2024-01-15T02:01:39;90.75;;;53.45;;
46753;SDS011;32500;50.620;3.400;2024-01-15T02:04:07;91.35;;;53.92;;
46753;SDS011;32500;50.620;3.400;2024-01-15T02:06:33;93.15;;;53.83;;
46753;SDS011;32500;50.620;3.400;2024-01-15T02:09:02;91.75;;;53.67;;
46753;SDS011;32500;50.620;3.400;2024-01-15T02:11:30;91.50;;;53.83;;
46753;SDS011;32500;50.620;3.400;2024-01-15T02:13:56;90.82;;;53.33;;
46753;SDS011;32500;50.620;3.400;2024-01-15T02:16:22;92.10;;;53.58;;
46753;SDS011;32500;50.620;3.400;2024-01-15T02:18:47;90.63;;;53.53;;
46753;SDS011;32500;50.620;3.400;2024-01-15T02:21:13;90.80;;;53.35;;
46753;SDS011;32500;50.620;3.400;2024-01-15T02:23:39;91.10;;;53.35;;
46753;SDS011;32500;50.620;3.400;2024-01-15T02:26:05;90.60;;;53.55;;
46753;SDS011;32500;50.620;3.400;2024-01-15T02:28:31;92.20;;;53.38;;
46753;SDS011;32500;50.620;3.400;2024-01-15T02:30:58;89.88;;;53.03;;
46753;SDS011;32500;50.620;3.400;2024-01-15T02:33:23;90.18;;;53.45;;
46753;SDS011;32500;50.620;3.400;2024-01-15T02:35:49;91.50;;;53.67;;
46753;SDS011;32500;50.620;3.400;2024-01-15T02:38:15;90.65;;;53.25;;
46753;SDS011;32500;50.620;3.400;2024-01-15T02:40:41;91.60;;;53.58;;
46753;SDS011;32500;50.620;3.400;2024-01-15T02:43:08;91.25;;;53.42;;
46753;SDS011;32500;50.620;3.400;2024-01-15T02:45:33;90.63;;;53.13;;
46753;SDS011;32500;50.620;3.400;2024-01-15T02:47:59;89.75;;;52.90;;
46753;SDS011;32500;50.620;3.400;2024-01-15T02:50:25;92.32;;;53.58;;
46753;SDS011;32500;50.620;3.400;2024-01-15T02:52:51;90.18;;;53.10;;
46753;SDS011;32500;50.620;3.400;2024-01-15T02:55:17;89.28;;;53.00;;
46753;SDS011;32500;50.620;3.400;2024-01-15T02:57:43;90.95;;;53.22;;
46753;SDS011;32500;50.620;3.400;2024-01-15T03:00:08;90.82;;;53.13;;
46753;SDS011;32500;50.620;3.400;2024-01-15T03:02:38;90.80;;;53.05;;
46753;SDS011;32500;50.620;3.400;2024-01-15T03:05:05;90.60;;;52.90;;
46753;SDS011;32500;50.620;3.400;2024-01-15T03:07:32;90.13;;;53.13;;
46753;SDS011;32500;50.620;3.400;2024-01-15T03:09:58;90.25;;;53.10;;
46753;SDS011;32500;50.620;3.400;2024-01-15T03:12:24;90.18;;;52.90;;
46753;SDS011;32500;50.620;3.400;2024-01-15T03:14:49;90.70;;;53.05;;
46753;SDS011;32500;50.620;3.400;2024-01-15T03:17:15;90.32;;;52.97;;
46753;SDS011;32500;50.620;3.400;2024-01-15T03:19:41;90.32;;;53.28;;
46753;SDS011;32500;50.620;3.400;2024-01-15T03:22:06;89.82;;;52.85;;
46753;SDS011;32500;50.620;3.400;2024-01-15T03:24:34;88.60;;;52.33;;
46753;SDS011;32500;50.620;3.400;2024-01-15T03:27:00;89.50;;;52.50;;
46753;SDS011;32500;50.620;3.400;2024-01-15T03:29:26;89.38;;;52.70;;
46753;SDS011;32500;50.620;3.400;2024-01-15T03:31:51;90.22;;;53.05;;
46753;SDS011;32500;50.620;3.400;2024-01-15T03:34:17;89.05;;;52.17;;
46753;SDS011;32500;50.620;3.400;2024-01-15T03:36:43;88.88;;;52.67;;
46753;SDS011;32500;50.620;3.400;2024-01-15T03:39:09;92.75;;;52.58;;
46753;SDS011;32500;50.620;3.400;2024-01-15T03:41:34;89.68;;;52.63;;
46753;SDS011;32500;50.620;3.400;2024-01-15T03:44:00;88.63;;;52.45;;
46753;SDS011;32500;50.620;3.400;2024-01-15T03:46:26;89.45;;;52.85;;
46753;SDS011;32500;50.620;3.400;2024-01-15T03:48:52;90.50;;;52.70;;
46753;SDS011;32500;50.620;3.400;2024-01-15T03:51:18;90.07;;;52.28;;
46753;SDS011;32500;50.620;3.400;2024-01-15T03:53:44;88.88;;;52.33;;
46753;SDS011;32500;50.620;3.400;2024-01-15T03:56:10;89.18;;;52.47;;
46753;SDS011;32500;50.620;3.400;2024-01-15T03:58:35;89.07;;;52.20;;
46753;SDS011;32500;50.620;3.400;2024-01-15T04:01:01;90.85;;;52.67;;
46753;SDS011;32500;50.620;3.400;2024-01-15T04:03:27;88.20;;;52.05;;
46753;SDS011;32500;50.620;3.400;2024-01-15T04:05:53;88.28;;;52.50;;
46753;SDS011;32500;50.620;3.400;2024-01-15T04:08:18;87.95;;;52.45;;
46753;SDS011;32500;50.620;3.400;2024-01-15T04:10:44;88.00;;;52.33;;
46753;SDS011;32500;50.620;3.400;2024-01-15T04:13:09;88.38;;;52.15;;
46753;SDS011;32500;50.620;3.400;2024-01-15T04:15:35;88.10;;;52.10;;
46753;SDS011;32500;50.620;3.400;2024-01-15T04:18:02;88.35;;;52.53;;
46753;SDS011;32500;50.620;3.400;2024-01-15T04:20:28;91.60;;;52.70;;
46753;SDS011;32500;50.620;3.400;2024-01-15T04:22:53;88.05;;;52.45;;
46753;SDS011;32500;50.620;3.400;2024-01-15T04:25:19;88.55;;;52.50;;
46753;SDS011;32500;50.620;3.400;2024-01-15T04:27:45;87.40;;;52.15;;
46753;SDS011;32500;50.620;3.400;2024-01-15T04:30:11;89.13;;;52.13;;
46753;SDS011;32500;50.620;3.400;2024-01-15T04:32:37;89.18;;;52.30;;
46753;SDS011;32500;50.620;3.400;2024-01-15T04:35:08;88.05;;;52.00;;
46753;SDS011;32500;50.620;3.400;2024-01-15T04:37:34;87.75;;;52.28;;
46753;SDS011;32500;50.620;3.400;2024-01-15T04:40:00;89.05;;;52.67;;
46753;SDS011;32500;50.620;3.400;2024-01-15T04:42:25;88.20;;;52.08;;
46753;SDS011;32500;50.620;3.400;2024-01-15T04:44:51;88.53;;;51.78;;
46753;SDS011;32500;50.620;3.400;2024-01-15T04:47:17;88.05;;;51.72;;
46753;SDS011;32500;50.620;3.400;2024-01-15T04:49:42;88.10;;;52.15;;
46753;SDS011;32500;50.620;3.400;2024-01-15T04:52:08;88.53;;;52.20;;
46753;SDS011;32500;50.620;3.400;2024-01-15T04:54:35;89.13;;;52.25;;
46753;SDS011;32500;50.620;3.400;2024-01-15T04:57:01;90.35;;;52.60;;
46753;SDS011;32500;50.620;3.400;2024-01-15T04:59:27;88.70;;;52.25;;
46753;SDS011;32500;50.620;3.400;2024-01-15T05:01:53;89.13;;;52.35;;
46753;SDS011;32500;50.620;3.400;2024-01-15T05:04:19;88.32;;;52.13;;
46753;SDS011;32500;50.620;3.400;2024-01-15T05:06:45;87.75;;;51.95;;
46753;SDS011;32500;50.620;3.400;2024-01-15T05:09:11;87.90;;;51.92;;
46753;SDS011;32500;50.620;3.400;2024-01-15T05:11:38;88.68;;;52.15;;
46753;SDS011;32500;50.620;3.400;2024-01-15T05:14:04;88.63;;;52.10;;
46753;SDS011;32500;50.620;3.400;2024-01-15T05:16:29;89.57;;;51.88;;
46753;SDS011;32500;50.620;3.400;2024-01-15T05:18:55;90.45;;;51.97;;
46753;SDS011;32500;50.620;3.400;2024-01-15T05:21:21;88.38;;;52.17;;
46753;SDS011;32500;50.620;3.400;2024-01-15T05:23:46;89.03;;;51.83;;
46753;SDS011;32500;50.620;3.400;2024-01-15T05:26:12;87.32;;;51.70;;
46753;SDS011;32500;50.620;3.400;2024-01-15T05:28:38;88.68;;;52.33;;
46753;SDS011;32500;50.620;3.400;2024-01-15T05:31:05;88.57;;;52.00;;
46753;SDS011;32500;50.620;3.400;2024-01-15T05:33:31;87.72;;;51.63;;
46753;SDS011;32500;50.620;3.400;2024-01-15T05:35:57;88.43;;;51.83;;
46753;SDS011;32500;50.620;3.400;2024-01-15T05:38:23;87.47;;;51.45;;
46753;SDS011;32500;50.620;3.400;2024-01-15T05:40:49;87.93;;;51.65;;
46753;SDS011;32500;50.620;3.400;2024-01-15T05:43:15;89.05;;;51.72;;
46753;SDS011;32500;50.620;3.400;2024-01-15T05:45:42;87.65;;;51.05;;
46753;SDS011;32500;50.620;3.400;2024-01-15T05:48:09;89.63;;;51.90;;
46753;SDS011;32500;50.620;3.400;2024-01-15T05:50:34;88.10;;;51.90;;
46753;SDS011;32500;50.620;3.400;2024-01-15T05:53:00;87.55;;;51.75;;
46753;SDS011;32500;50.620;3.400;2024-01-15T05:55:25;88.15;;;51.92;;
46753;SDS011;32500;50.620;3.400;2024-01-15T05:57:51;88.55;;;51.75;;
46753;SDS011;32500;50.620;3.400;2024-01-15T06:00:17;88.68;;;51.45;;
46753;SDS011;32500;50.620;3.400;2024-01-15T06:02:43;89.15;;;51.83;;
46753;SDS011;32500;50.620;3.400;2024-01-15T06:05:09;89.47;;;51.55;;
46753;SDS011;32500;50.620;3.400;2024-01-15T06:07:35;87.20;;;51.45;;
46753;SDS011;32500;50.620;3.400;2024-01-15T06:10:03;89.10;;;51.95;;
46753;SDS011;32500;50.620;3.400;2024-01-15T06:12:32;89.05;;;51.65;;
46753;SDS011;32500;50.620;3.400;2024-01-15T06:14:58;87.53;;;51.47;;
46753;SDS011;32500;50.620;3.400;2024-01-15T06:17:24;88.78;;;51.70;;
46753;SDS011;32500;50.620;3.400;2024-01-15T06:19:49;88.53;;;51.58;;
46753;SDS011;32500;50.620;3.400;2024-01-15T06:22:15;89.05;;;51.80;;
46753;SDS011;32500;50.620;3.400;2024-01-15T06:24:41;91.85;;;51.70;;
46753;SDS011;32500;50.620;3.400;2024-01-15T06:27:06;90.72;;;51.78;;
46753;SDS011;32500;50.620;3.400;2024-01-15T06:29:32;88.30;;;51.85;;
46753;SDS011;32500;50.620;3.400;2024-01-15T06:31:58;87.60;;;51.60;;
46753;SDS011;32500;50.620;3.400;2024-01-15T06:34:23;87.80;;;51.50;;
46753;SDS011;32500;50.620;3.400;2024-01-15T06:36:49;87.68;;;51.83;;
46753;SDS011;32500;50.620;3.400;2024-01-15T06:39:14;87.85;;;51.58;;
46753;SDS011;32500;50.620;3.400;2024-01-15T06:41:40;89.53;;;51.78;;
46753;SDS011;32500;50.620;3.400;2024-01-15T06:44:09;89.38;;;51.95;;
46753;SDS011;32500;50.620;3.400;2024-01-15T06:46:44;88.80;;;52.17;;
46753;SDS011;32500;50.620;3.400;2024-01-15T06:49:10;90.57;;;51.85;;
46753;SDS011;32500;50.620;3.400;2024-01-15T06:51:37;89.88;;;51.60;;
46753;SDS011;32500;50.620;3.400;2024-01-15T06:54:03;89.80;;;51.78;;
46753;SDS011;32500;50.620;3.400;2024-01-15T06:56:28;87.13;;;51.47;;
46753;SDS011;32500;50.620;3.400;2024-01-15T06:58:54;88.78;;;51.67;;
46753;SDS011;32500;50.620;3.400;2024-01-15T07:01:20;90.65;;;51.97;;
46753;SDS011;32500;50.620;3.400;2024-01-15T07:03:46;89.72;;;51.42;;
46753;SDS011;32500;50.620;3.400;2024-01-15T07:06:11;92.38;;;51.97;;
46753;SDS011;32500;50.620;3.400;2024-01-15T07:08:37;90.38;;;51.53;;
46753;SDS011;32500;50.620;3.400;2024-01-15T07:11:04;87.75;;;51.75;;
46753;SDS011;32500;50.620;3.400;2024-01-15T07:13:31;89.20;;;51.75;;
46753;SDS011;32500;50.620;3.400;2024-01-15T07:15:57;91.63;;;51.67;;
46753;SDS011;32500;50.620;3.400;2024-01-15T07:18:22;91.25;;;51.55;;
46753;SDS011;32500;50.620;3.400;2024-01-15T07:20:48;89.85;;;51.83;;
46753;SDS011;32500;50.620;3.400;2024-01-15T07:23:14;89.18;;;51.60;;
46753;SDS011;32500;50.620;3.400;2024-01-15T07:25:39;88.60;;;51.45;;
46753;SDS011;32500;50.620;3.400;2024-01-15T07:28:05;88.10;;;51.25;;
46753;SDS011;32500;50.620;3.400;2024-01-15T07:30:31;87.55;;;51.35;;
46753;SDS011;32500;50.620;3.400;2024-01-15T07:32:57;87.22;;;51.38;;
46753;SDS011;32500;50.620;3.400;2024-01-15T07:35:22;89.68;;;51.42;;
46753;SDS011;32500;50.620;3.400;2024-01-15T07:37:48;88.25;;;51.13;;
46753;SDS011;32500;50.620;3.400;2024-01-15T07:40:14;86.70;;;51.10;;
46753;SDS011;32500;50.620;3.400;2024-01-15T07:42:40;87.95;;;51.85;;
46753;SDS011;32500;50.620;3.400;2024-01-15T07:45:07;87.78;;;51.22;;
46753;SDS011;32500;50.620;3.400;2024-01-15T07:47:33;87.68;;;51.45;;
46753;SDS011;32500;50.620;3.400;2024-01-15T07:49:59;86.43;;;51.17;;
46753;SDS011;32500;50.620;3.400;2024-01-15T07:52:25;89.70;;;51.95;;
46753;SDS011;32500;50.620;3.400;2024-01-15T07:54:51;86.55;;;51.33;;
46753;SDS011;32500;50.620;3.400;2024-01-15T07:57:16;87.55;;;51.55;;
46753;SDS011;32500;50.620;3.400;2024-01-15T07:59:42;88.10;;;51.78;;
46753;SDS011;32500;50.620;3.400;2024-01-15T08:02:08;87.88;;;51.40;;
46753;SDS011;32500;50.620;3.400;2024-01-15T08:04:33;89.15;;;51.20;;
46753;SDS011;32500;50.620;3.400;2024-01-15T08:06:59;89.03;;;51.38;;
46753;SDS011;32500;50.620;3.400;2024-01-15T08:09:25;87.75;;;51.28;;
46753;SDS011;32500;50.620;3.400;2024-01-15T08:12:07;87.22;;;50.85;;
46753;SDS011;32500;50.620;3.400;2024-01-15T08:14:33;86.78;;;51.28;;
46753;SDS011;32500;50.620;3.400;2024-01-15T08:16:59;90.50;;;51.75;;
46753;SDS011;32500;50.620;3.400;2024-01-15T08:19:24;86.70;;;51.10;;
46753;SDS011;32500;50.620;3.400;2024-01-15T08:21:50;86.80;;;51.28;;
46753;SDS011;32500;50.620;3.400;2024-01-15T08:24:16;88.28;;;51.42;;
46753;SDS011;32500;50.620;3.400;2024-01-15T08:26:41;87.88;;;51.22;;
46753;SDS011;32500;50.620;3.400;2024-01-15T08:29:07;86.93;;;50.88;;
46753;SDS011;32500;50.620;3.400;2024-01-15T08:31:33;87.07;;;51.17;;
46753;SDS011;32500;50.620;3.400;2024-01-15T08:33:58;87.07;;;51.40;;
46753;SDS011;32500;50.620;3.400;2024-01-15T08:36:26;87.57;;;51.60;;
46753;SDS011;32500;50.620;3.400;2024-01-15T08:38:53;87.05;;;51.22;;
46753;SDS011;32500;50.620;3.400;2024-01-15T08:41:18;86.03;;;50.97;;
46753;SDS011;32500;50.620;3.400;2024-01-15T08:43:44;89.55;;;51.05;;
46753;SDS011;32500;50.620;3.400;2024-01-15T08:46:10;88.72;;;51.60;;
46753;SDS011;32500;50.620;3.400;2024-01-15T08:48:35;88.10;;;51.65;;
46753;SDS011;32500;50.620;3.400;2024-01-15T08:51:01;86.88;;;50.88;;
46753;SDS011;32500;50.620;3.400;2024-01-15T08:53:27;87.45;;;51.78;;
46753;SDS011;32500;50.620;3.400;2024-01-15T08:55:53;88.03;;;51.38;;
46753;SDS011;32500;50.620;3.400;2024-01-15T08:58:19;86.30;;;50.88;;
46753;SDS011;32500;50.620;3.400;2024-01-15T09:00:45;87.45;;;51.00;;
46753;SDS011;32500;50.620;3.400;2024-01-15T09:03:10;86.50;;;50.92;;
46753;SDS011;32500;50.620;3.400;2024-01-15T09:05:36;88.18;;;51.13;;
46753;SDS011;32500;50.620;3.400;2024-01-15T09:08:02;87.55;;;51.00;;
46753;SDS011;32500;50.620;3.400;2024-01-15T09:10:28;87.93;;;51.15;;
46753;SDS011;32500;50.620;3.400;2024-01-15T09:12:55;86.55;;;51.13;;
46753;SDS011;32500;50.620;3.400;2024-01-15T09:15:20;86.65;;;51.17;;
46753;SDS011;32500;50.620;3.400;2024-01-15T09:17:46;86.85;;;51.00;;
46753;SDS011;32500;50.620;3.400;2024-01-15T09:20:11;87.78;;;51.05;;
46753;SDS011;32500;50.620;3.400;2024-01-15T09:22:38;86.40;;;51.28;;
46753;SDS011;32500;50.620;3.400;2024-01-15T09:25:06;86.50;;;50.95;;
46753;SDS011;32500;50.620;3.400;2024-01-15T09:27:39;87.43;;;51.28;;
46753;SDS011;32500;50.620;3.400;2024-01-15T09:30:05;86.97;;;51.17;;
46753;SDS011;32500;50.620;3.400;2024-01-15T09:32:31;87.90;;;51.25;;
46753;SDS011;32500;50.620;3.400;2024-01-15T09:34:57;88.07;;;51.28;;
46753;SDS011;32500;50.620;3.400;2024-01-15T09:37:23;88.63;;;51.17;;
46753;SDS011;32500;50.620;3.400;2024-01-15T09:39:49;86.75;;;51.05;;
46753;SDS011;32500;50.620;3.400;2024-01-15T09:42:15;87.50;;;51.05;;
46753;SDS011;32500;50.620;3.400;2024-01-15T09:44:41;86.63;;;51.05;;
46753;SDS011;32500;50.620;3.400;2024-01-15T09:47:07;85.95;;;50.97;;
46753;SDS011;32500;50.620;3.400;2024-01-15T09:49:33;85.95;;;50.78;;
46753;SDS011;32500;50.620;3.400;2024-01-15T09:51:59;86.85;;;51.58;;
46753;SDS011;32500;50.620;3.400;2024-01-15T09:54:26;87.10;;;51.03;;
46753;SDS011;32500;50.620;3.400;2024-01-15T09:56:53;88.95;;;51.65;;
46753;SDS011;32500;50.620;3.400;2024-01-15T09:59:19;86.00;;;51.40;;
46753;SDS011;32500;50.620;3.400;2024-01-15T10:01:47;87.35;;;51.25;;
46753;SDS011;32500;50.620;3.400;2024-01-15T10:04:14;89.38;;;51.53;;
46753;SDS011;32500;50.620;3.400;2024-01-15T10:06:46;88.43;;;51.55;;
46753;SDS011;32500;50.620;3.400;2024-01-15T10:09:12;87.75;;;51.45;;
46753;SDS011;32500;50.620;3.400;2024-01-15T10:11:42;90.22;;;51.35;;
46753;SDS011;32500;50.620;3.400;2024-01-15T10:14:09;90.22;;;51.55;;
46753;SDS011;32500;50.620;3.400;2024-01-15T10:16:41;88.05;;;51.53;;
46753;SDS011;32500;50.620;3.400;2024-01-15T10:19:07;87.68;;;51.38;;
46753;SDS011;32500;50.620;3.400;2024-01-15T10:21:34;89.85;;;50.80;;
46753;SDS011;32500;50.620;3.400;2024-01-15T10:24:00;88.85;;;51.03;;
46753;SDS011;32500;50.620;3.400;2024-01-15T10:26:26;91.95;;;51.53;;
46753;SDS011;32500;50.620;3.400;2024-01-15T10:28:52;88.05;;;51.28;;
46753;SDS011;32500;50.620;3.400;2024-01-15T10:31:17;89.15;;;51.08;;
46753;SDS011;32500;50.620;3.400;2024-01-15T10:33:49;90.82;;;51.55;;
46753;SDS011;32500;50.620;3.400;2024-01-15T10:36:15;86.30;;;51.03;;
46753;SDS011;32500;50.620;3.400;2024-01-15T10:38:45;88.05;;;51.00;;
46753;SDS011;32500;50.620;3.400;2024-01-15T10:41:12;90.60;;;51.35;;
46753;SDS011;32500;50.620;3.400;2024-01-15T10:43:38;89.30;;;51.15;;
46753;SDS011;32500;50.620;3.400;2024-01-15T10:46:06;89.28;;;51.55;;
46753;SDS011;32500;50.620;3.400;2024-01-15T10:48:32;91.25;;;51.78;;
46753;SDS011;32500;50.620;3.400;2024-01-15T10:51:00;92.22;;;51.95;;
46753;SDS011;32500;50.620;3.400;2024-01-15T10:53:28;91.05;;;53.40;;
46753;SDS011;32500;50.620;3.400;2024-01-15T10:55:56;92.65;;;53.97;;
46753;SDS011;32500;50.620;3.400;2024-01-15T10:58:23;95.20;;;54.92;;
46753;SDS011;32500;50.620;3.400;2024-01-15T11:00:52;99.35;;;54.92;;
46753;SDS011;32500;50.620;3.400;2024-01-15T11:03:18;91.50;;;54.33;;
46753;SDS011;32500;50.620;3.400;2024-01-15T11:05:44;92.05;;;54.13;;
46753;SDS011;32500;50.620;3.400;2024-01-15T11:08:10;95.78;;;55.33;;
46753;SDS011;32500;50.620;3.400;2024-01-15T11:10:46;98.18;;;57.25;;
46753;SDS011;32500;50.620;3.400;2024-01-15T11:16:02;100.00;;;56.30;;
46753;SDS011;32500;50.620;3.400;2024-01-15T11:18:42;96.47;;;55.63;;
46753;SDS011;32500;50.620;3.400;2024-01-15T11:21:26;97.25;;;55.72;;
46753;SDS011;32500;50.620;3.400;2024-01-15T11:23:55;96.70;;;55.05;;
46753;SDS011;32500;50.620;3.400;2024-01-15T11:28:59;95.40;;;54.25;;
46753;SDS011;32500;50.620;3.400;2024-01-15T11:34:06;94.57;;;54.03;;
46753;SDS011;32500;50.620;3.400;2024-01-15T11:42:00;97.38;;;54.60;;
46753;SDS011;32500;50.620;3.400;2024-01-15T11:44:28;106.82;;;61.05;;
46753;SDS011;32500;50.620;3.400;2024-01-15T11:46:57;109.85;;;64.55;;
46753;SDS011;32500;50.620;3.400;2024-01-15T11:52:34;105.43;;;59.85;;
46753;SDS011;32500;50.620;3.400;2024-01-15T11:55:01;100.95;;;58.38;;
46753;SDS011;32500;50.620;3.400;2024-01-15T12:00:04;101.00;;;57.45;;
46753;SDS011;32500;50.620;3.400;2024-01-15T12:02:31;97.28;;;56.83;;
46753;SDS011;32500;50.620;3.400;2024-01-15T12:04:57;99.57;;;56.97;;
46753;SDS011;32500;50.620;3.400;2024-01-15T12:07:23;98.15;;;56.65;;
46753;SDS011;32500;50.620;3.400;2024-01-15T12:09:49;100.75;;;56.55;;
46753;SDS011;32500;50.620;3.400;2024-01-15T12:12:18;97.97;;;55.42;;
46753;SDS011;32500;50.620;3.400;2024-01-15T12:14:52;100.18;;;55.75;;
46753;SDS011;32500;50.620;3.400;2024-01-15T12:17:18;97.78;;;54.97;;
46753;SDS011;32500;50.620;3.400;2024-01-15T12:19:43;98.43;;;54.90;;
46753;SDS011;32500;50.620;3.400;2024-01-15T12:22:09;101.18;;;56.78;;
46753;SDS011;32500;50.620;3.400;2024-01-15T12:24:37;97.65;;;55.42;;
46753;SDS011;32500;50.620;3.400;2024-01-15T12:27:03;98.55;;;55.55;;
46753;SDS011;32500;50.620;3.400;2024-01-15T12:29:29;99.15;;;55.08;;
46753;SDS011;32500;50.620;3.400;2024-01-15T12:31:56;101.43;;;55.22;;
46753;SDS011;32500;50.620;3.400;2024-01-15T12:34:22;98.20;;;55.08;;
46753;SDS011;32500;50.620;3.400;2024-01-15T12:36:48;100.03;;;55.70;;
46753;SDS011;32500;50.620;3.400;2024-01-15T12:39:13;98.18;;;55.33;;
46753;SDS011;32500;50.620;3.400;2024-01-15T12:41:40;95.57;;;55.25;;
46753;SDS011;32500;50.620;3.400;2024-01-15T12:44:06;97.57;;;55.17;;
46753;SDS011;32500;50.620;3.400;2024-01-15T12:46:33;96.93;;;54.60;;
46753;SDS011;32500;50.620;3.400;2024-01-15T12:48:59;96.13;;;54.70;;
46753;SDS011;32500;50.620;3.400;2024-01-15T12:51:25;98.35;;;54.42;;
46753;SDS011;32500;50.620;3.400;2024-01-15T12:53:51;97.38;;;54.58;;
46753;SDS011;32500;50.620;3.400;2024-01-15T12:56:18;95.97;;;54.30;;
46753;SDS011;32500;50.620;3.400;2024-01-15T12:58:43;98.53;;;55.70;;
46753;SDS011;32500;50.620;3.400;2024-01-15T13:01:10;98.35;;;54.97;;
46753;SDS011;32500;50.620;3.400;2024-01-15T13:03:36;99.38;;;54.55;;
46753;SDS011;32500;50.620;3.400;2024-01-15T13:06:02;97.60;;;54.60;;
46753;SDS011;32500;50.620;3.400;2024-01-15T13:08:27;97.32;;;54.70;;
46753;SDS011;32500;50.620;3.400;2024-01-15T13:10:54;94.60;;;54.13;;
46753;SDS011;32500;50.620;3.400;2024-01-15T13:13:22;95.30;;;53.85;;
46753;SDS011;32500;50.620;3.400;2024-01-15T13:15:48;95.97;;;54.15;;
46753;SDS011;32500;50.620;3.400;2024-01-15T13:18:14;95.93;;;54.28;;
46753;SDS011;32500;50.620;3.400;2024-01-15T13:20:39;95.32;;;53.95;;
46753;SDS011;32500;50.620;3.400;2024-01-15T13:23:05;93.72;;;54.05;;
46753;SDS011;32500;50.620;3.400;2024-01-15T13:25:31;95.50;;;54.13;;
46753;SDS011;32500;50.620;3.400;2024-01-15T13:27:57;95.47;;;54.25;;
46753;SDS011;32500;50.620;3.400;2024-01-15T13:30:23;95.30;;;53.80;;
46753;SDS011;32500;50.620;3.400;2024-01-15T13:32:48;95.82;;;54.05;;
46753;SDS011;32500;50.620;3.400;2024-01-15T13:35:14;93.90;;;53.55;;
46753;SDS011;32500;50.620;3.400;2024-01-15T13:37:39;94.53;;;53.60;;
46753;SDS011;32500;50.620;3.400;2024-01-15T13:40:08;94.55;;;53.58;;
46753;SDS011;32500;50.620;3.400;2024-01-15T13:42:35;97.15;;;53.75;;
46753;SDS011;32500;50.620;3.400;2024-01-15T13:45:04;94.28;;;53.17;;
46753;SDS011;32500;50.620;3.400;2024-01-15T13:47:31;95.00;;;53.35;;
46753;SDS011;32500;50.620;3.400;2024-01-15T13:49:57;95.80;;;53.60;;
46753;SDS011;32500;50.620;3.400;2024-01-15T13:52:24;97.25;;;55.20;;
46753;SDS011;32500;50.620;3.400;2024-01-15T13:54:49;97.78;;;54.22;;
46753;SDS011;32500;50.620;3.400;2024-01-15T13:57:15;96.10;;;53.97;;
46753;SDS011;32500;50.620;3.400;2024-01-15T13:59:44;98.28;;;54.47;;
46753;SDS011;32500;50.620;3.400;2024-01-15T14:02:10;96.05;;;53.92;;
46753;SDS011;32500;50.620;3.400;2024-01-15T14:04:36;98.10;;;54.53;;
46753;SDS011;32500;50.620;3.400;2024-01-15T14:07:02;94.90;;;53.70;;
46753;SDS011;32500;50.620;3.400;2024-01-15T14:09:29;95.63;;;54.28;;
46753;SDS011;32500;50.620;3.400;2024-01-15T14:11:56;95.90;;;54.00;;
46753;SDS011;32500;50.620;3.400;2024-01-15T14:14:22;94.63;;;53.70;;
46753;SDS011;32500;50.620;3.400;2024-01-15T14:16:48;101.15;;;55.33;;
46753;SDS011;32500;50.620;3.400;2024-01-15T14:19:14;96.63;;;54.65;;
46753;SDS011;32500;50.620;3.400;2024-01-15T14:21:40;97.00;;;54.75;;
46753;SDS011;32500;50.620;3.400;2024-01-15T14:24:06;99.30;;;54.80;;
46753;SDS011;32500;50.620;3.400;2024-01-15T14:26:31;97.80;;;54.33;;
46753;SDS011;32500;50.620;3.400;2024-01-15T14:28:57;97.53;;;54.65;;
46753;SDS011;32500;50.620;3.400;2024-01-15T14:31:26;97.47;;;54.25;;
46753;SDS011;32500;50.620;3.400;2024-01-15T14:33:53;98.15;;;54.65;;
46753;SDS011;32500;50.620;3.400;2024-01-15T14:36:20;98.60;;;54.33;;