sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19554;SDS011;9924;50.828;6.440;2024-02-28T00:01:49;80.80;;;28.77;;
19554;SDS011;9924;50.828;6.440;2024-02-28T00:04:16;89.97;;;29.52;;
19554;SDS011;9924;50.828;6.440;2024-02-28T00:06:42;78.60;;;29.05;;
19554;SDS011;9924;50.828;6.440;2024-02-28T00:09:08;81.72;;;31.27;;
19554;SDS011;9924;50.828;6.440;2024-02-28T00:11:35;86.95;;;30.33;;
19554;SDS011;9924;50.828;6.440;2024-02-28T00:14:00;85.65;;;29.17;;
19554;SDS011;9924;50.828;6.440;2024-02-28T00:16:27;84.00;;;31.23;;
19554;SDS011;9924;50.828;6.440;2024-02-28T00:18:53;87.28;;;31.23;;
19554;SDS011;9924;50.828;6.440;2024-02-28T00:21:19;85.60;;;29.65;;
19554;SDS011;9924;50.828;6.440;2024-02-28T00:23:45;85.15;;;30.60;;
19554;SDS011;9924;50.828;6.440;2024-02-28T00:26:13;94.63;;;33.15;;
19554;SDS011;9924;50.828;6.440;2024-02-28T00:28:39;93.97;;;32.25;;
19554;SDS011;9924;50.828;6.440;2024-02-28T00:31:04;83.88;;;30.02;;
19554;SDS011;9924;50.828;6.440;2024-02-28T00:33:30;95.70;;;33.33;;
19554;SDS011;9924;50.828;6.440;2024-02-28T00:35:56;94.93;;;31.08;;
19554;SDS011;9924;50.828;6.440;2024-02-28T00:38:21;99.60;;;31.77;;
19554;SDS011;9924;50.828;6.440;2024-02-28T00:40:47;97.67;;;32.17;;
19554;SDS011;9924;50.828;6.440;2024-02-28T00:43:13;92.60;;;33.00;;
19554;SDS011;9924;50.828;6.440;2024-02-28T00:45:38;89.28;;;31.48;;
19554;SDS011;9924;50.828;6.440;2024-02-28T00:48:04;90.93;;;32.60;;
19554;SDS011;9924;50.828;6.440;2024-02-28T00:50:30;87.53;;;30.70;;
19554;SDS011;9924;50.828;6.440;2024-02-28T00:52:56;85.23;;;31.53;;
19554;SDS011;9924;50.828;6.440;2024-02-28T00:55:21;91.33;;;31.13;;
19554;SDS011;9924;50.828;6.440;2024-02-28T00:57:47;92.73;;;32.17;;
19554;SDS011;9924;50.828;6.440;2024-02-28T01:00:13;88.57;;;31.53;;
19554;SDS011;9924;50.828;6.440;2024-02-28T01:02:39;92.97;;;31.77;;
19554;SDS011;9924;50.828;6.440;2024-02-28T01:05:06;83.47;;;29.00;;
19554;SDS011;9924;50.828;6.440;2024-02-28T01:07:32;83.73;;;28.90;;
19554;SDS011;9924;50.828;6.440;2024-02-28T01:09:58;81.90;;;31.70;;
19554;SDS011;9924;50.828;6.440;2024-02-28T01:12:24;81.63;;;28.87;;
19554;SDS011;9924;50.828;6.440;2024-02-28T01:14:50;74.50;;;27.57;;
19554;SDS011;9924;50.828;6.440;2024-02-28T01:17:15;64.07;;;24.07;;
19554;SDS011;9924;50.828;6.440;2024-02-28T01:19:41;77.63;;;26.53;;
19554;SDS011;9924;50.828;6.440;2024-02-28T01:22:07;73.83;;;25.97;;
19554;SDS011;9924;50.828;6.440;2024-02-28T01:24:34;83.13;;;29.17;;
19554;SDS011;9924;50.828;6.440;2024-02-28T01:27:00;86.43;;;27.50;;
19554;SDS011;9924;50.828;6.440;2024-02-28T01:29:25;70.57;;;25.80;;
19554;SDS011;9924;50.828;6.440;2024-02-28T01:31:51;74.50;;;27.50;;
19554;SDS011;9924;50.828;6.440;2024-02-28T01:34:17;79.90;;;28.30;;
19554;SDS011;9924;50.828;6.440;2024-02-28T01:36:43;76.97;;;26.77;;
19554;SDS011;9924;50.828;6.440;2024-02-28T01:39:09;65.60;;;24.83;;
19554;SDS011;9924;50.828;6.440;2024-02-28T01:41:35;73.77;;;25.00;;
19554;SDS011;9924;50.828;6.440;2024-02-28T01:44:00;77.17;;;27.30;;
19554;SDS011;9924;50.828;6.440;2024-02-28T01:46:27;72.77;;;25.80;;
19554;SDS011;9924;50.828;6.440;2024-02-28T01:48:53;65.03;;;23.90;;
19554;SDS011;9924;50.828;6.440;2024-02-28T01:51:21;66.63;;;21.43;;
19554;SDS011;9924;50.828;6.440;2024-02-28T01:53:48;70.27;;;23.80;;
19554;SDS011;9924;50.828;6.440;2024-02-28T01:56:16;69.50;;;24.03;;
19554;SDS011;9924;50.828;6.440;2024-02-28T01:58:46;74.30;;;24.00;;
19554;SDS011;9924;50.828;6.440;2024-02-28T02:01:15;65.47;;;24.40;;
19554;SDS011;9924;50.828;6.440;2024-02-28T02:03:42;62.77;;;22.43;;
19554;SDS011;9924;50.828;6.440;2024-02-28T02:06:08;69.80;;;23.73;;
19554;SDS011;9924;50.828;6.440;2024-02-28T02:08:36;58.03;;;22.80;;
19554;SDS011;9924;50.828;6.440;2024-02-28T02:11:02;68.40;;;23.87;;
19554;SDS011;9924;50.828;6.440;2024-02-28T02:13:28;63.30;;;23.57;;
19554;SDS011;9924;50.828;6.440;2024-02-28T02:15:53;67.10;;;22.90;;
19554;SDS011;9924;50.828;6.440;2024-02-28T02:18:19;71.57;;;24.70;;
19554;SDS011;9924;50.828;6.440;2024-02-28T02:20:46;66.53;;;22.20;;
19554;SDS011;9924;50.828;6.440;2024-02-28T02:23:15;68.77;;;22.53;;
19554;SDS011;9924;50.828;6.440;2024-02-28T02:25:44;64.73;;;22.87;;
19554;SDS011;9924;50.828;6.440;2024-02-28T02:28:11;61.57;;;21.53;;
19554;SDS011;9924;50.828;6.440;2024-02-28T02:30:37;60.30;;;20.87;;
19554;SDS011;9924;50.828;6.440;2024-02-28T02:33:04;56.10;;;20.53;;
19554;SDS011;9924;50.828;6.440;2024-02-28T02:35:30;51.37;;;21.10;;
19554;SDS011;9924;50.828;6.440;2024-02-28T02:37:56;49.17;;;19.37;;
19554;SDS011;9924;50.828;6.440;2024-02-28T02:40:22;52.47;;;20.47;;
19554;SDS011;9924;50.828;6.440;2024-02-28T02:42:48;57.63;;;20.33;;
19554;SDS011;9924;50.828;6.440;2024-02-28T02:45:13;53.57;;;19.23;;
19554;SDS011;9924;50.828;6.440;2024-02-28T02:47:39;47.60;;;19.00;;
19554;SDS011;9924;50.828;6.440;2024-02-28T02:50:05;54.10;;;19.57;;
19554;SDS011;9924;50.828;6.440;2024-02-28T02:52:31;45.13;;;18.13;;
19554;SDS011;9924;50.828;6.440;2024-02-28T02:54:57;47.87;;;18.20;;
19554;SDS011;9924;50.828;6.440;2024-02-28T02:57:23;48.20;;;18.47;;
19554;SDS011;9924;50.828;6.440;2024-02-28T02:59:48;41.00;;;17.63;;
19554;SDS011;9924;50.828;6.440;2024-02-28T03:02:14;45.87;;;17.73;;
19554;SDS011;9924;50.828;6.440;2024-02-28T03:04:40;41.47;;;18.63;;
19554;SDS011;9924;50.828;6.440;2024-02-28T03:07:05;43.73;;;18.87;;
19554;SDS011;9924;50.828;6.440;2024-02-28T03:09:31;41.43;;;16.00;;
19554;SDS011;9924;50.828;6.440;2024-02-28T03:11:57;44.70;;;16.67;;
19554;SDS011;9924;50.828;6.440;2024-02-28T03:14:22;48.50;;;18.47;;
19554;SDS011;9924;50.828;6.440;2024-02-28T03:16:50;40.40;;;16.70;;
19554;SDS011;9924;50.828;6.440;2024-02-28T03:19:16;46.77;;;18.63;;
19554;SDS011;9924;50.828;6.440;2024-02-28T03:21:41;46.77;;;17.70;;
19554;SDS011;9924;50.828;6.440;2024-02-28T03:24:07;41.37;;;16.83;;
19554;SDS011;9924;50.828;6.440;2024-02-28T03:26:33;40.57;;;16.60;;
19554;SDS011;9924;50.828;6.440;2024-02-28T03:28:59;40.83;;;16.43;;
19554;SDS011;9924;50.828;6.440;2024-02-28T03:31:25;43.70;;;17.70;;
19554;SDS011;9924;50.828;6.440;2024-02-28T03:33:51;45.90;;;16.97;;
19554;SDS011;9924;50.828;6.440;2024-02-28T03:36:16;42.90;;;17.53;;
19554;SDS011;9924;50.828;6.440;2024-02-28T03:38:42;51.17;;;18.40;;
19554;SDS011;9924;50.828;6.440;2024-02-28T03:41:08;70.40;;;24.23;;
19554;SDS011;9924;50.828;6.440;2024-02-28T03:43:34;57.27;;;22.57;;
19554;SDS011;9924;50.828;6.440;2024-02-28T03:46:00;48.83;;;18.33;;
19554;SDS011;9924;50.828;6.440;2024-02-28T03:48:26;57.67;;;20.63;;
19554;SDS011;9924;50.828;6.440;2024-02-28T03:50:52;53.20;;;19.83;;
19554;SDS011;9924;50.828;6.440;2024-02-28T03:53:18;55.87;;;20.67;;
19554;SDS011;9924;50.828;6.440;2024-02-28T03:55:43;49.97;;;18.30;;
19554;SDS011;9924;50.828;6.440;2024-02-28T03:58:10;47.43;;;17.67;;
19554;SDS011;9924;50.828;6.440;2024-02-28T04:00:36;46.47;;;19.23;;
19554;SDS011;9924;50.828;6.440;2024-02-28T04:03:02;45.80;;;18.60;;
19554;SDS011;9924;50.828;6.440;2024-02-28T04:05:28;51.83;;;19.90;;
19554;SDS011;9924;50.828;6.440;2024-02-28T04:07:54;42.77;;;17.30;;
19554;SDS011;9924;50.828;6.440;2024-02-28T04:10:21;55.57;;;20.10;;
19554;SDS011;9924;50.828;6.440;2024-02-28T04:12:46;48.00;;;18.10;;
19554;SDS011;9924;50.828;6.440;2024-02-28T04:15:12;53.87;;;19.77;;
19554;SDS011;9924;50.828;6.440;2024-02-28T04:17:38;62.00;;;21.77;;
19554;SDS011;9924;50.828;6.440;2024-02-28T04:20:08;64.97;;;22.10;;
19554;SDS011;9924;50.828;6.440;2024-02-28T04:22:34;62.47;;;22.47;;
19554;SDS011;9924;50.828;6.440;2024-02-28T04:25:00;56.77;;;21.77;;
19554;SDS011;9924;50.828;6.440;2024-02-28T04:27:26;63.93;;;22.03;;
19554;SDS011;9924;50.828;6.440;2024-02-28T04:29:51;51.37;;;18.80;;
19554;SDS011;9924;50.828;6.440;2024-02-28T04:32:17;51.17;;;18.07;;
19554;SDS011;9924;50.828;6.440;2024-02-28T04:34:43;54.03;;;17.67;;
19554;SDS011;9924;50.828;6.440;2024-02-28T04:37:08;50.40;;;16.90;;
19554;SDS011;9924;50.828;6.440;2024-02-28T04:39:34;47.93;;;17.83;;
19554;SDS011;9924;50.828;6.440;2024-02-28T04:42:00;64.03;;;20.17;;
19554;SDS011;9924;50.828;6.440;2024-02-28T04:44:25;69.80;;;19.83;;
19554;SDS011;9924;50.828;6.440;2024-02-28T04:46:51;70.13;;;21.27;;
19554;SDS011;9924;50.828;6.440;2024-02-28T04:49:17;66.87;;;19.40;;
19554;SDS011;9924;50.828;6.440;2024-02-28T04:51:42;63.27;;;19.23;;
19554;SDS011;9924;50.828;6.440;2024-02-28T04:54:08;69.47;;;21.47;;
19554;SDS011;9924;50.828;6.440;2024-02-28T04:56:39;63.23;;;19.23;;
19554;SDS011;9924;50.828;6.440;2024-02-28T04:59:08;66.67;;;21.17;;
19554;SDS011;9924;50.828;6.440;2024-02-28T05:01:35;73.77;;;18.97;;
19554;SDS011;9924;50.828;6.440;2024-02-28T05:04:04;64.83;;;19.47;;
19554;SDS011;9924;50.828;6.440;2024-02-28T05:06:33;61.77;;;20.03;;
19554;SDS011;9924;50.828;6.440;2024-02-28T05:08:59;72.37;;;19.80;;
19554;SDS011;9924;50.828;6.440;2024-02-28T05:11:25;79.80;;;22.47;;
19554;SDS011;9924;50.828;6.440;2024-02-28T05:13:51;70.67;;;20.60;;
19554;SDS011;9924;50.828;6.440;2024-02-28T05:16:17;80.77;;;23.53;;
19554;SDS011;9924;50.828;6.440;2024-02-28T05:18:45;78.83;;;23.07;;
19554;SDS011;9924;50.828;6.440;2024-02-28T05:21:11;74.17;;;21.73;;
19554;SDS011;9924;50.828;6.440;2024-02-28T05:23:37;65.27;;;21.03;;
19554;SDS011;9924;50.828;6.440;2024-02-28T05:26:03;71.13;;;20.60;;
19554;SDS011;9924;50.828;6.440;2024-02-28T05:28:31;66.97;;;20.30;;
19554;SDS011;9924;50.828;6.440;2024-02-28T05:30:58;71.47;;;20.03;;
19554;SDS011;9924;50.828;6.440;2024-02-28T05:33:25;66.10;;;20.77;;
19554;SDS011;9924;50.828;6.440;2024-02-28T05:35:50;64.87;;;20.03;;
19554;SDS011;9924;50.828;6.440;2024-02-28T05:38:16;76.13;;;21.77;;
19554;SDS011;9924;50.828;6.440;2024-02-28T05:40:42;70.10;;;21.40;;
19554;SDS011;9924;50.828;6.440;2024-02-28T05:43:07;77.67;;;21.83;;
19554;SDS011;9924;50.828;6.440;2024-02-28T05:45:33;72.97;;;21.10;;
19554;SDS011;9924;50.828;6.440;2024-02-28T05:47:58;74.57;;;21.67;;
19554;SDS011;9924;50.828;6.440;2024-02-28T05:50:24;59.57;;;19.47;;
19554;SDS011;9924;50.828;6.440;2024-02-28T05:52:50;76.70;;;21.90;;
19554;SDS011;9924;50.828;6.440;2024-02-28T05:55:17;71.90;;;22.60;;
19554;SDS011;9924;50.828;6.440;2024-02-28T05:57:43;66.67;;;22.70;;
19554;SDS011;9924;50.828;6.440;2024-02-28T06:00:08;67.07;;;20.70;;
19554;SDS011;9924;50.828;6.440;2024-02-28T06:02:37;66.83;;;20.63;;
19554;SDS011;9924;50.828;6.440;2024-02-28T06:05:03;54.73;;;18.93;;
19554;SDS011;9924;50.828;6.440;2024-02-28T06:07:30;53.10;;;18.03;;
19554;SDS011;9924;50.828;6.440;2024-02-28T06:09:55;53.20;;;17.97;;
19554;SDS011;9924;50.828;6.440;2024-02-28T06:12:22;50.30;;;17.57;;
19554;SDS011;9924;50.828;6.440;2024-02-28T06:14:48;49.23;;;18.30;;
19554;SDS011;9924;50.828;6.440;2024-02-28T06:17:14;54.80;;;20.13;;
19554;SDS011;9924;50.828;6.440;2024-02-28T06:19:39;55.60;;;20.73;;
19554;SDS011;9924;50.828;6.440;2024-02-28T06:22:05;57.17;;;20.57;;
19554;SDS011;9924;50.828;6.440;2024-02-28T06:24:33;51.70;;;18.37;;
19554;SDS011;9924;50.828;6.440;2024-02-28T06:26:59;56.20;;;20.47;;
19554;SDS011;9924;50.828;6.440;2024-02-28T06:29:25;55.77;;;19.47;;
19554;SDS011;9924;50.828;6.440;2024-02-28T06:31:51;53.67;;;19.87;;
19554;SDS011;9924;50.828;6.440;2024-02-28T06:34:17;55.83;;;20.37;;
19554;SDS011;9924;50.828;6.440;2024-02-28T06:36:43;51.93;;;20.37;;
19554;SDS011;9924;50.828;6.440;2024-02-28T06:39:09;60.93;;;21.33;;
19554;SDS011;9924;50.828;6.440;2024-02-28T06:41:35;58.13;;;20.53;;
19554;SDS011;9924;50.828;6.440;2024-02-28T06:44:01;55.93;;;20.70;;
19554;SDS011;9924;50.828;6.440;2024-02-28T06:46:27;68.27;;;21.17;;
19554;SDS011;9924;50.828;6.440;2024-02-28T06:48:52;54.77;;;21.20;;
19554;SDS011;9924;50.828;6.440;2024-02-28T06:51:18;50.23;;;19.13;;
19554;SDS011;9924;50.828;6.440;2024-02-28T06:53:44;70.17;;;20.40;;
19554;SDS011;9924;50.828;6.440;2024-02-28T06:56:09;53.63;;;18.70;;
19554;SDS011;9924;50.828;6.440;2024-02-28T06:58:36;56.57;;;19.30;;
19554;SDS011;9924;50.828;6.440;2024-02-28T07:01:01;52.13;;;19.57;;
19554;SDS011;9924;50.828;6.440;2024-02-28T07:03:28;61.33;;;20.63;;
19554;SDS011;9924;50.828;6.440;2024-02-28T07:05:53;63.60;;;21.30;;
19554;SDS011;9924;50.828;6.440;2024-02-28T07:08:19;59.13;;;19.07;;
19554;SDS011;9924;50.828;6.440;2024-02-28T07:10:46;63.13;;;20.43;;
19554;SDS011;9924;50.828;6.440;2024-02-28T07:13:14;55.57;;;19.93;;
19554;SDS011;9924;50.828;6.440;2024-02-28T07:15:40;56.43;;;20.73;;
19554;SDS011;9924;50.828;6.440;2024-02-28T07:18:06;68.57;;;22.27;;
19554;SDS011;9924;50.828;6.440;2024-02-28T07:20:33;56.73;;;20.80;;
19554;SDS011;9924;50.828;6.440;2024-02-28T07:22:58;74.90;;;21.87;;
19554;SDS011;9924;50.828;6.440;2024-02-28T07:25:24;68.47;;;21.10;;
19554;SDS011;9924;50.828;6.440;2024-02-28T07:27:50;59.87;;;20.33;;
19554;SDS011;9924;50.828;6.440;2024-02-28T07:30:16;55.93;;;19.30;;
19554;SDS011;9924;50.828;6.440;2024-02-28T07:32:42;54.47;;;18.87;;
19554;SDS011;9924;50.828;6.440;2024-02-28T07:35:08;49.37;;;18.13;;
19554;SDS011;9924;50.828;6.440;2024-02-28T07:37:33;49.33;;;16.97;;
19554;SDS011;9924;50.828;6.440;2024-02-28T07:39:59;45.37;;;18.23;;
19554;SDS011;9924;50.828;6.440;2024-02-28T07:42:25;37.77;;;15.50;;
19554;SDS011;9924;50.828;6.440;2024-02-28T07:44:51;38.73;;;16.53;;
19554;SDS011;9924;50.828;6.440;2024-02-28T07:47:21;39.03;;;16.37;;
19554;SDS011;9924;50.828;6.440;2024-02-28T07:49:48;30.97;;;13.73;;
19554;SDS011;9924;50.828;6.440;2024-02-28T07:52:14;35.17;;;16.13;;
19554;SDS011;9924;50.828;6.440;2024-02-28T07:54:43;37.00;;;15.63;;
19554;SDS011;9924;50.828;6.440;2024-02-28T07:57:08;33.40;;;13.85;;
19554;SDS011;9924;50.828;6.440;2024-02-28T07:59:41;30.00;;;12.88;;
19554;SDS011;9924;50.828;6.440;2024-02-28T08:02:07;25.55;;;11.85;;
19554;SDS011;9924;50.828;6.440;2024-02-28T08:04:34;29.52;;;12.43;;
19554;SDS011;9924;50.828;6.440;2024-02-28T08:07:00;29.77;;;13.70;;
19554;SDS011;9924;50.828;6.440;2024-02-28T08:09:26;29.52;;;12.98;;
19554;SDS011;9924;50.828;6.440;2024-02-28T08:11:52;24.75;;;12.80;;
19554;SDS011;9924;50.828;6.440;2024-02-28T08:14:17;25.30;;;13.10;;
19554;SDS011;9924;50.828;6.440;2024-02-28T08:16:43;27.88;;;12.25;;
19554;SDS011;9924;50.828;6.440;2024-02-28T08:19:09;25.67;;;12.27;;
19554;SDS011;9924;50.828;6.440;2024-02-28T08:21:34;28.70;;;13.43;;
19554;SDS011;9924;50.828;6.440;2024-02-28T08:24:00;28.65;;;14.25;;
19554;SDS011;9924;50.828;6.440;2024-02-28T08:26:30;28.38;;;13.93;;
19554;SDS011;9924;50.828;6.440;2024-02-28T08:28:56;34.05;;;15.20;;
19554;SDS011;9924;50.828;6.440;2024-02-28T08:31:22;30.70;;;14.07;;
19554;SDS011;9924;50.828;6.440;2024-02-28T08:33:47;34.83;;;14.23;;
19554;SDS011;9924;50.828;6.440;2024-02-28T08:36:13;33.00;;;15.57;;
19554;SDS011;9924;50.828;6.440;2024-02-28T08:38:40;36.95;;;15.65;;
19554;SDS011;9924;50.828;6.440;2024-02-28T08:41:06;32.63;;;15.63;;
19554;SDS011;9924;50.828;6.440;2024-02-28T08:43:33;35.03;;;15.27;;
19554;SDS011;9924;50.828;6.440;2024-02-28T08:46:05;37.92;;;14.85;;
19554;SDS011;9924;50.828;6.440;2024-02-28T08:48:32;31.42;;;15.57;;
19554;SDS011;9924;50.828;6.440;2024-02-28T08:50:58;37.28;;;16.02;;
19554;SDS011;9924;50.828;6.440;2024-02-28T08:53:23;33.53;;;15.32;;
19554;SDS011;9924;50.828;6.440;2024-02-28T08:55:49;31.73;;;15.30;;
19554;SDS011;9924;50.828;6.440;2024-02-28T08:58:15;33.67;;;15.77;;
19554;SDS011;9924;50.828;6.440;2024-02-28T09:00:40;34.42;;;14.95;;
19554;SDS011;9924;50.828;6.440;2024-02-28T09:03:06;31.13;;;14.55;;
19554;SDS011;9924;50.828;6.440;2024-02-28T09:05:32;32.65;;;14.82;;
19554;SDS011;9924;50.828;6.440;2024-02-28T09:07:57;33.72;;;15.55;;
19554;SDS011;9924;50.828;6.440;2024-02-28T09:10:23;31.67;;;14.52;;
19554;SDS011;9924;50.828;6.440;2024-02-28T09:12:50;32.88;;;15.73;;
19554;SDS011;9924;50.828;6.440;2024-02-28T09:15:15;33.88;;;15.52;;
19554;SDS011;9924;50.828;6.440;2024-02-28T09:17:41;28.48;;;14.13;;
19554;SDS011;9924;50.828;6.440;2024-02-28T09:20:07;29.00;;;13.85;;
19554;SDS011;9924;50.828;6.440;2024-02-28T09:22:34;31.88;;;13.43;;
19554;SDS011;9924;50.828;6.440;2024-02-28T09:25:00;26.58;;;13.10;;
19554;SDS011;9924;50.828;6.440;2024-02-28T09:27:29;28.27;;;14.07;;
19554;SDS011;9924;50.828;6.440;2024-02-28T09:29:55;26.38;;;13.02;;
19554;SDS011;9924;50.828;6.440;2024-02-28T09:32:21;22.00;;;11.50;;
19554;SDS011;9924;50.828;6.440;2024-02-28T09:34:48;24.88;;;12.30;;
19554;SDS011;9924;50.828;6.440;2024-02-28T09:37:14;27.23;;;12.95;;
19554;SDS011;9924;50.828;6.440;2024-02-28T09:39:42;28.20;;;13.15;;
19554;SDS011;9924;50.828;6.440;2024-02-28T09:42:08;25.02;;;12.15;;
19554;SDS011;9924;50.828;6.440;2024-02-28T09:44:35;25.00;;;12.18;;
19554;SDS011;9924;50.828;6.440;2024-02-28T09:47:02;26.90;;;12.00;;
19554;SDS011;9924;50.828;6.440;2024-02-28T09:49:28;22.60;;;11.63;;
19554;SDS011;9924;50.828;6.440;2024-02-28T09:51:58;24.38;;;11.73;;
19554;SDS011;9924;50.828;6.440;2024-02-28T09:54:24;23.80;;;11.98;;
19554;SDS011;9924;50.828;6.440;2024-02-28T09:56:50;20.77;;;11.40;;
19554;SDS011;9924;50.828;6.440;2024-02-28T09:59:19;23.80;;;10.95;;
19554;SDS011;9924;50.828;6.440;2024-02-28T10:01:47;25.85;;;12.23;;
19554;SDS011;9924;50.828;6.440;2024-02-28T10:04:20;22.83;;;11.52;;
19554;SDS011;9924;50.828;6.440;2024-02-28T10:06:46;23.02;;;10.40;;
19554;SDS011;9924;50.828;6.440;2024-02-28T10:09:15;21.73;;;10.35;;
19554;SDS011;9924;50.828;6.440;2024-02-28T10:11:41;18.65;;;10.27;;
19554;SDS011;9924;50.828;6.440;2024-02-28T10:14:08;21.20;;;11.45;;
19554;SDS011;9924;50.828;6.440;2024-02-28T10:16:34;22.17;;;10.63;;
19554;SDS011;9924;50.828;6.440;2024-02-28T10:19:00;22.23;;;10.80;;
19554;SDS011;9924;50.828;6.440;2024-02-28T10:21:26;19.17;;;10.68;;
19554;SDS011;9924;50.828;6.440;2024-02-28T10:23:52;18.48;;;10.20;;
19554;SDS011;9924;50.828;6.440;2024-02-28T10:26:17;18.90;;;9.95;;
19554;SDS011;9924;50.828;6.440;2024-02-28T10:28:43;18.48;;;10.73;;
19554;SDS011;9924;50.828;6.440;2024-02-28T10:31:10;16.58;;;9.57;;
19554;SDS011;9924;50.828;6.440;2024-02-28T10:33:37;20.23;;;8.77;;
19554;SDS011;9924;50.828;6.440;2024-02-28T10:36:03;16.95;;;8.43;;
19554;SDS011;9924;50.828;6.440;2024-02-28T10:38:30;16.05;;;8.20;;
19554;SDS011;9924;50.828;6.440;2024-02-28T10:41:01;17.98;;;8.02;;
19554;SDS011;9924;50.828;6.440;2024-02-28T10:43:27;15.95;;;8.75;;
19554;SDS011;9924;50.828;6.440;2024-02-28T10:46:00;16.90;;;9.23;;
19554;SDS011;9924;50.828;6.440;2024-02-28T10:48:26;17.23;;;9.32;;
19554;SDS011;9924;50.828;6.440;2024-02-28T10:50:52;18.77;;;10.10;;
19554;SDS011;9924;50.828;6.440;2024-02-28T10:53:37;18.08;;;10.50;;
19554;SDS011;9924;50.828;6.440;2024-02-28T10:56:06;19.00;;;10.57;;
19554;SDS011;9924;50.828;6.440;2024-02-28T10:58:36;16.00;;;8.00;;
19554;SDS011;9924;50.828;6.440;2024-02-28T11:01:05;17.35;;;9.60;;
19554;SDS011;9924;50.828;6.440;2024-02-28T11:03:32;17.88;;;9.68;;
19554;SDS011;9924;50.828;6.440;2024-02-28T11:05:58;16.80;;;9.20;;
19554;SDS011;9924;50.828;6.440;2024-02-28T11:08:24;16.27;;;7.93;;
19554;SDS011;9924;50.828;6.440;2024-02-28T11:11:01;19.17;;;8.65;;
19554;SDS011;9924;50.828;6.440;2024-02-28T11:13:29;13.52;;;6.45;;
19554;SDS011;9924;50.828;6.440;2024-02-28T11:16:06;15.88;;;7.85;;
19554;SDS011;9924;50.828;6.440;2024-02-28T11:18:33;15.13;;;7.80;;
19554;SDS011;9924;50.828;6.440;2024-02-28T11:20:58;16.08;;;7.40;;
19554;SDS011;9924;50.828;6.440;2024-02-28T11:23:24;16.23;;;8.68;;
19554;SDS011;9924;50.828;6.440;2024-02-28T11:25:51;18.35;;;8.20;;
19554;SDS011;9924;50.828;6.440;2024-02-28T11:28:17;16.40;;;8.35;;
19554;SDS011;9924;50.828;6.440;2024-02-28T11:30:47;15.15;;;7.35;;
19554;SDS011;9924;50.828;6.440;2024-02-28T11:33:13;14.68;;;7.25;;
19554;SDS011;9924;50.828;6.440;2024-02-28T11:35:39;12.82;;;7.47;;
19554;SDS011;9924;50.828;6.440;2024-02-28T11:38:06;14.80;;;7.35;;
19554;SDS011;9924;50.828;6.440;2024-02-28T11:40:31;11.63;;;6.85;;
19554;SDS011;9924;50.828;6.440;2024-02-28T11:42:57;15.15;;;7.47;;
19554;SDS011;9924;50.828;6.440;2024-02-28T11:45:24;13.07;;;7.43;;
19554;SDS011;9924;50.828;6.440;2024-02-28T11:47:50;15.93;;;7.60;;
19554;SDS011;9924;50.828;6.440;2024-02-28T11:50:16;12.90;;;7.32;;
19554;SDS011;9924;50.828;6.440;2024-02-28T11:52:43;14.27;;;7.88;;
19554;SDS011;9924;50.828;6.440;2024-02-28T11:55:10;16.48;;;9.35;;
19554;SDS011;9924;50.828;6.440;2024-02-28T11:57:36;16.30;;;7.82;;
19554;SDS011;9924;50.828;6.440;2024-02-28T12:00:03;12.93;;;5.95;;
19554;SDS011;9924;50.828;6.440;2024-02-28T12:02:29;14.77;;;6.85;;
19554;SDS011;9924;50.828;6.440;2024-02-28T12:04:59;13.13;;;6.75;;
19554;SDS011;9924;50.828;6.440;2024-02-28T12:07:26;10.90;;;5.82;;
19554;SDS011;9924;50.828;6.440;2024-02-28T12:09:53;10.98;;;6.35;;
19554;SDS011;9924;50.828;6.440;2024-02-28T12:12:19;12.93;;;6.60;;
19554;SDS011;9924;50.828;6.440;2024-02-28T12:14:46;12.25;;;5.78;;
19554;SDS011;9924;50.828;6.440;2024-02-28T12:17:13;14.10;;;6.00;;
19554;SDS011;9924;50.828;6.440;2024-02-28T12:19:41;9.98;;;5.40;;
19554;SDS011;9924;50.828;6.440;2024-02-28T12:22:08;12.13;;;6.85;;
19554;SDS011;9924;50.828;6.440;2024-02-28T12:24:34;14.18;;;7.35;;
19554;SDS011;9924;50.828;6.440;2024-02-28T12:26:59;11.63;;;6.55;;
19554;SDS011;9924;50.828;6.440;2024-02-28T12:29:25;14.13;;;7.93;;
19554;SDS011;9924;50.828;6.440;2024-02-28T12:31:51;8.18;;;5.07;;
19554;SDS011;9924;50.828;6.440;2024-02-28T12:34:17;10.48;;;5.95;;
19554;SDS011;9924;50.828;6.440;2024-02-28T12:36:43;14.88;;;7.75;;
19554;SDS011;9924;50.828;6.440;2024-02-28T12:39:09;16.88;;;9.40;;
19554;SDS011;9924;50.828;6.440;2024-02-28T12:41:39;21.33;;;9.95;;
19554;SDS011;9924;50.828;6.440;2024-02-28T12:44:08;20.13;;;10.00;;
19554;SDS011;9924;50.828;6.440;2024-02-28T12:46:34;16.40;;;9.13;;
19554;SDS011;9924;50.828;6.440;2024-02-28T12:49:01;16.90;;;9.65;;
19554;SDS011;9924;50.828;6.440;2024-02-28T12:51:39;17.50;;;9.27;;
19554;SDS011;9924;50.828;6.440;2024-02-28T12:54:07;17.15;;;9.25;;
19554;SDS011;9924;50.828;6.440;2024-02-28T12:56:36;15.40;;;8.98;;
19554;SDS011;9924;50.828;6.440;2024-02-28T12:59:03;14.85;;;8.10;;
19554;SDS011;9924;50.828;6.440;2024-02-28T13:01:29;14.80;;;7.90;;
19554;SDS011;9924;50.828;6.440;2024-02-28T13:03:55;16.98;;;8.50;;
19554;SDS011;9924;50.828;6.440;2024-02-28T13:06:21;21.73;;;8.45;;
19554;SDS011;9924;50.828;6.440;2024-02-28T13:08:47;14.70;;;7.78;;
19554;SDS011;9924;50.828;6.440;2024-02-28T13:11:22;12.90;;;6.55;;
19554;SDS011;9924;50.828;6.440;2024-02-28T13:13:50;13.65;;;7.05;;
19554;SDS011;9924;50.828;6.440;2024-02-28T13:16:16;12.27;;;6.60;;
19554;SDS011;9924;50.828;6.440;2024-02-28T13:18:43;12.75;;;6.53;;
19554;SDS011;9924;50.828;6.440;2024-02-28T13:21:09;12.07;;;5.72;;
19554;SDS011;9924;50.828;6.440;2024-02-28T13:23:35;11.02;;;4.72;;
19554;SDS011;9924;50.828;6.440;2024-02-28T13:26:05;8.15;;;4.65;;
19554;SDS011;9924;50.828;6.440;2024-02-28T13:28:31;9.85;;;4.75;;
19554;SDS011;9924;50.828;6.440;2024-02-28T13:31:01;8.23;;;4.70;;
19554;SDS011;9924;50.828;6.440;2024-02-28T13:33:27;10.80;;;5.30;;
19554;SDS011;9924;50.828;6.440;2024-02-28T13:35:53;8.27;;;4.72;;
19554;SDS011;9924;50.828;6.440;2024-02-28T13:38:19;15.65;;;8.05;;
19554;SDS011;9924;50.828;6.440;2024-02-28T13:40:46;14.65;;;7.95;;
19554;SDS011;9924;50.828;6.440;2024-02-28T13:43:12;15.57;;;8.75;;
19554;SDS011;9924;50.828;6.440;2024-02-28T13:45:38;17.08;;;7.97;;
19554;SDS011;9924;50.828;6.440;2024-02-28T13:48:17;14.57;;;7.47;;
19554;SDS011;9924;50.828;6.440;2024-02-28T13:50:45;13.02;;;6.93;;
19554;SDS011;9924;50.828;6.440;2024-02-28T13:53:12;12.73;;;6.57;;
19554;SDS011;9924;50.828;6.440;2024-02-28T13:55:38;12.65;;;6.32;;
19554;SDS011;9924;50.828;6.440;2024-02-28T13:58:04;13.25;;;6.53;;
19554;SDS011;9924;50.828;6.440;2024-02-28T14:00:31;11.18;;;5.65;;
19554;SDS011;9924;50.828;6.440;2024-02-28T14:02:56;11.80;;;7.13;;
19554;SDS011;9924;50.828;6.440;2024-02-28T14:05:22;12.48;;;5.97;;
19554;SDS011;9924;50.828;6.440;2024-02-28T14:07:48;11.55;;;5.72;;
19554;SDS011;9924;50.828;6.440;2024-02-28T14:10:14;11.57;;;5.30;;
19554;SDS011;9924;50.828;6.440;2024-02-28T14:12:41;11.27;;;5.55;;
19554;SDS011;9924;50.828;6.440;2024-02-28T14:15:07;9.15;;;4.63;;
19554;SDS011;9924;50.828;6.440;2024-02-28T14:17:34;9.40;;;4.78;;
19554;SDS011;9924;50.828;6.440;2024-02-28T14:19:59;8.38;;;4.47;;
19554;SDS011;9924;50.828;6.440;2024-02-28T14:22:26;8.23;;;4.55;;
19554;SDS011;9924;50.828;6.440;2024-02-28T14:24:51;8.73;;;4.13;;
19554;SDS011;9924;50.828;6.440;2024-02-28T14:27:17;8.98;;;4.55;;
19554;SDS011;9924;50.828;6.440;2024-02-28T14:29:44;17.67;;;7.13;;
19554;SDS011;9924;50.828;6.440;2024-02-28T14:32:10;15.93;;;6.72;;
19554;SDS011;9924;50.828;6.440;2024-02-28T14:34:37;12.55;;;7.28;;