sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5129;SDS011;2583;50.946;6.954;2023-08-31T00:00:01;4.97;;;3.13;;
5129;SDS011;2583;50.946;6.954;2023-08-31T00:02:30;4.87;;;2.63;;
5129;SDS011;2583;50.946;6.954;2023-08-31T00:04:57;5.13;;;2.37;;
5129;SDS011;2583;50.946;6.954;2023-08-31T00:07:24;7.93;;;2.70;;
5129;SDS011;2583;50.946;6.954;2023-08-31T00:09:51;5.67;;;2.60;;
5129;SDS011;2583;50.946;6.954;2023-08-31T00:12:18;5.20;;;2.90;;
5129;SDS011;2583;50.946;6.954;2023-08-31T00:14:45;4.03;;;2.43;;
5129;SDS011;2583;50.946;6.954;2023-08-31T00:17:12;4.27;;;3.00;;
5129;SDS011;2583;50.946;6.954;2023-08-31T00:19:39;7.60;;;3.27;;
5129;SDS011;2583;50.946;6.954;2023-08-31T00:22:06;3.30;;;2.00;;
5129;SDS011;2583;50.946;6.954;2023-08-31T00:24:32;6.97;;;2.70;;
5129;SDS011;2583;50.946;6.954;2023-08-31T00:27:03;5.60;;;2.97;;
5129;SDS011;2583;50.946;6.954;2023-08-31T00:29:32;3.77;;;2.57;;
5129;SDS011;2583;50.946;6.954;2023-08-31T00:31:59;4.53;;;2.70;;
5129;SDS011;2583;50.946;6.954;2023-08-31T00:34:26;4.30;;;2.87;;
5129;SDS011;2583;50.946;6.954;2023-08-31T00:36:53;4.90;;;2.80;;
5129;SDS011;2583;50.946;6.954;2023-08-31T00:39:20;5.37;;;2.67;;
5129;SDS011;2583;50.946;6.954;2023-08-31T00:41:47;4.40;;;3.30;;
5129;SDS011;2583;50.946;6.954;2023-08-31T00:44:14;2.83;;;2.53;;
5129;SDS011;2583;50.946;6.954;2023-08-31T00:46:44;5.40;;;3.13;;
5129;SDS011;2583;50.946;6.954;2023-08-31T00:49:11;4.73;;;3.03;;
5129;SDS011;2583;50.946;6.954;2023-08-31T00:51:40;3.47;;;2.30;;
5129;SDS011;2583;50.946;6.954;2023-08-31T00:54:08;4.03;;;3.17;;
5129;SDS011;2583;50.946;6.954;2023-08-31T00:56:34;9.17;;;3.30;;
5129;SDS011;2583;50.946;6.954;2023-08-31T00:59:01;3.97;;;2.50;;
5129;SDS011;2583;50.946;6.954;2023-08-31T01:04:18;4.70;;;2.80;;
5129;SDS011;2583;50.946;6.954;2023-08-31T01:06:59;4.43;;;2.70;;
5129;SDS011;2583;50.946;6.954;2023-08-31T01:09:43;7.30;;;2.93;;
5129;SDS011;2583;50.946;6.954;2023-08-31T01:12:20;5.40;;;2.50;;
5129;SDS011;2583;50.946;6.954;2023-08-31T01:14:57;3.40;;;3.13;;
5129;SDS011;2583;50.946;6.954;2023-08-31T01:17:30;3.30;;;3.00;;
5129;SDS011;2583;50.946;6.954;2023-08-31T01:19:59;6.10;;;3.20;;
5129;SDS011;2583;50.946;6.954;2023-08-31T01:25:21;3.83;;;3.20;;
5129;SDS011;2583;50.946;6.954;2023-08-31T01:27:48;3.73;;;3.43;;
5129;SDS011;2583;50.946;6.954;2023-08-31T01:30:15;5.10;;;3.57;;
5129;SDS011;2583;50.946;6.954;2023-08-31T01:32:45;4.23;;;3.80;;
5129;SDS011;2583;50.946;6.954;2023-08-31T01:35:12;3.40;;;2.90;;
5129;SDS011;2583;50.946;6.954;2023-08-31T01:40:18;5.33;;;3.63;;
5129;SDS011;2583;50.946;6.954;2023-08-31T01:43:11;6.20;;;3.73;;
5129;SDS011;2583;50.946;6.954;2023-08-31T01:45:40;6.60;;;3.00;;
5129;SDS011;2583;50.946;6.954;2023-08-31T01:48:08;5.13;;;4.03;;
5129;SDS011;2583;50.946;6.954;2023-08-31T01:50:35;4.00;;;3.40;;
5129;SDS011;2583;50.946;6.954;2023-08-31T01:53:02;5.30;;;3.07;;
5129;SDS011;2583;50.946;6.954;2023-08-31T01:55:28;8.13;;;3.77;;
5129;SDS011;2583;50.946;6.954;2023-08-31T01:57:55;4.40;;;3.80;;
5129;SDS011;2583;50.946;6.954;2023-08-31T02:00:22;8.13;;;3.60;;
5129;SDS011;2583;50.946;6.954;2023-08-31T02:02:49;5.10;;;3.87;;
5129;SDS011;2583;50.946;6.954;2023-08-31T02:05:16;4.13;;;3.20;;
5129;SDS011;2583;50.946;6.954;2023-08-31T02:07:42;6.57;;;2.80;;
5129;SDS011;2583;50.946;6.954;2023-08-31T02:10:09;5.23;;;2.87;;
5129;SDS011;2583;50.946;6.954;2023-08-31T02:12:36;5.70;;;3.07;;
5129;SDS011;2583;50.946;6.954;2023-08-31T02:15:06;9.30;;;3.07;;
5129;SDS011;2583;50.946;6.954;2023-08-31T02:17:34;3.20;;;2.73;;
5129;SDS011;2583;50.946;6.954;2023-08-31T02:20:01;4.37;;;2.90;;
5129;SDS011;2583;50.946;6.954;2023-08-31T02:22:30;6.03;;;3.03;;
5129;SDS011;2583;50.946;6.954;2023-08-31T02:24:59;5.63;;;3.37;;
5129;SDS011;2583;50.946;6.954;2023-08-31T02:27:27;3.33;;;2.70;;
5129;SDS011;2583;50.946;6.954;2023-08-31T02:29:54;3.73;;;2.93;;
5129;SDS011;2583;50.946;6.954;2023-08-31T02:32:21;2.73;;;2.53;;
5129;SDS011;2583;50.946;6.954;2023-08-31T02:34:49;7.43;;;2.93;;
5129;SDS011;2583;50.946;6.954;2023-08-31T02:37:16;4.33;;;2.67;;
5129;SDS011;2583;50.946;6.954;2023-08-31T02:39:43;3.73;;;2.83;;
5129;SDS011;2583;50.946;6.954;2023-08-31T02:42:09;4.47;;;2.80;;
5129;SDS011;2583;50.946;6.954;2023-08-31T02:44:36;5.97;;;2.87;;
5129;SDS011;2583;50.946;6.954;2023-08-31T02:47:04;4.10;;;2.57;;
5129;SDS011;2583;50.946;6.954;2023-08-31T02:49:31;2.50;;;2.30;;
5129;SDS011;2583;50.946;6.954;2023-08-31T02:51:58;5.20;;;2.90;;
5129;SDS011;2583;50.946;6.954;2023-08-31T02:54:24;3.10;;;2.70;;
5129;SDS011;2583;50.946;6.954;2023-08-31T02:56:51;3.73;;;2.63;;
5129;SDS011;2583;50.946;6.954;2023-08-31T02:59:18;3.50;;;2.67;;
5129;SDS011;2583;50.946;6.954;2023-08-31T03:01:45;5.70;;;2.60;;
5129;SDS011;2583;50.946;6.954;2023-08-31T03:04:15;4.10;;;3.03;;
5129;SDS011;2583;50.946;6.954;2023-08-31T03:06:43;3.40;;;2.90;;
5129;SDS011;2583;50.946;6.954;2023-08-31T03:09:11;4.70;;;2.60;;
5129;SDS011;2583;50.946;6.954;2023-08-31T03:11:39;2.90;;;2.60;;
5129;SDS011;2583;50.946;6.954;2023-08-31T03:14:07;2.77;;;2.57;;
5129;SDS011;2583;50.946;6.954;2023-08-31T03:16:35;5.00;;;2.50;;
5129;SDS011;2583;50.946;6.954;2023-08-31T03:19:02;4.10;;;2.50;;
5129;SDS011;2583;50.946;6.954;2023-08-31T03:21:30;5.50;;;2.20;;
5129;SDS011;2583;50.946;6.954;2023-08-31T03:23:56;2.80;;;2.43;;
5129;SDS011;2583;50.946;6.954;2023-08-31T03:26:23;3.30;;;2.00;;
5129;SDS011;2583;50.946;6.954;2023-08-31T03:28:50;4.13;;;2.53;;
5129;SDS011;2583;50.946;6.954;2023-08-31T03:31:17;5.93;;;2.87;;
5129;SDS011;2583;50.946;6.954;2023-08-31T03:33:44;4.77;;;2.37;;
5129;SDS011;2583;50.946;6.954;2023-08-31T03:36:11;3.17;;;2.20;;
5129;SDS011;2583;50.946;6.954;2023-08-31T03:38:37;2.50;;;2.17;;
5129;SDS011;2583;50.946;6.954;2023-08-31T03:41:04;2.50;;;2.30;;
5129;SDS011;2583;50.946;6.954;2023-08-31T03:43:31;4.47;;;2.53;;
5129;SDS011;2583;50.946;6.954;2023-08-31T03:45:58;3.43;;;2.73;;
5129;SDS011;2583;50.946;6.954;2023-08-31T03:48:26;2.90;;;2.70;;
5129;SDS011;2583;50.946;6.954;2023-08-31T03:50:53;3.23;;;2.70;;
5129;SDS011;2583;50.946;6.954;2023-08-31T03:53:20;3.73;;;2.67;;
5129;SDS011;2583;50.946;6.954;2023-08-31T03:55:47;3.23;;;2.40;;
5129;SDS011;2583;50.946;6.954;2023-08-31T03:58:14;4.90;;;2.73;;
5129;SDS011;2583;50.946;6.954;2023-08-31T04:00:41;3.27;;;2.70;;
5129;SDS011;2583;50.946;6.954;2023-08-31T04:03:08;4.53;;;3.60;;
5129;SDS011;2583;50.946;6.954;2023-08-31T04:05:36;6.60;;;2.60;;
5129;SDS011;2583;50.946;6.954;2023-08-31T04:08:03;2.57;;;2.37;;
5129;SDS011;2583;50.946;6.954;2023-08-31T04:10:30;6.13;;;2.70;;
5129;SDS011;2583;50.946;6.954;2023-08-31T04:12:58;3.03;;;2.77;;
5129;SDS011;2583;50.946;6.954;2023-08-31T04:15:25;5.27;;;2.40;;
5129;SDS011;2583;50.946;6.954;2023-08-31T04:17:52;3.80;;;2.83;;
5129;SDS011;2583;50.946;6.954;2023-08-31T04:20:19;4.93;;;4.00;;
5129;SDS011;2583;50.946;6.954;2023-08-31T04:22:45;4.03;;;2.70;;
5129;SDS011;2583;50.946;6.954;2023-08-31T04:25:12;4.10;;;2.50;;
5129;SDS011;2583;50.946;6.954;2023-08-31T04:27:39;4.70;;;3.13;;
5129;SDS011;2583;50.946;6.954;2023-08-31T04:30:06;4.50;;;3.30;;
5129;SDS011;2583;50.946;6.954;2023-08-31T04:32:34;3.13;;;2.37;;
5129;SDS011;2583;50.946;6.954;2023-08-31T04:35:02;3.53;;;2.10;;
5129;SDS011;2583;50.946;6.954;2023-08-31T04:37:31;4.70;;;4.27;;
5129;SDS011;2583;50.946;6.954;2023-08-31T04:39:59;3.47;;;2.60;;
5129;SDS011;2583;50.946;6.954;2023-08-31T04:42:26;3.27;;;2.80;;
5129;SDS011;2583;50.946;6.954;2023-08-31T04:44:52;10.77;;;2.90;;
5129;SDS011;2583;50.946;6.954;2023-08-31T04:47:19;3.73;;;2.70;;
5129;SDS011;2583;50.946;6.954;2023-08-31T04:49:46;3.03;;;2.83;;
5129;SDS011;2583;50.946;6.954;2023-08-31T04:52:13;3.83;;;3.00;;
5129;SDS011;2583;50.946;6.954;2023-08-31T04:54:40;5.20;;;3.13;;
5129;SDS011;2583;50.946;6.954;2023-08-31T04:57:06;7.03;;;2.90;;
5129;SDS011;2583;50.946;6.954;2023-08-31T04:59:33;4.43;;;2.63;;
5129;SDS011;2583;50.946;6.954;2023-08-31T05:02:00;3.47;;;3.10;;
5129;SDS011;2583;50.946;6.954;2023-08-31T05:04:27;3.20;;;2.50;;
5129;SDS011;2583;50.946;6.954;2023-08-31T05:06:55;3.63;;;3.10;;
5129;SDS011;2583;50.946;6.954;2023-08-31T05:09:23;3.53;;;2.90;;
5129;SDS011;2583;50.946;6.954;2023-08-31T05:11:50;3.63;;;3.10;;
5129;SDS011;2583;50.946;6.954;2023-08-31T05:14:17;4.20;;;3.20;;
5129;SDS011;2583;50.946;6.954;2023-08-31T05:16:44;4.17;;;3.30;;
5129;SDS011;2583;50.946;6.954;2023-08-31T05:19:11;7.93;;;3.10;;
5129;SDS011;2583;50.946;6.954;2023-08-31T05:21:38;6.07;;;3.30;;
5129;SDS011;2583;50.946;6.954;2023-08-31T05:24:06;5.30;;;3.43;;
5129;SDS011;2583;50.946;6.954;2023-08-31T05:26:32;3.83;;;3.23;;
5129;SDS011;2583;50.946;6.954;2023-08-31T05:28:59;4.50;;;3.10;;
5129;SDS011;2583;50.946;6.954;2023-08-31T05:31:26;3.67;;;3.10;;
5129;SDS011;2583;50.946;6.954;2023-08-31T05:33:53;6.33;;;3.47;;
5129;SDS011;2583;50.946;6.954;2023-08-31T05:36:20;4.03;;;3.07;;
5129;SDS011;2583;50.946;6.954;2023-08-31T05:38:46;6.73;;;3.70;;
5129;SDS011;2583;50.946;6.954;2023-08-31T05:41:13;5.50;;;3.63;;
5129;SDS011;2583;50.946;6.954;2023-08-31T05:43:40;4.13;;;3.67;;
5129;SDS011;2583;50.946;6.954;2023-08-31T05:46:07;6.07;;;3.73;;
5129;SDS011;2583;50.946;6.954;2023-08-31T05:48:35;6.67;;;2.90;;
5129;SDS011;2583;50.946;6.954;2023-08-31T05:51:02;3.63;;;2.87;;
5129;SDS011;2583;50.946;6.954;2023-08-31T05:53:32;4.73;;;3.00;;
5129;SDS011;2583;50.946;6.954;2023-08-31T05:55:59;9.30;;;3.30;;
5129;SDS011;2583;50.946;6.954;2023-08-31T05:58:31;6.00;;;4.43;;
5129;SDS011;2583;50.946;6.954;2023-08-31T06:00:59;8.27;;;3.90;;
5129;SDS011;2583;50.946;6.954;2023-08-31T06:03:26;7.60;;;3.93;;
5129;SDS011;2583;50.946;6.954;2023-08-31T06:05:54;8.07;;;2.90;;
5129;SDS011;2583;50.946;6.954;2023-08-31T06:08:22;5.77;;;3.33;;
5129;SDS011;2583;50.946;6.954;2023-08-31T06:10:48;4.90;;;3.53;;
5129;SDS011;2583;50.946;6.954;2023-08-31T06:13:15;8.90;;;3.27;;
5129;SDS011;2583;50.946;6.954;2023-08-31T06:15:42;6.47;;;3.23;;
5129;SDS011;2583;50.946;6.954;2023-08-31T06:18:10;5.60;;;3.67;;
5129;SDS011;2583;50.946;6.954;2023-08-31T06:20:37;4.33;;;3.57;;
5129;SDS011;2583;50.946;6.954;2023-08-31T06:23:04;10.47;;;4.17;;
5129;SDS011;2583;50.946;6.954;2023-08-31T06:25:31;4.50;;;2.53;;
5129;SDS011;2583;50.946;6.954;2023-08-31T06:27:58;4.20;;;2.80;;
5129;SDS011;2583;50.946;6.954;2023-08-31T06:30:24;7.13;;;2.77;;
5129;SDS011;2583;50.946;6.954;2023-08-31T06:32:52;5.00;;;3.10;;
5129;SDS011;2583;50.946;6.954;2023-08-31T06:35:21;3.73;;;2.50;;
5129;SDS011;2583;50.946;6.954;2023-08-31T06:37:48;8.23;;;3.53;;
5129;SDS011;2583;50.946;6.954;2023-08-31T06:40:16;6.13;;;3.13;;
5129;SDS011;2583;50.946;6.954;2023-08-31T06:42:43;5.97;;;2.80;;
5129;SDS011;2583;50.946;6.954;2023-08-31T06:45:10;16.60;;;3.30;;
5129;SDS011;2583;50.946;6.954;2023-08-31T06:47:37;9.20;;;2.93;;
5129;SDS011;2583;50.946;6.954;2023-08-31T06:50:04;5.00;;;2.63;;
5129;SDS011;2583;50.946;6.954;2023-08-31T06:52:31;6.70;;;2.47;;
5129;SDS011;2583;50.946;6.954;2023-08-31T06:54:58;3.10;;;2.07;;
5129;SDS011;2583;50.946;6.954;2023-08-31T06:57:26;3.93;;;2.27;;
5129;SDS011;2583;50.946;6.954;2023-08-31T06:59:53;3.00;;;2.70;;
5129;SDS011;2583;50.946;6.954;2023-08-31T07:02:20;5.77;;;2.97;;
5129;SDS011;2583;50.946;6.954;2023-08-31T07:04:51;5.87;;;2.07;;
5129;SDS011;2583;50.946;6.954;2023-08-31T07:07:18;7.10;;;1.90;;
5129;SDS011;2583;50.946;6.954;2023-08-31T07:09:46;3.10;;;2.40;;
5129;SDS011;2583;50.946;6.954;2023-08-31T07:12:14;4.00;;;2.70;;
5129;SDS011;2583;50.946;6.954;2023-08-31T07:14:41;5.93;;;2.63;;
5129;SDS011;2583;50.946;6.954;2023-08-31T07:17:08;4.33;;;2.50;;
5129;SDS011;2583;50.946;6.954;2023-08-31T07:19:35;4.57;;;2.20;;
5129;SDS011;2583;50.946;6.954;2023-08-31T07:22:03;8.10;;;2.67;;
5129;SDS011;2583;50.946;6.954;2023-08-31T07:24:32;5.90;;;2.40;;
5129;SDS011;2583;50.946;6.954;2023-08-31T07:27:04;4.33;;;2.47;;
5129;SDS011;2583;50.946;6.954;2023-08-31T07:29:31;3.53;;;2.63;;
5129;SDS011;2583;50.946;6.954;2023-08-31T07:31:57;2.83;;;2.13;;
5129;SDS011;2583;50.946;6.954;2023-08-31T07:34:24;5.20;;;2.50;;
5129;SDS011;2583;50.946;6.954;2023-08-31T07:36:51;5.93;;;2.43;;
5129;SDS011;2583;50.946;6.954;2023-08-31T07:39:18;10.03;;;2.47;;
5129;SDS011;2583;50.946;6.954;2023-08-31T07:41:45;7.07;;;2.40;;
5129;SDS011;2583;50.946;6.954;2023-08-31T07:44:11;6.50;;;2.57;;
5129;SDS011;2583;50.946;6.954;2023-08-31T07:46:38;4.63;;;2.20;;
5129;SDS011;2583;50.946;6.954;2023-08-31T07:49:05;2.77;;;1.60;;
5129;SDS011;2583;50.946;6.954;2023-08-31T07:51:32;3.30;;;2.10;;
5129;SDS011;2583;50.946;6.954;2023-08-31T07:53:59;3.60;;;2.20;;
5129;SDS011;2583;50.946;6.954;2023-08-31T07:56:27;5.33;;;2.03;;
5129;SDS011;2583;50.946;6.954;2023-08-31T07:58:53;2.17;;;1.57;;
5129;SDS011;2583;50.946;6.954;2023-08-31T08:01:20;4.03;;;1.83;;
5129;SDS011;2583;50.946;6.954;2023-08-31T08:03:47;6.40;;;2.23;;
5129;SDS011;2583;50.946;6.954;2023-08-31T08:06:14;5.30;;;2.20;;
5129;SDS011;2583;50.946;6.954;2023-08-31T08:08:40;4.57;;;2.63;;
5129;SDS011;2583;50.946;6.954;2023-08-31T08:11:07;3.00;;;1.70;;
5129;SDS011;2583;50.946;6.954;2023-08-31T08:13:34;4.47;;;1.93;;
5129;SDS011;2583;50.946;6.954;2023-08-31T08:16:01;4.53;;;2.67;;
5129;SDS011;2583;50.946;6.954;2023-08-31T08:18:28;7.63;;;2.17;;
5129;SDS011;2583;50.946;6.954;2023-08-31T08:20:57;4.77;;;2.10;;
5129;SDS011;2583;50.946;6.954;2023-08-31T08:23:23;3.53;;;2.17;;
5129;SDS011;2583;50.946;6.954;2023-08-31T08:25:50;3.47;;;2.20;;
5129;SDS011;2583;50.946;6.954;2023-08-31T08:28:17;7.63;;;3.70;;
5129;SDS011;2583;50.946;6.954;2023-08-31T08:30:44;10.40;;;2.20;;
5129;SDS011;2583;50.946;6.954;2023-08-31T08:33:11;6.80;;;3.97;;
5129;SDS011;2583;50.946;6.954;2023-08-31T08:35:38;3.47;;;2.10;;
5129;SDS011;2583;50.946;6.954;2023-08-31T08:38:05;4.80;;;1.90;;
5129;SDS011;2583;50.946;6.954;2023-08-31T08:40:32;4.50;;;2.07;;
5129;SDS011;2583;50.946;6.954;2023-08-31T08:43:03;3.13;;;1.73;;
5129;SDS011;2583;50.946;6.954;2023-08-31T08:45:37;6.73;;;2.07;;
5129;SDS011;2583;50.946;6.954;2023-08-31T08:48:07;3.20;;;1.80;;
5129;SDS011;2583;50.946;6.954;2023-08-31T08:50:35;2.60;;;2.00;;
5129;SDS011;2583;50.946;6.954;2023-08-31T08:53:05;2.57;;;1.97;;
5129;SDS011;2583;50.946;6.954;2023-08-31T08:55:33;3.33;;;1.80;;
5129;SDS011;2583;50.946;6.954;2023-08-31T08:58:00;2.20;;;2.00;;
5129;SDS011;2583;50.946;6.954;2023-08-31T09:00:27;6.20;;;3.00;;
5129;SDS011;2583;50.946;6.954;2023-08-31T09:02:54;3.70;;;2.00;;
5129;SDS011;2583;50.946;6.954;2023-08-31T09:05:22;4.60;;;1.60;;
5129;SDS011;2583;50.946;6.954;2023-08-31T09:10:36;4.20;;;1.83;;
5129;SDS011;2583;50.946;6.954;2023-08-31T09:13:07;5.33;;;2.03;;
5129;SDS011;2583;50.946;6.954;2023-08-31T09:15:35;4.63;;;1.60;;
5129;SDS011;2583;50.946;6.954;2023-08-31T09:18:05;8.63;;;2.03;;
5129;SDS011;2583;50.946;6.954;2023-08-31T09:20:40;1.67;;;1.23;;
5129;SDS011;2583;50.946;6.954;2023-08-31T09:23:09;2.20;;;1.00;;
5129;SDS011;2583;50.946;6.954;2023-08-31T09:25:43;4.00;;;1.30;;
5129;SDS011;2583;50.946;6.954;2023-08-31T09:28:11;4.37;;;1.80;;
5129;SDS011;2583;50.946;6.954;2023-08-31T09:30:39;2.80;;;1.63;;
5129;SDS011;2583;50.946;6.954;2023-08-31T09:33:07;3.20;;;1.50;;
5129;SDS011;2583;50.946;6.954;2023-08-31T09:35:39;3.07;;;1.90;;
5129;SDS011;2583;50.946;6.954;2023-08-31T09:38:07;3.43;;;1.40;;
5129;SDS011;2583;50.946;6.954;2023-08-31T09:40:36;4.70;;;2.00;;
5129;SDS011;2583;50.946;6.954;2023-08-31T09:43:04;5.17;;;1.57;;
5129;SDS011;2583;50.946;6.954;2023-08-31T09:45:32;6.37;;;1.80;;
5129;SDS011;2583;50.946;6.954;2023-08-31T09:48:03;3.90;;;1.30;;
5129;SDS011;2583;50.946;6.954;2023-08-31T09:50:31;5.30;;;2.57;;
5129;SDS011;2583;50.946;6.954;2023-08-31T09:53:03;4.10;;;1.73;;
5129;SDS011;2583;50.946;6.954;2023-08-31T09:55:31;5.67;;;2.10;;
5129;SDS011;2583;50.946;6.954;2023-08-31T09:57:59;2.07;;;1.50;;
5129;SDS011;2583;50.946;6.954;2023-08-31T10:00:40;3.30;;;1.43;;
5129;SDS011;2583;50.946;6.954;2023-08-31T10:03:08;3.10;;;1.50;;
5129;SDS011;2583;50.946;6.954;2023-08-31T10:05:38;3.80;;;1.83;;
5129;SDS011;2583;50.946;6.954;2023-08-31T10:08:05;2.50;;;1.50;;
5129;SDS011;2583;50.946;6.954;2023-08-31T10:10:33;6.33;;;1.40;;
5129;SDS011;2583;50.946;6.954;2023-08-31T10:13:01;2.57;;;1.43;;
5129;SDS011;2583;50.946;6.954;2023-08-31T10:15:34;2.80;;;1.10;;
5129;SDS011;2583;50.946;6.954;2023-08-31T10:18:02;4.60;;;1.57;;
5129;SDS011;2583;50.946;6.954;2023-08-31T10:20:31;2.90;;;1.30;;
5129;SDS011;2583;50.946;6.954;2023-08-31T10:23:05;3.40;;;1.87;;
5129;SDS011;2583;50.946;6.954;2023-08-31T10:28:38;4.43;;;2.07;;
5129;SDS011;2583;50.946;6.954;2023-08-31T10:31:10;5.53;;;1.33;;
5129;SDS011;2583;50.946;6.954;2023-08-31T10:33:46;2.53;;;1.00;;
5129;SDS011;2583;50.946;6.954;2023-08-31T10:36:41;2.27;;;0.80;;
5129;SDS011;2583;50.946;6.954;2023-08-31T10:39:11;2.97;;;1.23;;
5129;SDS011;2583;50.946;6.954;2023-08-31T10:41:39;3.03;;;1.30;;
5129;SDS011;2583;50.946;6.954;2023-08-31T10:44:17;2.73;;;1.50;;
5129;SDS011;2583;50.946;6.954;2023-08-31T10:46:48;2.80;;;1.10;;
5129;SDS011;2583;50.946;6.954;2023-08-31T10:49:16;3.83;;;1.23;;
5129;SDS011;2583;50.946;6.954;2023-08-31T10:51:55;2.30;;;1.10;;
5129;SDS011;2583;50.946;6.954;2023-08-31T10:54:25;2.80;;;1.50;;
5129;SDS011;2583;50.946;6.954;2023-08-31T10:57:02;2.20;;;1.20;;
5129;SDS011;2583;50.946;6.954;2023-08-31T11:05:00;2.07;;;1.60;;
5129;SDS011;2583;50.946;6.954;2023-08-31T11:07:30;5.20;;;1.70;;
5129;SDS011;2583;50.946;6.954;2023-08-31T11:12:41;2.60;;;1.10;;
5129;SDS011;2583;50.946;6.954;2023-08-31T11:15:11;3.53;;;1.50;;
5129;SDS011;2583;50.946;6.954;2023-08-31T11:17:40;10.80;;;1.83;;
5129;SDS011;2583;50.946;6.954;2023-08-31T11:20:08;3.33;;;1.63;;
5129;SDS011;2583;50.946;6.954;2023-08-31T11:22:40;3.60;;;1.70;;
5129;SDS011;2583;50.946;6.954;2023-08-31T11:25:12;2.90;;;1.60;;
5129;SDS011;2583;50.946;6.954;2023-08-31T11:27:39;3.73;;;1.90;;
5129;SDS011;2583;50.946;6.954;2023-08-31T11:30:15;6.57;;;1.90;;
5129;SDS011;2583;50.946;6.954;2023-08-31T11:32:50;5.43;;;1.73;;
5129;SDS011;2583;50.946;6.954;2023-08-31T11:35:18;3.47;;;1.63;;
5129;SDS011;2583;50.946;6.954;2023-08-31T11:37:49;2.47;;;1.37;;
5129;SDS011;2583;50.946;6.954;2023-08-31T11:40:17;4.43;;;1.90;;
5129;SDS011;2583;50.946;6.954;2023-08-31T11:42:44;3.90;;;1.43;;
5129;SDS011;2583;50.946;6.954;2023-08-31T11:45:13;5.30;;;1.60;;
5129;SDS011;2583;50.946;6.954;2023-08-31T11:47:41;5.23;;;2.10;;
5129;SDS011;2583;50.946;6.954;2023-08-31T11:50:10;2.70;;;1.73;;
5129;SDS011;2583;50.946;6.954;2023-08-31T11:52:38;3.73;;;1.90;;
5129;SDS011;2583;50.946;6.954;2023-08-31T11:55:10;4.43;;;1.40;;
5129;SDS011;2583;50.946;6.954;2023-08-31T11:57:40;2.90;;;1.73;;
5129;SDS011;2583;50.946;6.954;2023-08-31T12:00:22;4.40;;;1.90;;
5129;SDS011;2583;50.946;6.954;2023-08-31T12:02:57;2.40;;;1.90;;
5129;SDS011;2583;50.946;6.954;2023-08-31T12:05:25;2.10;;;1.30;;
5129;SDS011;2583;50.946;6.954;2023-08-31T12:07:53;2.50;;;1.50;;
5129;SDS011;2583;50.946;6.954;2023-08-31T12:10:21;2.20;;;1.50;;
5129;SDS011;2583;50.946;6.954;2023-08-31T12:12:49;3.83;;;1.47;;
5129;SDS011;2583;50.946;6.954;2023-08-31T12:15:19;3.10;;;1.90;;
5129;SDS011;2583;50.946;6.954;2023-08-31T12:17:48;2.60;;;1.80;;
5129;SDS011;2583;50.946;6.954;2023-08-31T12:20:24;2.83;;;1.73;;
5129;SDS011;2583;50.946;6.954;2023-08-31T12:22:52;2.53;;;1.57;;
5129;SDS011;2583;50.946;6.954;2023-08-31T12:25:20;6.83;;;1.63;;
5129;SDS011;2583;50.946;6.954;2023-08-31T12:27:47;3.13;;;1.60;;
5129;SDS011;2583;50.946;6.954;2023-08-31T12:30:14;3.13;;;2.00;;
5129;SDS011;2583;50.946;6.954;2023-08-31T12:32:40;5.30;;;2.30;;
5129;SDS011;2583;50.946;6.954;2023-08-31T12:35:07;3.47;;;1.80;;
5129;SDS011;2583;50.946;6.954;2023-08-31T12:37:36;4.07;;;2.33;;
5129;SDS011;2583;50.946;6.954;2023-08-31T12:40:03;3.60;;;1.57;;
5129;SDS011;2583;50.946;6.954;2023-08-31T12:42:33;4.17;;;1.73;;
5129;SDS011;2583;50.946;6.954;2023-08-31T12:44:59;5.37;;;2.20;;
5129;SDS011;2583;50.946;6.954;2023-08-31T12:47:26;2.93;;;1.40;;
5129;SDS011;2583;50.946;6.954;2023-08-31T12:49:53;3.13;;;1.50;;
5129;SDS011;2583;50.946;6.954;2023-08-31T12:52:20;3.40;;;1.70;;
5129;SDS011;2583;50.946;6.954;2023-08-31T12:54:46;5.43;;;1.37;;
5129;SDS011;2583;50.946;6.954;2023-08-31T12:57:14;3.30;;;1.60;;
5129;SDS011;2583;50.946;6.954;2023-08-31T12:59:41;4.03;;;1.50;;
5129;SDS011;2583;50.946;6.954;2023-08-31T13:02:08;2.40;;;1.27;;
5129;SDS011;2583;50.946;6.954;2023-08-31T13:04:38;2.47;;;1.37;;
5129;SDS011;2583;50.946;6.954;2023-08-31T13:07:07;4.83;;;1.60;;
5129;SDS011;2583;50.946;6.954;2023-08-31T13:09:33;2.80;;;1.97;;
5129;SDS011;2583;50.946;6.954;2023-08-31T13:12:00;3.07;;;1.57;;
5129;SDS011;2583;50.946;6.954;2023-08-31T13:14:27;1.60;;;1.27;;
5129;SDS011;2583;50.946;6.954;2023-08-31T13:16:54;4.20;;;1.90;;
5129;SDS011;2583;50.946;6.954;2023-08-31T13:19:22;2.57;;;1.20;;
5129;SDS011;2583;50.946;6.954;2023-08-31T13:21:49;4.90;;;1.60;;
5129;SDS011;2583;50.946;6.954;2023-08-31T13:24:15;3.27;;;2.00;;
5129;SDS011;2583;50.946;6.954;2023-08-31T13:26:43;3.90;;;1.40;;
5129;SDS011;2583;50.946;6.954;2023-08-31T13:29:13;4.10;;;2.87;;
5129;SDS011;2583;50.946;6.954;2023-08-31T13:31:40;2.93;;;1.60;;
5129;SDS011;2583;50.946;6.954;2023-08-31T13:34:08;4.93;;;1.40;;
5129;SDS011;2583;50.946;6.954;2023-08-31T13:36:35;3.40;;;1.77;;
5129;SDS011;2583;50.946;6.954;2023-08-31T13:39:01;3.00;;;1.70;;
5129;SDS011;2583;50.946;6.954;2023-08-31T13:41:29;6.70;;;1.70;;
5129;SDS011;2583;50.946;6.954;2023-08-31T13:43:56;5.13;;;1.93;;
5129;SDS011;2583;50.946;6.954;2023-08-31T13:46:23;5.23;;;2.20;;
5129;SDS011;2583;50.946;6.954;2023-08-31T13:48:50;3.40;;;2.10;;
5129;SDS011;2583;50.946;6.954;2023-08-31T13:51:17;3.53;;;2.13;;
5129;SDS011;2583;50.946;6.954;2023-08-31T13:53:44;4.87;;;2.23;;
5129;SDS011;2583;50.946;6.954;2023-08-31T13:56:12;4.53;;;1.80;;
5129;SDS011;2583;50.946;6.954;2023-08-31T13:58:39;3.20;;;2.00;;
5129;SDS011;2583;50.946;6.954;2023-08-31T14:01:07;2.77;;;1.77;;
5129;SDS011;2583;50.946;6.954;2023-08-31T14:03:34;5.80;;;1.93;;
5129;SDS011;2583;50.946;6.954;2023-08-31T14:06:01;3.40;;;2.30;;
5129;SDS011;2583;50.946;6.954;2023-08-31T14:08:30;4.17;;;1.90;;
5129;SDS011;2583;50.946;6.954;2023-08-31T14:10:57;4.00;;;3.43;;
5129;SDS011;2583;50.946;6.954;2023-08-31T14:13:23;3.30;;;2.00;;
5129;SDS011;2583;50.946;6.954;2023-08-31T14:15:50;3.90;;;1.97;;
5129;SDS011;2583;50.946;6.954;2023-08-31T14:18:17;5.53;;;1.73;;
5129;SDS011;2583;50.946;6.954;2023-08-31T14:20:44;2.63;;;1.57;;
5129;SDS011;2583;50.946;6.954;2023-08-31T14:23:11;2.67;;;1.80;;
5129;SDS011;2583;50.946;6.954;2023-08-31T14:25:37;2.73;;;1.87;;
5129;SDS011;2583;50.946;6.954;2023-08-31T14:28:04;2.90;;;1.40;;
5129;SDS011;2583;50.946;6.954;2023-08-31T14:30:31;3.30;;;1.77;;
5129;SDS011;2583;50.946;6.954;2023-08-31T14:32:58;3.00;;;1.60;;
5129;SDS011;2583;50.946;6.954;2023-08-31T14:35:25;4.90;;;1.77;;
5129;SDS011;2583;50.946;6.954;2023-08-31T14:37:52;2.93;;;1.90;;
5129;SDS011;2583;50.946;6.954;2023-08-31T14:40:19;3.53;;;1.50;;
5129;SDS011;2583;50.946;6.954;2023-08-31T14:42:46;3.87;;;1.50;;
5129;SDS011;2583;50.946;6.954;2023-08-31T14:45:12;3.00;;;1.43;;
5129;SDS011;2583;50.946;6.954;2023-08-31T14:47:39;2.47;;;1.50;;
5129;SDS011;2583;50.946;6.954;2023-08-31T14:50:06;2.30;;;1.73;;
5129;SDS011;2583;50.946;6.954;2023-08-31T14:52:34;4.70;;;1.63;;
5129;SDS011;2583;50.946;6.954;2023-08-31T14:55:01;3.13;;;1.37;;
5129;SDS011;2583;50.946;6.954;2023-08-31T14:57:30;2.73;;;2.10;;
5129;SDS011;2583;50.946;6.954;2023-08-31T14:59:57;2.47;;;1.70;;
5129;SDS011;2583;50.946;6.954;2023-08-31T15:02:28;2.10;;;1.63;;
5129;SDS011;2583;50.946;6.954;2023-08-31T15:04:55;2.67;;;1.80;;
5129;SDS011;2583;50.946;6.954;2023-08-31T15:07:22;3.40;;;1.70;;
5129;SDS011;2583;50.946;6.954;2023-08-31T15:09:51;3.27;;;1.63;;
5129;SDS011;2583;50.946;6.954;2023-08-31T15:12:19;6.50;;;1.67;;
5129;SDS011;2583;50.946;6.954;2023-08-31T15:14:45;2.53;;;1.80;;
5129;SDS011;2583;50.946;6.954;2023-08-31T15:17:12;6.20;;;1.67;;
5129;SDS011;2583;50.946;6.954;2023-08-31T15:19:41;2.70;;;1.53;;
5129;SDS011;2583;50.946;6.954;2023-08-31T15:22:08;2.00;;;1.60;;
5129;SDS011;2583;50.946;6.954;2023-08-31T15:24:34;1.93;;;1.73;;
5129;SDS011;2583;50.946;6.954;2023-08-31T15:27:02;2.47;;;1.30;;
5129;SDS011;2583;50.946;6.954;2023-08-31T15:29:29;1.77;;;1.10;;
5129;SDS011;2583;50.946;6.954;2023-08-31T15:31:57;2.03;;;1.77;;
5129;SDS011;2583;50.946;6.954;2023-08-31T15:34:25;2.50;;;1.40;;
5129;SDS011;2583;50.946;6.954;2023-08-31T15:36:53;3.97;;;1.70;;
5129;SDS011;2583;50.946;6.954;2023-08-31T15:39:20;3.23;;;1.70;;
5129;SDS011;2583;50.946;6.954;2023-08-31T15:41:48;2.30;;;1.37;;