sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43842;DHT22;29495;49.970;20.842;2023-03-01T07:46:15;8.90;67.20
43842;DHT22;29495;49.970;20.842;2023-03-01T07:49:27;9.30;67.40
43842;DHT22;29495;49.970;20.842;2023-03-01T08:09:00;9.90;63.20
43842;DHT22;29495;49.970;20.842;2023-03-01T08:11:41;9.60;63.90
43842;DHT22;29495;49.970;20.842;2023-03-01T08:14:24;9.10;67.50
43842;DHT22;29495;49.970;20.842;2023-03-01T08:16:52;9.30;64.30
43842;DHT22;29495;49.970;20.842;2023-03-01T08:19:22;8.60;64.70
43842;DHT22;29495;49.970;20.842;2023-03-01T08:27:28;6.70;73.40
43842;DHT22;29495;49.970;20.842;2023-03-01T08:29:54;6.70;73.80
43842;DHT22;29495;49.970;20.842;2023-03-01T08:32:20;6.10;75.90
43842;DHT22;29495;49.970;20.842;2023-03-01T08:34:47;5.90;75.50
43842;DHT22;29495;49.970;20.842;2023-03-01T08:37:13;5.80;75.40
43842;DHT22;29495;49.970;20.842;2023-03-01T08:39:39;5.70;75.50
43842;DHT22;29495;49.970;20.842;2023-03-01T08:42:05;5.30;75.90
43842;DHT22;29495;49.970;20.842;2023-03-01T08:44:31;5.00;76.80
43842;DHT22;29495;49.970;20.842;2023-03-01T08:46:57;5.00;76.70
43842;DHT22;29495;49.970;20.842;2023-03-01T08:49:23;4.90;76.50
43842;DHT22;29495;49.970;20.842;2023-03-01T08:51:50;4.90;77.40
43842;DHT22;29495;49.970;20.842;2023-03-01T08:54:19;4.80;76.70
43842;DHT22;29495;49.970;20.842;2023-03-01T08:56:45;5.00;77.20
43842;DHT22;29495;49.970;20.842;2023-03-01T08:59:13;4.90;78.30
43842;DHT22;29495;49.970;20.842;2023-03-01T09:01:40;4.90;79.00
43842;DHT22;29495;49.970;20.842;2023-03-01T09:04:09;4.90;78.30
43842;DHT22;29495;49.970;20.842;2023-03-01T09:06:35;5.10;78.90
43842;DHT22;29495;49.970;20.842;2023-03-01T09:09:03;5.30;79.10
43842;DHT22;29495;49.970;20.842;2023-03-01T09:11:30;5.20;78.20
43842;DHT22;29495;49.970;20.842;2023-03-01T09:13:56;5.10;81.80
43842;DHT22;29495;49.970;20.842;2023-03-01T09:16:23;5.20;83.10
43842;DHT22;29495;49.970;20.842;2023-03-01T09:18:51;4.80;79.30
43842;DHT22;29495;49.970;20.842;2023-03-01T09:21:19;4.70;78.90
43842;DHT22;29495;49.970;20.842;2023-03-01T09:23:47;5.00;80.80
43842;DHT22;29495;49.970;20.842;2023-03-01T09:26:20;4.90;80.50
43842;DHT22;29495;49.970;20.842;2023-03-01T09:28:48;4.70;80.00
43842;DHT22;29495;49.970;20.842;2023-03-01T09:31:16;5.00;82.00
43842;DHT22;29495;49.970;20.842;2023-03-01T09:33:42;4.90;81.70
43842;DHT22;29495;49.970;20.842;2023-03-01T09:36:13;4.80;84.80
43842;DHT22;29495;49.970;20.842;2023-03-01T09:38:39;4.80;83.80
43842;DHT22;29495;49.970;20.842;2023-03-01T09:43:52;4.90;83.20
43842;DHT22;29495;49.970;20.842;2023-03-01T09:46:23;4.80;82.80
43842;DHT22;29495;49.970;20.842;2023-03-01T09:49:02;4.90;87.20
