sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22515;SDS011;11424;48.860;9.624;2022-10-16T00:03:06;42.5;;;47.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T00:08:05;42.4;;;47.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T00:13:06;41.2;;;46.1;;
22515;SDS011;11424;48.860;9.624;2022-10-16T00:18:05;42;;;46.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T00:23:05;42.1;;;47.3;;
22515;SDS011;11424;48.860;9.624;2022-10-16T00:28:05;42.8;;;48.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T00:33:05;43.3;;;48.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T00:38:05;43.4;;;48.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T00:43:09;42.4;;;47.3;;
22515;SDS011;11424;48.860;9.624;2022-10-16T00:48:06;42.3;;;47;;
22515;SDS011;11424;48.860;9.624;2022-10-16T00:53:05;43.7;;;49;;
22515;SDS011;11424;48.860;9.624;2022-10-16T00:58:05;43.4;;;48.6;;
22515;SDS011;11424;48.860;9.624;2022-10-16T01:03:21;27.3;;;30.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T01:08:08;26.5;;;29.4;;
22515;SDS011;11424;48.860;9.624;2022-10-16T01:13:06;26.6;;;29.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T01:18:07;30;;;33.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T01:23:08;27.7;;;31;;
22515;SDS011;11424;48.860;9.624;2022-10-16T01:28:05;37.5;;;42.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T01:33:07;35.1;;;41.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T01:38:06;34;;;40.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T01:43:06;38.3;;;44.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T01:48:06;37.9;;;42.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T01:53:05;43.2;;;48.4;;
22515;SDS011;11424;48.860;9.624;2022-10-16T01:58:06;34.5;;;38.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T02:03:06;35.2;;;39.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T02:08:05;36.6;;;43;;
22515;SDS011;11424;48.860;9.624;2022-10-16T02:13:06;33.7;;;39.3;;
22515;SDS011;11424;48.860;9.624;2022-10-16T02:18:05;40.5;;;45.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T02:23:05;36.8;;;41.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T02:28:06;39.5;;;45.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T02:33:07;41.7;;;47.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T02:38:05;39.6;;;44.3;;
22515;SDS011;11424;48.860;9.624;2022-10-16T02:43:06;39.3;;;44;;
22515;SDS011;11424;48.860;9.624;2022-10-16T02:48:05;40.1;;;45;;
22515;SDS011;11424;48.860;9.624;2022-10-16T02:53:06;37.6;;;41.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T02:58:05;40.1;;;44.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T03:03:05;40.6;;;45.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T03:08:05;38.5;;;46;;
22515;SDS011;11424;48.860;9.624;2022-10-16T03:13:05;44.9;;;49.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T03:18:06;44.7;;;49.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T03:23:05;43.4;;;48.1;;
22515;SDS011;11424;48.860;9.624;2022-10-16T03:28:06;43.2;;;48.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T03:33:06;42.1;;;47.3;;
22515;SDS011;11424;48.860;9.624;2022-10-16T03:38:05;40.2;;;45.1;;
22515;SDS011;11424;48.860;9.624;2022-10-16T03:43:06;40.2;;;46.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T03:48:06;45.9;;;51.3;;
22515;SDS011;11424;48.860;9.624;2022-10-16T03:53:06;42.1;;;49;;
22515;SDS011;11424;48.860;9.624;2022-10-16T03:58:06;39;;;47;;
22515;SDS011;11424;48.860;9.624;2022-10-16T04:03:06;44.6;;;49.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T04:08:06;44.9;;;50.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T04:13:06;41.7;;;46.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T04:18:06;42.1;;;46.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T04:23:06;45.4;;;50.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T04:28:06;44.1;;;49.4;;
22515;SDS011;11424;48.860;9.624;2022-10-16T04:33:06;43.1;;;48.6;;
22515;SDS011;11424;48.860;9.624;2022-10-16T04:38:06;40.7;;;45.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T04:43:06;42.2;;;47.1;;
22515;SDS011;11424;48.860;9.624;2022-10-16T04:48:06;42;;;46.6;;
22515;SDS011;11424;48.860;9.624;2022-10-16T04:53:06;41.1;;;45.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T04:58:06;42.5;;;47.3;;
22515;SDS011;11424;48.860;9.624;2022-10-16T05:03:06;42;;;46.6;;
22515;SDS011;11424;48.860;9.624;2022-10-16T05:08:06;41.2;;;45.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T05:13:06;43.4;;;50.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T05:18:06;44.8;;;56.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T05:23:06;42.7;;;47.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T05:28:06;42.8;;;49;;
22515;SDS011;11424;48.860;9.624;2022-10-16T05:33:06;43.5;;;50.4;;
22515;SDS011;11424;48.860;9.624;2022-10-16T05:38:06;44;;;49.6;;
22515;SDS011;11424;48.860;9.624;2022-10-16T05:43:06;44.7;;;49.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T05:48:06;43.1;;;48;;
22515;SDS011;11424;48.860;9.624;2022-10-16T05:53:06;45.7;;;54.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T05:58:06;43.8;;;48.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T06:03:06;43.8;;;49.6;;
22515;SDS011;11424;48.860;9.624;2022-10-16T06:08:06;43;;;48.3;;
22515;SDS011;11424;48.860;9.624;2022-10-16T06:13:06;42.5;;;47.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T06:18:06;44.3;;;56.1;;
22515;SDS011;11424;48.860;9.624;2022-10-16T06:23:06;44.6;;;50.3;;
22515;SDS011;11424;48.860;9.624;2022-10-16T06:28:06;43.5;;;49.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T06:33:06;45.1;;;50.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T06:38:06;43.3;;;50.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T06:43:06;43.5;;;51;;
22515;SDS011;11424;48.860;9.624;2022-10-16T06:48:06;43.6;;;48.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T06:53:06;42.9;;;48.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T06:58:06;43.1;;;52.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T07:03:06;41.6;;;46.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T07:08:06;42.2;;;47.3;;
22515;SDS011;11424;48.860;9.624;2022-10-16T07:13:06;42.9;;;54.1;;
22515;SDS011;11424;48.860;9.624;2022-10-16T07:18:06;40.7;;;45.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T07:23:06;43.7;;;53.4;;
22515;SDS011;11424;48.860;9.624;2022-10-16T07:28:06;41.8;;;52.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T07:33:06;44.2;;;55.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T07:38:06;47.6;;;59.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T07:43:06;47;;;55.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T07:48:06;47.3;;;55.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T07:53:07;50.2;;;58.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T07:58:09;43.8;;;51.4;;
22515;SDS011;11424;48.860;9.624;2022-10-16T08:03:06;42.5;;;51.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T08:08:06;49;;;59.6;;
22515;SDS011;11424;48.860;9.624;2022-10-16T08:13:06;48.2;;;58;;
22515;SDS011;11424;48.860;9.624;2022-10-16T08:18:06;41.4;;;54.1;;
22515;SDS011;11424;48.860;9.624;2022-10-16T08:23:06;45.3;;;53.4;;
22515;SDS011;11424;48.860;9.624;2022-10-16T08:28:06;51;;;63.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T08:33:06;40.1;;;49.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T08:38:06;41.1;;;56.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T08:43:11;42.5;;;53.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T08:48:09;48.6;;;57.1;;
22515;SDS011;11424;48.860;9.624;2022-10-16T08:53:06;47.3;;;54.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T08:58:10;45.7;;;61.3;;
22515;SDS011;11424;48.860;9.624;2022-10-16T09:03:07;36;;;44.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T09:08:07;44.9;;;52.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T09:13:09;42.9;;;48.3;;
22515;SDS011;11424;48.860;9.624;2022-10-16T09:18:07;39.5;;;45.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T09:23:14;49.4;;;62;;
22515;SDS011;11424;48.860;9.624;2022-10-16T09:28:07;48.5;;;56;;
22515;SDS011;11424;48.860;9.624;2022-10-16T09:33:06;47.4;;;53.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T09:38:06;46.9;;;56.6;;
22515;SDS011;11424;48.860;9.624;2022-10-16T09:43:12;52.6;;;68.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T09:48:10;49.9;;;55.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T09:53:10;41;;;45.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T09:58:11;42.4;;;48.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T10:03:08;41.2;;;46.4;;
22515;SDS011;11424;48.860;9.624;2022-10-16T10:08:06;40.8;;;45.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T10:13:14;39.8;;;44.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T10:18:15;40.6;;;45.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T10:23:18;40.4;;;45;;
22515;SDS011;11424;48.860;9.624;2022-10-16T10:28:09;41.6;;;46.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T10:33:10;40.4;;;45.1;;
22515;SDS011;11424;48.860;9.624;2022-10-16T10:38:10;39.1;;;42.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T10:43:08;40;;;44.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T10:48:12;38.9;;;43.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T10:53:09;39.8;;;47.3;;
22515;SDS011;11424;48.860;9.624;2022-10-16T10:58:13;38.1;;;42.4;;
22515;SDS011;11424;48.860;9.624;2022-10-16T11:03:08;40.1;;;45.6;;
22515;SDS011;11424;48.860;9.624;2022-10-16T11:08:07;39.3;;;43.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T11:13:09;40.1;;;44.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T11:18:06;40.3;;;44.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T11:23:07;40.5;;;45;;
22515;SDS011;11424;48.860;9.624;2022-10-16T11:28:08;41.4;;;45.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T11:33:10;49.6;;;55.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T11:38:08;48.7;;;57.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T11:43:10;49.1;;;54.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T11:48:09;46.2;;;51.6;;
22515;SDS011;11424;48.860;9.624;2022-10-16T11:53:09;50.1;;;56;;
22515;SDS011;11424;48.860;9.624;2022-10-16T11:58:07;43.7;;;48.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T12:03:10;42.2;;;47.4;;
22515;SDS011;11424;48.860;9.624;2022-10-16T12:08:08;53;;;58.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T12:13:26;48.5;;;54.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T12:18:07;49.3;;;55.3;;
22515;SDS011;11424;48.860;9.624;2022-10-16T12:23:06;51.8;;;58;;
22515;SDS011;11424;48.860;9.624;2022-10-16T12:28:16;47.6;;;53.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T12:33:15;55.2;;;61.6;;
22515;SDS011;11424;48.860;9.624;2022-10-16T12:38:07;44.6;;;50;;
22515;SDS011;11424;48.860;9.624;2022-10-16T12:43:39;46.1;;;51.4;;
22515;SDS011;11424;48.860;9.624;2022-10-16T12:48:18;46.5;;;51.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T12:53:16;44.1;;;49.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T12:58:09;49.2;;;54.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T13:03:17;45.3;;;50.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T13:08:11;46.5;;;52;;
22515;SDS011;11424;48.860;9.624;2022-10-16T13:13:13;45.6;;;50.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T13:18:09;47.8;;;53.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T13:23:09;44;;;48.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T13:28:07;43.9;;;48.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T13:33:07;48.4;;;53.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T13:38:11;42.1;;;46.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T13:43:07;44.4;;;49.4;;
22515;SDS011;11424;48.860;9.624;2022-10-16T13:48:09;47.6;;;52.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T13:53:09;49.9;;;55.4;;
22515;SDS011;11424;48.860;9.624;2022-10-16T13:58:07;62.4;;;68.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T14:03:11;64.5;;;70.6;;
22515;SDS011;11424;48.860;9.624;2022-10-16T14:08:09;63.3;;;69.3;;
22515;SDS011;11424;48.860;9.624;2022-10-16T14:13:07;52;;;56.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T14:18:06;58;;;63.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T14:23:18;61;;;66.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T14:28:14;55.2;;;60.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T14:33:18;68.2;;;75.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T14:38:15;62.2;;;68.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T14:43:06;58.1;;;63.6;;
22515;SDS011;11424;48.860;9.624;2022-10-16T14:48:14;54.6;;;60.1;;
22515;SDS011;11424;48.860;9.624;2022-10-16T14:53:08;49.2;;;54.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T14:58:08;50.9;;;56.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T15:03:06;48.8;;;54.1;;
22515;SDS011;11424;48.860;9.624;2022-10-16T15:08:06;44.2;;;48.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T15:13:09;52.1;;;57.3;;
22515;SDS011;11424;48.860;9.624;2022-10-16T15:18:07;47.7;;;53;;
22515;SDS011;11424;48.860;9.624;2022-10-16T15:23:10;43.2;;;47.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T15:28:07;41.8;;;46.1;;
22515;SDS011;11424;48.860;9.624;2022-10-16T15:33:10;52.9;;;59.1;;
22515;SDS011;11424;48.860;9.624;2022-10-16T15:38:09;49.2;;;54.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T15:43:07;46.8;;;51.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T15:48:09;51.3;;;57.4;;
22515;SDS011;11424;48.860;9.624;2022-10-16T15:53:07;49.8;;;55.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T15:58:07;53;;;59.3;;
22515;SDS011;11424;48.860;9.624;2022-10-16T16:03:07;45.8;;;50.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T16:08:07;55.9;;;61.6;;
22515;SDS011;11424;48.860;9.624;2022-10-16T16:13:07;56.1;;;62.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T16:18:08;53.6;;;59.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T16:23:07;60.4;;;66.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T16:28:08;57.1;;;63.1;;
22515;SDS011;11424;48.860;9.624;2022-10-16T16:33:07;55.2;;;61.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T16:38:07;51.4;;;57.1;;
22515;SDS011;11424;48.860;9.624;2022-10-16T16:43:07;57.3;;;63.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T16:48:07;58.2;;;78.4;;
22515;SDS011;11424;48.860;9.624;2022-10-16T16:53:07;48.4;;;54.3;;
22515;SDS011;11424;48.860;9.624;2022-10-16T16:58:07;53.3;;;59.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T17:03:07;53.1;;;58.6;;
22515;SDS011;11424;48.860;9.624;2022-10-16T17:08:08;59.9;;;66.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T17:13:08;60.8;;;67.1;;
22515;SDS011;11424;48.860;9.624;2022-10-16T17:18:07;53.3;;;59.4;;
22515;SDS011;11424;48.860;9.624;2022-10-16T17:23:07;56.6;;;62.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T17:28:09;58.1;;;64.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T17:33:08;49.4;;;55.1;;
22515;SDS011;11424;48.860;9.624;2022-10-16T17:38:08;45.9;;;51;;
22515;SDS011;11424;48.860;9.624;2022-10-16T17:43:07;55.2;;;61.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T17:48:08;58.7;;;80.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T17:53:08;55.7;;;61.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T17:58:08;55.7;;;61.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T18:03:08;49.2;;;54;;
22515;SDS011;11424;48.860;9.624;2022-10-16T18:08:08;46.1;;;50.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T18:13:07;49.9;;;54.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T18:18:08;51.4;;;56.6;;
22515;SDS011;11424;48.860;9.624;2022-10-16T18:23:08;48.9;;;54.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T18:28:08;51.5;;;56.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T18:33:08;47.9;;;52.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T18:38:08;47.4;;;52.3;;
22515;SDS011;11424;48.860;9.624;2022-10-16T18:43:08;46.4;;;51;;
22515;SDS011;11424;48.860;9.624;2022-10-16T18:48:08;47.9;;;52.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T18:53:08;49.7;;;54.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T18:58:08;50.8;;;55.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T19:03:08;48.5;;;53.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T19:08:08;50.9;;;55.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T19:13:08;45.4;;;49.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T19:18:08;47.2;;;52;;
22515;SDS011;11424;48.860;9.624;2022-10-16T19:23:08;50;;;55;;
22515;SDS011;11424;48.860;9.624;2022-10-16T19:28:08;48.9;;;53.6;;
22515;SDS011;11424;48.860;9.624;2022-10-16T19:33:08;46.8;;;51.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T19:38:08;49.1;;;53.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T19:43:08;47.5;;;52.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T19:48:08;47.2;;;51.6;;
22515;SDS011;11424;48.860;9.624;2022-10-16T19:53:08;46.2;;;51.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T19:58:08;54;;;59.3;;
22515;SDS011;11424;48.860;9.624;2022-10-16T20:03:08;44;;;48.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T20:08:08;44.2;;;48.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T20:13:08;43.8;;;48.4;;
22515;SDS011;11424;48.860;9.624;2022-10-16T20:18:08;42.6;;;47;;
22515;SDS011;11424;48.860;9.624;2022-10-16T20:23:08;41.8;;;46.4;;
22515;SDS011;11424;48.860;9.624;2022-10-16T20:28:09;45;;;49.4;;
22515;SDS011;11424;48.860;9.624;2022-10-16T20:33:08;44.6;;;49.1;;
22515;SDS011;11424;48.860;9.624;2022-10-16T20:38:08;43.7;;;48.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T20:43:09;43.7;;;48.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T20:48:08;44.8;;;49.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T20:53:08;43.6;;;48;;
22515;SDS011;11424;48.860;9.624;2022-10-16T20:58:08;45.3;;;50.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T21:03:08;45.6;;;50.4;;
22515;SDS011;11424;48.860;9.624;2022-10-16T21:08:08;44.8;;;49.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T21:13:08;43.2;;;47.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T21:18:08;44.9;;;49.4;;
22515;SDS011;11424;48.860;9.624;2022-10-16T21:23:08;45.2;;;49.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T21:28:08;42.7;;;47.3;;
22515;SDS011;11424;48.860;9.624;2022-10-16T21:33:08;45.3;;;50;;
22515;SDS011;11424;48.860;9.624;2022-10-16T21:38:08;46.1;;;50.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T21:43:08;46.2;;;50.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T21:48:08;44.1;;;48.4;;
22515;SDS011;11424;48.860;9.624;2022-10-16T21:53:08;46.9;;;51.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T21:58:08;46.6;;;51.3;;
22515;SDS011;11424;48.860;9.624;2022-10-16T22:03:08;47.8;;;52.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T22:08:08;45.8;;;50.6;;
22515;SDS011;11424;48.860;9.624;2022-10-16T22:13:08;46.5;;;51.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T22:18:08;44.6;;;49.3;;
22515;SDS011;11424;48.860;9.624;2022-10-16T22:23:08;45;;;49.3;;
22515;SDS011;11424;48.860;9.624;2022-10-16T22:28:08;45.4;;;49.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T22:33:08;47;;;52.4;;
22515;SDS011;11424;48.860;9.624;2022-10-16T22:38:08;42.3;;;47.3;;
22515;SDS011;11424;48.860;9.624;2022-10-16T22:43:08;38.3;;;43.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T22:48:08;36.5;;;41.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T22:53:08;39.6;;;44.4;;
22515;SDS011;11424;48.860;9.624;2022-10-16T22:58:08;40.1;;;46.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T23:03:08;38.5;;;47.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T23:08:08;36.3;;;41.4;;
22515;SDS011;11424;48.860;9.624;2022-10-16T23:13:08;38.2;;;47.1;;
22515;SDS011;11424;48.860;9.624;2022-10-16T23:18:08;35.2;;;41.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T23:23:08;44.4;;;49.7;;
22515;SDS011;11424;48.860;9.624;2022-10-16T23:28:08;42;;;47;;
22515;SDS011;11424;48.860;9.624;2022-10-16T23:33:08;37.9;;;47.4;;
22515;SDS011;11424;48.860;9.624;2022-10-16T23:38:08;43.5;;;49.9;;
22515;SDS011;11424;48.860;9.624;2022-10-16T23:43:08;43.5;;;49.5;;
22515;SDS011;11424;48.860;9.624;2022-10-16T23:48:08;34.5;;;40.8;;
22515;SDS011;11424;48.860;9.624;2022-10-16T23:53:08;39.1;;;46.2;;
22515;SDS011;11424;48.860;9.624;2022-10-16T23:58:08;42.5;;;53.6;;
