sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26035;DHT22;13809;48.632;11.576;2023-08-01T00:03:16;22.40;38.60
26035;DHT22;13809;48.632;11.576;2023-08-01T00:08:21;22.30;38.60
26035;DHT22;13809;48.632;11.576;2023-08-01T00:13:24;22.30;38.80
26035;DHT22;13809;48.632;11.576;2023-08-01T00:18:27;22.20;38.40
26035;DHT22;13809;48.632;11.576;2023-08-01T00:23:32;22.20;38.40
26035;DHT22;13809;48.632;11.576;2023-08-01T00:28:35;22.10;39.30
26035;DHT22;13809;48.632;11.576;2023-08-01T00:33:38;22.10;38.80
26035;DHT22;13809;48.632;11.576;2023-08-01T00:38:43;22.00;38.80
26035;DHT22;13809;48.632;11.576;2023-08-01T00:43:46;22.00;39.60
26035;DHT22;13809;48.632;11.576;2023-08-01T00:48:49;22.00;39.40
26035;DHT22;13809;48.632;11.576;2023-08-01T00:53:54;22.00;39.30
26035;DHT22;13809;48.632;11.576;2023-08-01T00:58:57;21.90;40.00
26035;DHT22;13809;48.632;11.576;2023-08-01T01:04:00;21.90;39.50
26035;DHT22;13809;48.632;11.576;2023-08-01T01:09:15;21.80;39.60
26035;DHT22;13809;48.632;11.576;2023-08-01T01:14:19;21.70;41.70
26035;DHT22;13809;48.632;11.576;2023-08-01T01:19:22;21.70;40.00
26035;DHT22;13809;48.632;11.576;2023-08-01T01:24:27;21.60;40.00
26035;DHT22;13809;48.632;11.576;2023-08-01T01:29:32;21.60;40.50
26035;DHT22;13809;48.632;11.576;2023-08-01T01:34:36;21.60;40.50
26035;DHT22;13809;48.632;11.576;2023-08-01T01:39:41;21.60;39.80
26035;DHT22;13809;48.632;11.576;2023-08-01T01:44:45;21.50;40.00
26035;DHT22;13809;48.632;11.576;2023-08-01T01:49:48;21.50;39.60
26035;DHT22;13809;48.632;11.576;2023-08-01T01:54:53;21.40;39.70
26035;DHT22;13809;48.632;11.576;2023-08-01T01:59:56;21.40;40.10
26035;DHT22;13809;48.632;11.576;2023-08-01T02:04:59;21.40;40.00
26035;DHT22;13809;48.632;11.576;2023-08-01T02:10:05;21.40;40.00
26035;DHT22;13809;48.632;11.576;2023-08-01T02:15:08;21.30;40.40
26035;DHT22;13809;48.632;11.576;2023-08-01T02:20:12;21.40;40.30
26035;DHT22;13809;48.632;11.576;2023-08-01T02:25:16;21.30;40.10
26035;DHT22;13809;48.632;11.576;2023-08-01T02:30:19;21.30;40.60
26035;DHT22;13809;48.632;11.576;2023-08-01T02:35:23;21.30;40.30
26035;DHT22;13809;48.632;11.576;2023-08-01T02:40:30;21.20;40.30
26035;DHT22;13809;48.632;11.576;2023-08-01T02:45:34;21.30;41.10
26035;DHT22;13809;48.632;11.576;2023-08-01T02:50:37;21.30;40.30
26035;DHT22;13809;48.632;11.576;2023-08-01T02:55:42;21.30;40.30
26035;DHT22;13809;48.632;11.576;2023-08-01T03:00:47;21.30;40.80
26035;DHT22;13809;48.632;11.576;2023-08-01T03:05:51;21.30;40.30
26035;DHT22;13809;48.632;11.576;2023-08-01T03:10:56;21.20;40.00
26035;DHT22;13809;48.632;11.576;2023-08-01T03:15:59;21.20;40.40
26035;DHT22;13809;48.632;11.576;2023-08-01T03:21:02;21.30;40.10
26035;DHT22;13809;48.632;11.576;2023-08-01T03:26:07;21.30;40.10
26035;DHT22;13809;48.632;11.576;2023-08-01T03:31:10;21.30;40.40
26035;DHT22;13809;48.632;11.576;2023-08-01T03:36:15;21.30;40.10
26035;DHT22;13809;48.632;11.576;2023-08-01T03:41:20;21.30;40.30
26035;DHT22;13809;48.632;11.576;2023-08-01T03:46:23;21.40;41.00
26035;DHT22;13809;48.632;11.576;2023-08-01T03:51:26;21.30;40.80
26035;DHT22;13809;48.632;11.576;2023-08-01T03:56:30;21.20;40.80
26035;DHT22;13809;48.632;11.576;2023-08-01T04:01:34;21.10;41.20
26035;DHT22;13809;48.632;11.576;2023-08-01T04:06:37;21.00;40.90
26035;DHT22;13809;48.632;11.576;2023-08-01T04:11:42;20.90;41.20
26035;DHT22;13809;48.632;11.576;2023-08-01T04:16:45;20.70;42.00
26035;DHT22;13809;48.632;11.576;2023-08-01T04:21:48;20.60;41.60
26035;DHT22;13809;48.632;11.576;2023-08-01T04:26:53;20.50;42.00
26035;DHT22;13809;48.632;11.576;2023-08-01T04:31:56;20.40;42.80
26035;DHT22;13809;48.632;11.576;2023-08-01T04:36:59;20.30;42.30
26035;DHT22;13809;48.632;11.576;2023-08-01T04:42:04;20.20;42.60
26035;DHT22;13809;48.632;11.576;2023-08-01T04:47:08;20.00;43.80
26035;DHT22;13809;48.632;11.576;2023-08-01T04:52:11;20.00;43.30
26035;DHT22;13809;48.632;11.576;2023-08-01T04:57:16;19.90;43.50
26035;DHT22;13809;48.632;11.576;2023-08-01T05:02:19;19.90;44.60
26035;DHT22;13809;48.632;11.576;2023-08-01T05:07:22;19.90;44.10
26035;DHT22;13809;48.632;11.576;2023-08-01T05:12:29;19.90;44.00
26035;DHT22;13809;48.632;11.576;2023-08-01T05:17:32;19.90;44.60
26035;DHT22;13809;48.632;11.576;2023-08-01T05:22:36;19.90;44.20
26035;DHT22;13809;48.632;11.576;2023-08-01T05:27:40;19.90;44.20
26035;DHT22;13809;48.632;11.576;2023-08-01T05:32:43;19.90;45.10
26035;DHT22;13809;48.632;11.576;2023-08-01T05:37:47;19.90;44.50
26035;DHT22;13809;48.632;11.576;2023-08-01T05:42:52;20.00;44.70
26035;DHT22;13809;48.632;11.576;2023-08-01T05:47:55;20.00;45.60
26035;DHT22;13809;48.632;11.576;2023-08-01T05:52:58;20.00;45.00
26035;DHT22;13809;48.632;11.576;2023-08-01T05:58:03;20.10;45.20
26035;DHT22;13809;48.632;11.576;2023-08-01T06:03:06;20.10;46.00
26035;DHT22;13809;48.632;11.576;2023-08-01T06:08:10;20.20;45.40
26035;DHT22;13809;48.632;11.576;2023-08-01T06:13:15;20.20;45.50
26035;DHT22;13809;48.632;11.576;2023-08-01T06:18:50;20.30;46.20
26035;DHT22;13809;48.632;11.576;2023-08-01T06:24:36;20.40;47.40
26035;DHT22;13809;48.632;11.576;2023-08-01T06:29:49;20.40;46.20
26035;DHT22;13809;48.632;11.576;2023-08-01T06:35:01;20.50;47.20
26035;DHT22;13809;48.632;11.576;2023-08-01T06:40:10;20.30;46.60
26035;DHT22;13809;48.632;11.576;2023-08-01T06:45:37;20.40;46.70
26035;DHT22;13809;48.632;11.576;2023-08-01T06:50:51;20.40;47.20
26035;DHT22;13809;48.632;11.576;2023-08-01T06:56:06;20.40;46.10
26035;DHT22;13809;48.632;11.576;2023-08-01T07:01:32;20.40;46.10
26035;DHT22;13809;48.632;11.576;2023-08-01T07:06:57;20.60;47.20
26035;DHT22;13809;48.632;11.576;2023-08-01T07:12:03;20.70;47.00
26035;DHT22;13809;48.632;11.576;2023-08-01T07:17:17;20.70;46.10
26035;DHT22;13809;48.632;11.576;2023-08-01T07:22:29;20.90;46.80
26035;DHT22;13809;48.632;11.576;2023-08-01T07:27:42;21.10;46.10
26035;DHT22;13809;48.632;11.576;2023-08-01T07:32:49;21.20;46.60
26035;DHT22;13809;48.632;11.576;2023-08-01T07:37:56;21.40;46.10
26035;DHT22;13809;48.632;11.576;2023-08-01T07:43:17;21.60;45.20
26035;DHT22;13809;48.632;11.576;2023-08-01T07:48:36;21.70;45.10
26035;DHT22;13809;48.632;11.576;2023-08-01T07:53:56;22.10;44.60
26035;DHT22;13809;48.632;11.576;2023-08-01T07:59:46;22.30;44.40
26035;DHT22;13809;48.632;11.576;2023-08-01T10:11:22;21.70;42.20
26035;DHT22;13809;48.632;11.576;2023-08-01T10:16:42;21.50;42.90
26035;DHT22;13809;48.632;11.576;2023-08-01T10:22:26;21.40;43.10
26035;DHT22;13809;48.632;11.576;2023-08-01T11:39:32;21.50;45.30
26035;DHT22;13809;48.632;11.576;2023-08-01T11:51:09;21.50;45.40
26035;DHT22;13809;48.632;11.576;2023-08-01T11:57:05;21.60;44.60
26035;DHT22;13809;48.632;11.576;2023-08-01T12:02:34;21.60;45.40
26035;DHT22;13809;48.632;11.576;2023-08-01T12:07:46;21.60;45.10
26035;DHT22;13809;48.632;11.576;2023-08-01T12:19:30;21.60;45.40
26035;DHT22;13809;48.632;11.576;2023-08-01T12:30:22;21.50;45.30
26035;DHT22;13809;48.632;11.576;2023-08-01T12:35:27;21.50;45.00
26035;DHT22;13809;48.632;11.576;2023-08-01T12:40:30;21.40;45.80
26035;DHT22;13809;48.632;11.576;2023-08-01T12:45:33;21.30;45.50
26035;DHT22;13809;48.632;11.576;2023-08-01T12:50:38;21.20;45.80
26035;DHT22;13809;48.632;11.576;2023-08-01T12:55:42;21.20;46.20
26035;DHT22;13809;48.632;11.576;2023-08-01T13:00:46;21.10;46.50
26035;DHT22;13809;48.632;11.576;2023-08-01T13:05:51;21.20;46.50
26035;DHT22;13809;48.632;11.576;2023-08-01T13:10:54;21.30;46.90
26035;DHT22;13809;48.632;11.576;2023-08-01T13:15:57;21.40;46.30
26035;DHT22;13809;48.632;11.576;2023-08-01T13:21:02;21.40;45.70
26035;DHT22;13809;48.632;11.576;2023-08-01T13:26:05;21.50;47.00
26035;DHT22;13809;48.632;11.576;2023-08-01T13:31:08;21.50;46.20
26035;DHT22;13809;48.632;11.576;2023-08-01T13:36:13;21.50;45.90
26035;DHT22;13809;48.632;11.576;2023-08-01T13:41:16;21.70;46.00
26035;DHT22;13809;48.632;11.576;2023-08-01T13:46:20;21.80;45.50
26035;DHT22;13809;48.632;11.576;2023-08-01T13:51:33;22.00;45.80
26035;DHT22;13809;48.632;11.576;2023-08-01T13:56:36;22.20;45.50
26035;DHT22;13809;48.632;11.576;2023-08-01T14:01:40;22.40;45.60
26035;DHT22;13809;48.632;11.576;2023-08-01T14:06:45;22.50;45.00
26035;DHT22;13809;48.632;11.576;2023-08-01T14:11:48;22.70;44.50
26035;DHT22;13809;48.632;11.576;2023-08-01T14:16:51;22.80;44.60
26035;DHT22;13809;48.632;11.576;2023-08-01T14:21:56;23.00;44.30
26035;DHT22;13809;48.632;11.576;2023-08-01T14:27:00;23.20;44.00
26035;DHT22;13809;48.632;11.576;2023-08-01T14:32:04;23.20;43.70
26035;DHT22;13809;48.632;11.576;2023-08-01T14:37:08;23.40;43.40
26035;DHT22;13809;48.632;11.576;2023-08-01T14:42:11;23.60;42.90
26035;DHT22;13809;48.632;11.576;2023-08-01T14:47:15;23.70;42.40
26035;DHT22;13809;48.632;11.576;2023-08-01T14:52:19;23.80;42.40
26035;DHT22;13809;48.632;11.576;2023-08-01T14:57:30;23.90;42.10
26035;DHT22;13809;48.632;11.576;2023-08-01T15:02:34;24.10;42.20
26035;DHT22;13809;48.632;11.576;2023-08-01T15:07:38;24.20;42.00
26035;DHT22;13809;48.632;11.576;2023-08-01T15:12:41;24.30;41.30
26035;DHT22;13809;48.632;11.576;2023-08-01T15:17:45;24.30;41.60
26035;DHT22;13809;48.632;11.576;2023-08-01T15:22:49;24.50;40.50
26035;DHT22;13809;48.632;11.576;2023-08-01T15:27:53;24.50;40.50
26035;DHT22;13809;48.632;11.576;2023-08-01T15:32:56;24.40;40.40
26035;DHT22;13809;48.632;11.576;2023-08-01T15:38:00;24.50;40.50
26035;DHT22;13809;48.632;11.576;2023-08-01T15:43:03;24.50;39.70
26035;DHT22;13809;48.632;11.576;2023-08-01T15:48:07;24.60;39.80
26035;DHT22;13809;48.632;11.576;2023-08-01T15:53:11;24.70;39.50
26035;DHT22;13809;48.632;11.576;2023-08-01T15:58:14;24.80;36.50
26035;DHT22;13809;48.632;11.576;2023-08-01T16:03:18;24.90;36.90
26035;DHT22;13809;48.632;11.576;2023-08-01T16:08:23;24.90;36.50
26035;DHT22;13809;48.632;11.576;2023-08-01T16:13:30;25.00;35.50
26035;DHT22;13809;48.632;11.576;2023-08-01T16:18:33;25.10;36.20
26035;DHT22;13809;48.632;11.576;2023-08-01T16:23:38;25.10;35.70
26035;DHT22;13809;48.632;11.576;2023-08-01T16:28:41;25.10;35.20
26035;DHT22;13809;48.632;11.576;2023-08-01T16:33:44;25.10;35.50
26035;DHT22;13809;48.632;11.576;2023-08-01T16:38:48;25.20;34.80
26035;DHT22;13809;48.632;11.576;2023-08-01T16:43:52;25.20;33.60
26035;DHT22;13809;48.632;11.576;2023-08-01T16:48:56;25.10;33.80
26035;DHT22;13809;48.632;11.576;2023-08-01T16:54:12;25.10;33.50
26035;DHT22;13809;48.632;11.576;2023-08-01T16:59:17;25.00;32.60
26035;DHT22;13809;48.632;11.576;2023-08-01T17:04:20;24.90;33.00
26035;DHT22;13809;48.632;11.576;2023-08-01T17:09:25;25.00;33.10
26035;DHT22;13809;48.632;11.576;2023-08-01T17:14:28;25.00;31.80
26035;DHT22;13809;48.632;11.576;2023-08-01T17:19:31;25.00;32.40
26035;DHT22;13809;48.632;11.576;2023-08-01T17:24:36;25.00;32.10
26035;DHT22;13809;48.632;11.576;2023-08-01T17:29:39;25.00;31.50
26035;DHT22;13809;48.632;11.576;2023-08-01T17:34:42;25.00;32.00
26035;DHT22;13809;48.632;11.576;2023-08-01T17:39:47;25.00;32.00
26035;DHT22;13809;48.632;11.576;2023-08-01T17:44:50;25.10;31.30
26035;DHT22;13809;48.632;11.576;2023-08-01T17:49:53;25.00;31.80
26035;DHT22;13809;48.632;11.576;2023-08-01T17:54:58;25.00;31.80
26035;DHT22;13809;48.632;11.576;2023-08-01T18:00:01;25.00;31.20
26035;DHT22;13809;48.632;11.576;2023-08-01T18:05:06;25.00;31.90
26035;DHT22;13809;48.632;11.576;2023-08-01T18:10:11;24.90;32.20
26035;DHT22;13809;48.632;11.576;2023-08-01T18:15:14;24.80;31.90
26035;DHT22;13809;48.632;11.576;2023-08-01T18:20:18;24.70;33.20
26035;DHT22;13809;48.632;11.576;2023-08-01T18:25:22;24.60;32.90
26035;DHT22;13809;48.632;11.576;2023-08-01T18:30:27;24.50;33.50
26035;DHT22;13809;48.632;11.576;2023-08-01T18:35:30;24.30;34.20
26035;DHT22;13809;48.632;11.576;2023-08-01T18:40:35;24.20;34.60
26035;DHT22;13809;48.632;11.576;2023-08-01T18:45:38;24.00;35.10
26035;DHT22;13809;48.632;11.576;2023-08-01T18:50:41;23.90;35.40
26035;DHT22;13809;48.632;11.576;2023-08-01T18:55:46;23.90;35.80
26035;DHT22;13809;48.632;11.576;2023-08-01T19:00:49;23.80;36.20
26035;DHT22;13809;48.632;11.576;2023-08-01T19:05:52;23.60;36.20
26035;DHT22;13809;48.632;11.576;2023-08-01T19:10:57;23.30;36.40
26035;DHT22;13809;48.632;11.576;2023-08-01T19:16:00;23.10;37.10
26035;DHT22;13809;48.632;11.576;2023-08-01T19:21:04;23.00;37.30
26035;DHT22;13809;48.632;11.576;2023-08-01T19:26:09;22.90;38.20
26035;DHT22;13809;48.632;11.576;2023-08-01T19:31:12;22.80;38.00
26035;DHT22;13809;48.632;11.576;2023-08-01T19:36:16;22.70;37.80
26035;DHT22;13809;48.632;11.576;2023-08-01T19:41:21;22.60;37.90
26035;DHT22;13809;48.632;11.576;2023-08-01T19:46:24;22.60;38.30
26035;DHT22;13809;48.632;11.576;2023-08-01T19:51:27;22.40;38.00
26035;DHT22;13809;48.632;11.576;2023-08-01T19:56:32;22.30;38.20
26035;DHT22;13809;48.632;11.576;2023-08-01T20:01:35;22.20;38.40
26035;DHT22;13809;48.632;11.576;2023-08-01T20:06:38;22.10;38.40
26035;DHT22;13809;48.632;11.576;2023-08-01T20:11:44;22.00;38.30
26035;DHT22;13809;48.632;11.576;2023-08-01T20:16:47;21.80;38.90
26035;DHT22;13809;48.632;11.576;2023-08-01T20:21:51;21.70;38.80
26035;DHT22;13809;48.632;11.576;2023-08-01T20:26:57;21.60;39.10
26035;DHT22;13809;48.632;11.576;2023-08-01T20:32:00;21.40;40.00
26035;DHT22;13809;48.632;11.576;2023-08-01T20:37:04;21.30;39.50
26035;DHT22;13809;48.632;11.576;2023-08-01T20:42:09;21.30;40.30
26035;DHT22;13809;48.632;11.576;2023-08-01T20:47:13;21.20;40.50
26035;DHT22;13809;48.632;11.576;2023-08-01T20:52:16;21.20;40.20
26035;DHT22;13809;48.632;11.576;2023-08-01T20:57:21;21.20;40.30
26035;DHT22;13809;48.632;11.576;2023-08-01T21:02:24;21.20;40.80
26035;DHT22;13809;48.632;11.576;2023-08-01T21:07:28;21.20;40.40
26035;DHT22;13809;48.632;11.576;2023-08-01T21:12:32;21.20;40.40
26035;DHT22;13809;48.632;11.576;2023-08-01T21:17:36;21.20;40.80
26035;DHT22;13809;48.632;11.576;2023-08-01T21:22:39;21.20;40.30
26035;DHT22;13809;48.632;11.576;2023-08-01T21:27:44;21.20;40.40
26035;DHT22;13809;48.632;11.576;2023-08-01T21:32:47;21.20;40.70
26035;DHT22;13809;48.632;11.576;2023-08-01T21:37:50;21.20;40.50
26035;DHT22;13809;48.632;11.576;2023-08-01T21:42:55;21.30;40.60
26035;DHT22;13809;48.632;11.576;2023-08-01T21:47:59;21.30;41.10
26035;DHT22;13809;48.632;11.576;2023-08-01T21:53:02;21.30;40.90
26035;DHT22;13809;48.632;11.576;2023-08-01T21:58:07;21.20;40.90
26035;DHT22;13809;48.632;11.576;2023-08-01T22:03:10;21.20;41.30
26035;DHT22;13809;48.632;11.576;2023-08-01T22:08:13;21.20;41.00
26035;DHT22;13809;48.632;11.576;2023-08-01T22:13:18;21.20;41.20
26035;DHT22;13809;48.632;11.576;2023-08-01T22:18:21;21.10;41.70
26035;DHT22;13809;48.632;11.576;2023-08-01T22:23:26;21.10;41.50
26035;DHT22;13809;48.632;11.576;2023-08-01T22:28:31;21.10;41.60
26035;DHT22;13809;48.632;11.576;2023-08-01T22:33:34;21.10;41.90
26035;DHT22;13809;48.632;11.576;2023-08-01T22:38:38;21.20;41.50
26035;DHT22;13809;48.632;11.576;2023-08-01T22:43:42;21.30;41.60
26035;DHT22;13809;48.632;11.576;2023-08-01T22:48:45;21.40;41.90
26035;DHT22;13809;48.632;11.576;2023-08-01T22:53:50;21.50;41.40
26035;DHT22;13809;48.632;11.576;2023-08-01T22:58:55;21.50;41.50
26035;DHT22;13809;48.632;11.576;2023-08-01T23:03:58;21.60;41.40
26035;DHT22;13809;48.632;11.576;2023-08-01T23:09:02;21.50;40.90
26035;DHT22;13809;48.632;11.576;2023-08-01T23:14:07;21.50;40.80
26035;DHT22;13809;48.632;11.576;2023-08-01T23:19:11;21.50;41.40
26035;DHT22;13809;48.632;11.576;2023-08-01T23:24:14;21.50;41.10
26035;DHT22;13809;48.632;11.576;2023-08-01T23:29:18;21.50;41.00
26035;DHT22;13809;48.632;11.576;2023-08-01T23:34:22;21.60;41.40
26035;DHT22;13809;48.632;11.576;2023-08-01T23:39:26;21.60;41.00
26035;DHT22;13809;48.632;11.576;2023-08-01T23:44:31;21.60;41.20
26035;DHT22;13809;48.632;11.576;2023-08-01T23:49:34;21.70;41.20
26035;DHT22;13809;48.632;11.576;2023-08-01T23:54:37;21.70;41.10
26035;DHT22;13809;48.632;11.576;2023-08-01T23:59:42;21.70;40.90
