sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39823;BME280;25499;53.958;10.970;2023-04-25T05:36:48;100322.19;;;6.61;87.78
39823;BME280;25499;53.958;10.970;2023-04-25T05:39:15;100328.38;;;6.88;87.85
39823;BME280;25499;53.958;10.970;2023-04-25T05:41:42;100320.69;;;7.02;86.13
39823;BME280;25499;53.958;10.970;2023-04-25T05:44:09;100324.09;;;7.01;85.99
39823;BME280;25499;53.958;10.970;2023-04-25T05:46:36;100303.38;;;6.93;84.51
39823;BME280;25499;53.958;10.970;2023-04-25T05:49:03;100302.53;;;6.96;83.01
39823;BME280;25499;53.958;10.970;2023-04-25T05:51:29;100312.00;;;6.92;84.32
39823;BME280;25499;53.958;10.970;2023-04-25T05:53:58;100305.94;;;6.88;83.23
39823;BME280;25499;53.958;10.970;2023-04-25T05:56:25;100300.78;;;6.88;82.21
39823;BME280;25499;53.958;10.970;2023-04-25T05:58:52;100313.75;;;7.02;82.04
39823;BME280;25499;53.958;10.970;2023-04-25T06:01:19;100303.44;;;6.99;81.67
39823;BME280;25499;53.958;10.970;2023-04-25T06:03:46;100325.00;;;7.03;82.95
39823;BME280;25499;53.958;10.970;2023-04-25T06:06:13;100294.75;;;6.91;80.97
39823;BME280;25499;53.958;10.970;2023-04-25T06:08:40;100295.63;;;6.95;80.29
39823;BME280;25499;53.958;10.970;2023-04-25T06:11:08;100316.38;;;7.08;81.31
39823;BME280;25499;53.958;10.970;2023-04-25T06:13:35;100292.25;;;7.19;79.77
39823;BME280;25499;53.958;10.970;2023-04-25T06:16:02;100305.28;;;7.50;79.64
39823;BME280;25499;53.958;10.970;2023-04-25T06:18:29;100305.31;;;7.63;79.02
39823;BME280;25499;53.958;10.970;2023-04-25T06:20:55;100334.72;;;7.90;80.39
39823;BME280;25499;53.958;10.970;2023-04-25T06:23:22;100325.22;;;7.92;79.69
39823;BME280;25499;53.958;10.970;2023-04-25T06:25:50;100320.91;;;7.93;78.73
39823;BME280;25499;53.958;10.970;2023-04-25T06:28:20;100297.56;;;7.88;77.39
39823;BME280;25499;53.958;10.970;2023-04-25T06:30:47;100300.16;;;7.90;77.03
39823;BME280;25499;53.958;10.970;2023-04-25T06:33:16;100275.97;;;7.81;75.85
39823;BME280;25499;53.958;10.970;2023-04-25T06:35:43;100316.59;;;7.99;76.87
39823;BME280;25499;53.958;10.970;2023-04-25T06:38:10;100277.72;;;7.98;75.02
39823;BME280;25499;53.958;10.970;2023-04-25T06:40:37;100260.41;;;7.98;73.79
39823;BME280;25499;53.958;10.970;2023-04-25T06:43:04;100303.63;;;8.32;74.99
39823;BME280;25499;53.958;10.970;2023-04-25T06:45:32;100249.97;;;8.40;71.83
39823;BME280;25499;53.958;10.970;2023-04-25T06:47:59;100296.69;;;8.32;73.93
39823;BME280;25499;53.958;10.970;2023-04-25T06:50:25;100275.09;;;8.18;73.56
39823;BME280;25499;53.958;10.970;2023-04-25T06:52:52;100273.38;;;8.00;73.19
39823;BME280;25499;53.958;10.970;2023-04-25T06:55:19;100299.31;;;7.89;74.06
39823;BME280;25499;53.958;10.970;2023-04-25T06:57:46;100319.16;;;8.01;75.23
39823;BME280;25499;53.958;10.970;2023-04-25T07:00:13;100333.88;;;8.08;75.57
39823;BME280;25499;53.958;10.970;2023-04-25T07:02:41;100328.69;;;8.22;74.65
39823;BME280;25499;53.958;10.970;2023-04-25T07:05:09;100288.91;;;8.09;73.25
39823;BME280;25499;53.958;10.970;2023-04-25T07:07:36;100316.59;;;8.10;73.83
39823;BME280;25499;53.958;10.970;2023-04-25T07:10:03;100333.88;;;8.11;74.28
39823;BME280;25499;53.958;10.970;2023-04-25T07:12:30;100321.78;;;7.95;73.96
39823;BME280;25499;53.958;10.970;2023-04-25T07:14:57;100324.34;;;8.01;74.15
39823;BME280;25499;53.958;10.970;2023-04-25T07:17:24;100341.66;;;8.08;74.28
39823;BME280;25499;53.958;10.970;2023-04-25T07:19:52;100333.00;;;8.32;73.93
39823;BME280;25499;53.958;10.970;2023-04-25T07:22:18;100338.19;;;8.34;73.96
39823;BME280;25499;53.958;10.970;2023-04-25T07:24:45;100328.66;;;8.31;72.91
39823;BME280;25499;53.958;10.970;2023-04-25T07:27:13;100325.22;;;8.01;73.83
39823;BME280;25499;53.958;10.970;2023-04-25T07:29:40;100305.34;;;8.13;72.58
39823;BME280;25499;53.958;10.970;2023-04-25T07:32:07;100329.53;;;8.24;73.37
39823;BME280;25499;53.958;10.970;2023-04-25T07:34:35;100355.47;;;8.66;74.23
39823;BME280;25499;53.958;10.970;2023-04-25T07:37:05;100360.66;;;8.75;74.25
39823;BME280;25499;53.958;10.970;2023-04-25T07:39:32;100334.63;;;8.98;72.13
39823;BME280;25499;53.958;10.970;2023-04-25T07:41:59;100341.38;;;9.39;72.56
39823;BME280;25499;53.958;10.970;2023-04-25T07:44:27;100295.47;;;9.41;69.76
39823;BME280;25499;53.958;10.970;2023-04-25T07:46:55;100296.28;;;9.49;69.48
39823;BME280;25499;53.958;10.970;2023-04-25T07:49:22;100294.59;;;9.42;68.64
39823;BME280;25499;53.958;10.970;2023-04-25T07:51:49;100315.38;;;9.44;69.69
39823;BME280;25499;53.958;10.970;2023-04-25T07:54:17;100308.31;;;9.64;68.93
39823;BME280;25499;53.958;10.970;2023-04-25T07:56:43;100282.38;;;9.53;67.58
39823;BME280;25499;53.958;10.970;2023-04-25T07:59:10;100315.34;;;9.48;68.92
39823;BME280;25499;53.958;10.970;2023-04-25T08:01:37;100298.22;;;9.13;68.32
39823;BME280;25499;53.958;10.970;2023-04-25T08:04:04;100275.78;;;8.92;67.66
39823;BME280;25499;53.958;10.970;2023-04-25T08:06:30;100320.81;;;8.88;69.25
39823;BME280;25499;53.958;10.970;2023-04-25T08:08:58;100335.59;;;8.63;70.27
39823;BME280;25499;53.958;10.970;2023-04-25T08:11:26;100326.97;;;8.50;70.56
39823;BME280;25499;53.958;10.970;2023-04-25T08:13:53;100320.91;;;8.53;69.95
39823;BME280;25499;53.958;10.970;2023-04-25T08:16:20;100345.09;;;8.41;70.69
39823;BME280;25499;53.958;10.970;2023-04-25T08:18:49;100387.50;;;8.51;72.74
39823;BME280;25499;53.958;10.970;2023-04-25T08:21:16;100381.44;;;8.63;72.23
39823;BME280;25499;53.958;10.970;2023-04-25T08:23:43;100383.16;;;8.70;72.07
39823;BME280;25499;53.958;10.970;2023-04-25T08:26:10;100366.72;;;8.71;71.41
39823;BME280;25499;53.958;10.970;2023-04-25T08:28:38;100351.97;;;8.94;69.78
39823;BME280;25499;53.958;10.970;2023-04-25T08:31:05;100348.41;;;9.20;69.43
39823;BME280;25499;53.958;10.970;2023-04-25T08:33:32;100387.22;;;9.49;70.75
39823;BME280;25499;53.958;10.970;2023-04-25T08:35:58;100323.97;;;9.53;67.86
39823;BME280;25499;53.958;10.970;2023-04-25T08:38:27;100318.59;;;9.83;66.25
39823;BME280;25499;53.958;10.970;2023-04-25T08:40:54;100305.59;;;9.83;65.46
39823;BME280;25499;53.958;10.970;2023-04-25T08:43:23;100328.28;;;9.59;66.68
39823;BME280;25499;53.958;10.970;2023-04-25T08:45:53;100299.00;;;9.25;66.00
39823;BME280;25499;53.958;10.970;2023-04-25T08:48:24;100338.88;;;9.22;67.21
39823;BME280;25499;53.958;10.970;2023-04-25T08:50:55;100318.03;;;9.33;65.64
39823;BME280;25499;53.958;10.970;2023-04-25T08:53:25;100374.00;;;9.91;67.28
39823;BME280;25499;53.958;10.970;2023-04-25T08:55:52;100330.97;;;10.58;64.60
39823;BME280;25499;53.958;10.970;2023-04-25T08:58:20;100298.09;;;11.26;61.61
39823;BME280;25499;53.958;10.970;2023-04-25T09:00:47;100279.59;;;11.44;59.95
39823;BME280;25499;53.958;10.970;2023-04-25T09:03:15;100282.31;;;11.94;58.90
39823;BME280;25499;53.958;10.970;2023-04-25T09:05:43;100314.78;;;12.30;60.68
39823;BME280;25499;53.958;10.970;2023-04-25T09:08:09;100293.81;;;12.82;59.30
39823;BME280;25499;53.958;10.970;2023-04-25T09:10:37;100240.38;;;12.06;57.69
39823;BME280;25499;53.958;10.970;2023-04-25T09:13:05;100159.34;;;11.64;54.84
39823;BME280;25499;53.958;10.970;2023-04-25T09:15:47;100188.75;;;11.16;56.45
39823;BME280;25499;53.958;10.970;2023-04-25T09:18:23;100193.41;;;10.94;55.33
39823;BME280;25499;53.958;10.970;2023-04-25T09:20:51;100276.09;;;10.78;57.59
39823;BME280;25499;53.958;10.970;2023-04-25T09:23:19;100229.66;;;10.41;57.35
39823;BME280;25499;53.958;10.970;2023-04-25T09:25:48;100262.28;;;9.80;58.04
39823;BME280;25499;53.958;10.970;2023-04-25T09:28:15;100295.47;;;9.38;59.91
39823;BME280;25499;53.958;10.970;2023-04-25T09:30:42;100287.06;;;8.91;60.89
39823;BME280;25499;53.958;10.970;2023-04-25T09:33:10;100332.88;;;9.05;62.02
39823;BME280;25499;53.958;10.970;2023-04-25T09:35:42;100329.31;;;9.29;60.92
39823;BME280;25499;53.958;10.970;2023-04-25T09:38:13;100284.34;;;9.18;59.63
39823;BME280;25499;53.958;10.970;2023-04-25T09:40:44;100334.56;;;9.17;61.02
39823;BME280;25499;53.958;10.970;2023-04-25T09:43:19;100342.38;;;9.06;61.57
39823;BME280;25499;53.958;10.970;2023-04-25T09:45:46;100338.13;;;8.77;61.82
39823;BME280;25499;53.958;10.970;2023-04-25T09:48:17;100365.84;;;8.27;62.94
39823;BME280;25499;53.958;10.970;2023-04-25T09:51:03;100384.00;;;8.36;63.14
39823;BME280;25499;53.958;10.970;2023-04-25T09:53:32;100426.34;;;8.23;64.89
39823;BME280;25499;53.958;10.970;2023-04-25T09:55:59;100471.34;;;8.27;67.10
39823;BME280;25499;53.958;10.970;2023-04-25T09:58:29;100453.16;;;8.36;66.22
39823;BME280;25499;53.958;10.970;2023-04-25T10:00:58;100495.59;;;8.89;66.92
39823;BME280;25499;53.958;10.970;2023-04-25T10:08:32;100461.53;;;9.98;64.86
39823;BME280;25499;53.958;10.970;2023-04-25T10:11:00;100480.66;;;11.12;64.93
39823;BME280;25499;53.958;10.970;2023-04-25T10:13:28;100426.34;;;11.52;62.62
39823;BME280;25499;53.958;10.970;2023-04-25T10:15:57;100376.06;;;12.05;59.45
39823;BME280;25499;53.958;10.970;2023-04-25T10:18:24;100395.94;;;13.15;58.40
39823;BME280;25499;53.958;10.970;2023-04-25T10:20:53;100388.06;;;14.01;57.46
39823;BME280;25499;53.958;10.970;2023-04-25T10:23:20;100310.34;;;12.81;55.02
39823;BME280;25499;53.958;10.970;2023-04-25T10:25:49;100328.34;;;11.98;57.00
39823;BME280;25499;53.958;10.970;2023-04-25T10:28:16;100329.13;;;11.44;57.90
39823;BME280;25499;53.958;10.970;2023-04-25T10:30:59;100368.16;;;10.73;59.58
39823;BME280;25499;53.958;10.970;2023-04-25T10:33:43;100416.47;;;9.93;62.51
39823;BME280;25499;53.958;10.970;2023-04-25T10:36:11;100441.75;;;9.65;64.06
39823;BME280;25499;53.958;10.970;2023-04-25T10:38:38;100469.41;;;9.80;64.74
39823;BME280;25499;53.958;10.970;2023-04-25T10:41:08;100458.16;;;9.78;65.02
39823;BME280;25499;53.958;10.970;2023-04-25T10:43:36;100444.34;;;9.57;64.32
39823;BME280;25499;53.958;10.970;2023-04-25T10:46:15;100421.81;;;9.65;63.47
39823;BME280;25499;53.958;10.970;2023-04-25T10:48:47;100385.41;;;9.67;61.57
39823;BME280;25499;53.958;10.970;2023-04-25T10:51:20;100417.47;;;9.67;61.71
39823;BME280;25499;53.958;10.970;2023-04-25T10:53:48;100416.41;;;10.01;62.87
39823;BME280;25499;53.958;10.970;2023-04-25T10:56:25;100430.25;;;11.11;61.57
39823;BME280;25499;53.958;10.970;2023-04-25T10:59:03;100385.66;;;12.57;58.29
39823;BME280;25499;53.958;10.970;2023-04-25T11:01:38;100404.63;;;14.37;56.36
39823;BME280;25499;53.958;10.970;2023-04-25T11:04:05;100396.81;;;15.36;55.46
39823;BME280;25499;53.958;10.970;2023-04-25T11:06:42;100307.34;;;15.73;51.33
39823;BME280;25499;53.958;10.970;2023-04-25T11:09:13;100247.59;;;16.58;46.99
39823;BME280;25499;53.958;10.970;2023-04-25T11:11:41;100266.16;;;17.26;46.50
39823;BME280;25499;53.958;10.970;2023-04-25T11:14:08;100232.03;;;17.01;45.97
39823;BME280;25499;53.958;10.970;2023-04-25T11:16:35;100212.13;;;16.70;45.00
39823;BME280;25499;53.958;10.970;2023-04-25T11:19:02;100257.13;;;15.57;46.68
39823;BME280;25499;53.958;10.970;2023-04-25T11:21:30;100245.16;;;14.90;47.27
39823;BME280;25499;53.958;10.970;2023-04-25T11:23:59;100300.19;;;13.11;49.84
39823;BME280;25499;53.958;10.970;2023-04-25T11:26:26;100323.81;;;13.04;51.32
39823;BME280;25499;53.958;10.970;2023-04-25T11:28:58;100331.06;;;12.45;51.93
39823;BME280;25499;53.958;10.970;2023-04-25T11:31:25;100376.56;;;12.28;54.38
39823;BME280;25499;53.958;10.970;2023-04-25T11:33:53;100389.44;;;11.82;55.58
39823;BME280;25499;53.958;10.970;2023-04-25T11:36:22;100392.72;;;10.45;56.60
39823;BME280;25499;53.958;10.970;2023-04-25T11:38:50;100456.16;;;10.24;59.18
39823;BME280;25499;53.958;10.970;2023-04-25T11:41:17;100500.34;;;10.31;60.64
39823;BME280;25499;53.958;10.970;2023-04-25T11:43:44;100576.03;;;9.60;64.39
39823;BME280;25499;53.958;10.970;2023-04-25T11:46:13;100605.50;;;9.57;66.98
39823;BME280;25499;53.958;10.970;2023-04-25T11:48:40;100613.34;;;9.39;68.92
39823;BME280;25499;53.958;10.970;2023-04-25T11:51:07;100622.84;;;9.46;70.62
39823;BME280;25499;53.958;10.970;2023-04-25T11:53:35;100616.75;;;9.47;70.71
39823;BME280;25499;53.958;10.970;2023-04-25T11:56:01;100604.59;;;9.70;70.96
39823;BME280;25499;53.958;10.970;2023-04-25T11:58:56;100611.53;;;9.75;71.38
39823;BME280;25499;53.958;10.970;2023-04-25T12:01:29;100609.63;;;10.37;70.34
39823;BME280;25499;53.958;10.970;2023-04-25T12:03:56;100549.91;;;10.03;67.79
39823;BME280;25499;53.958;10.970;2023-04-25T12:06:26;100533.50;;;9.81;66.01
39823;BME280;25499;53.958;10.970;2023-04-25T12:09:01;100492.03;;;9.59;62.97
39823;BME280;25499;53.958;10.970;2023-04-25T12:11:29;100460.13;;;8.92;62.49
39823;BME280;25499;53.958;10.970;2023-04-25T12:14:02;100496.47;;;9.00;63.50
39823;BME280;25499;53.958;10.970;2023-04-25T12:16:40;100506.00;;;8.81;63.84
39823;BME280;25499;53.958;10.970;2023-04-25T12:19:06;100517.25;;;8.82;64.46
39823;BME280;25499;53.958;10.970;2023-04-25T12:21:34;100553.59;;;9.05;65.51
39823;BME280;25499;53.958;10.970;2023-04-25T12:24:11;100568.28;;;9.27;65.68
39823;BME280;25499;53.958;10.970;2023-04-25T12:26:49;100538.81;;;9.50;64.57
39823;BME280;25499;53.958;10.970;2023-04-25T12:29:20;100531.69;;;10.07;64.17
39823;BME280;25499;53.958;10.970;2023-04-25T12:31:50;100528.72;;;10.71;62.24
39823;BME280;25499;53.958;10.970;2023-04-25T12:34:17;100515.38;;;11.12;61.41
39823;BME280;25499;53.958;10.970;2023-04-25T12:36:44;100530.41;;;12.42;60.60
39823;BME280;25499;53.958;10.970;2023-04-25T12:39:15;100416.53;;;12.86;56.24
39823;BME280;25499;53.958;10.970;2023-04-25T12:41:42;100425.50;;;13.64;55.32
39823;BME280;25499;53.958;10.970;2023-04-25T12:44:09;100442.84;;;14.07;53.79
39823;BME280;25499;53.958;10.970;2023-04-25T12:46:36;100414.78;;;14.13;52.96
39823;BME280;25499;53.958;10.970;2023-04-25T12:49:05;100429.56;;;13.77;54.36
39823;BME280;25499;53.958;10.970;2023-04-25T12:51:32;100439.81;;;13.46;55.13
39823;BME280;25499;53.958;10.970;2023-04-25T12:54:00;100438.97;;;11.83;56.92
39823;BME280;25499;53.958;10.970;2023-04-25T12:56:27;100498.25;;;11.70;58.88
39823;BME280;25499;53.958;10.970;2023-04-25T12:58:54;100513.59;;;11.17;59.72
39823;BME280;25499;53.958;10.970;2023-04-25T13:01:21;100579.13;;;10.62;63.07
39823;BME280;25499;53.958;10.970;2023-04-25T13:03:48;100597.59;;;9.97;65.63
39823;BME280;25499;53.958;10.970;2023-04-25T13:06:18;100624.53;;;9.71;66.95
39823;BME280;25499;53.958;10.970;2023-04-25T13:08:45;100667.84;;;9.79;69.02
39823;BME280;25499;53.958;10.970;2023-04-25T13:11:12;100673.03;;;10.02;69.94
39823;BME280;25499;53.958;10.970;2023-04-25T13:13:40;100665.16;;;10.34;70.07
39823;BME280;25499;53.958;10.970;2023-04-25T13:16:07;100645.13;;;10.47;68.91
39823;BME280;25499;53.958;10.970;2023-04-25T13:18:34;100611.28;;;10.52;67.21
39823;BME280;25499;53.958;10.970;2023-04-25T13:21:01;100629.22;;;10.98;66.58
39823;BME280;25499;53.958;10.970;2023-04-25T13:23:30;100592.59;;;11.23;65.16
39823;BME280;25499;53.958;10.970;2023-04-25T13:25:57;100558.72;;;11.23;63.21
39823;BME280;25499;53.958;10.970;2023-04-25T13:28:24;100552.41;;;11.44;62.02
39823;BME280;25499;53.958;10.970;2023-04-25T13:30:51;100554.66;;;11.79;61.53
39823;BME280;25499;53.958;10.970;2023-04-25T13:33:18;100557.56;;;11.53;62.31
39823;BME280;25499;53.958;10.970;2023-04-25T13:35:45;100588.09;;;11.37;63.42
39823;BME280;25499;53.958;10.970;2023-04-25T13:38:19;100622.44;;;10.75;65.65
39823;BME280;25499;53.958;10.970;2023-04-25T13:40:47;100581.03;;;10.32;66.05
39823;BME280;25499;53.958;10.970;2023-04-25T13:43:14;100627.13;;;9.81;67.68
39823;BME280;25499;53.958;10.970;2023-04-25T13:45:41;100647.97;;;9.55;69.21
39823;BME280;25499;53.958;10.970;2023-04-25T13:48:08;100660.09;;;9.52;70.73
39823;BME280;25499;53.958;10.970;2023-04-25T13:50:35;100671.31;;;9.90;70.99
39823;BME280;25499;53.958;10.970;2023-04-25T13:53:02;100658.34;;;9.79;70.72
39823;BME280;25499;53.958;10.970;2023-04-25T13:55:28;100668.72;;;9.93;70.57
39823;BME280;25499;53.958;10.970;2023-04-25T13:57:57;100653.91;;;10.15;70.41
39823;BME280;25499;53.958;10.970;2023-04-25T14:00:24;100647.91;;;9.93;69.77
39823;BME280;25499;53.958;10.970;2023-04-25T14:02:51;100655.75;;;9.61;70.46
39823;BME280;25499;53.958;10.970;2023-04-25T14:05:17;100663.56;;;9.41;71.32
39823;BME280;25499;53.958;10.970;2023-04-25T14:07:44;100686.06;;;9.83;72.16
39823;BME280;25499;53.958;10.970;2023-04-25T14:10:11;100679.03;;;10.29;71.95
39823;BME280;25499;53.958;10.970;2023-04-25T14:12:38;100678.81;;;10.81;71.06
39823;BME280;25499;53.958;10.970;2023-04-25T14:15:07;100674.34;;;11.08;70.32
39823;BME280;25499;53.958;10.970;2023-04-25T14:17:34;100598.41;;;11.52;66.27
39823;BME280;25499;53.958;10.970;2023-04-25T14:20:00;100524.63;;;11.43;62.69
39823;BME280;25499;53.958;10.970;2023-04-25T14:22:27;100518.09;;;11.01;61.36
39823;BME280;25499;53.958;10.970;2023-04-25T14:24:54;100487.88;;;10.77;59.91
39823;BME280;25499;53.958;10.970;2023-04-25T14:27:20;100511.19;;;10.93;60.02
39823;BME280;25499;53.958;10.970;2023-04-25T14:29:47;100502.06;;;11.38;58.54
39823;BME280;25499;53.958;10.970;2023-04-25T14:32:15;100478.59;;;11.42;57.87
39823;BME280;25499;53.958;10.970;2023-04-25T14:34:42;100455.75;;;10.81;57.51
39823;BME280;25499;53.958;10.970;2023-04-25T14:37:09;100459.06;;;10.97;57.10
39823;BME280;25499;53.958;10.970;2023-04-25T14:39:36;100476.34;;;11.05;56.66
39823;BME280;25499;53.958;10.970;2023-04-25T14:42:03;100456.78;;;10.59;57.15
39823;BME280;25499;53.958;10.970;2023-04-25T14:44:31;100445.66;;;10.40;57.03
39823;BME280;25499;53.958;10.970;2023-04-25T14:46:58;100482.91;;;10.47;58.00
39823;BME280;25499;53.958;10.970;2023-04-25T14:49:26;100526.84;;;10.91;58.89
39823;BME280;25499;53.958;10.970;2023-04-25T14:51:53;100513.75;;;10.97;58.28
39823;BME280;25499;53.958;10.970;2023-04-25T14:54:20;100515.50;;;10.97;58.54
39823;BME280;25499;53.958;10.970;2023-04-25T14:56:46;100487.25;;;10.48;58.29
39823;BME280;25499;53.958;10.970;2023-04-25T14:59:13;100505.41;;;10.57;58.93
39823;BME280;25499;53.958;10.970;2023-04-25T15:01:40;100534.97;;;10.50;59.46
39823;BME280;25499;53.958;10.970;2023-04-25T15:04:07;100533.28;;;10.41;60.24
39823;BME280;25499;53.958;10.970;2023-04-25T15:06:35;100492.47;;;10.49;57.66
39823;BME280;25499;53.958;10.970;2023-04-25T15:09:01;100466.72;;;9.94;57.34
39823;BME280;25499;53.958;10.970;2023-04-25T15:11:28;100511.75;;;10.06;58.28
39823;BME280;25499;53.958;10.970;2023-04-25T15:13:55;100501.41;;;9.91;58.41
39823;BME280;25499;53.958;10.970;2023-04-25T15:16:22;100529.94;;;10.08;59.09
39823;BME280;25499;53.958;10.970;2023-04-25T15:18:49;100492.81;;;9.81;58.50
39823;BME280;25499;53.958;10.970;2023-04-25T15:21:15;100502.22;;;10.02;58.48
39823;BME280;25499;53.958;10.970;2023-04-25T15:23:43;100512.50;;;10.32;57.76
39823;BME280;25499;53.958;10.970;2023-04-25T15:26:10;100482.78;;;10.62;56.70
39823;BME280;25499;53.958;10.970;2023-04-25T15:28:37;100506.94;;;10.82;56.73
39823;BME280;25499;53.958;10.970;2023-04-25T15:31:04;100497.59;;;10.54;56.52
39823;BME280;25499;53.958;10.970;2023-04-25T15:33:31;100510.84;;;10.18;57.46
39823;BME280;25499;53.958;10.970;2023-04-25T15:35:57;100507.56;;;9.71;58.10
39823;BME280;25499;53.958;10.970;2023-04-25T15:38:24;100641.84;;;8.83;63.92
39823;BME280;25499;53.958;10.970;2023-04-25T15:40:53;100668.59;;;8.65;66.83
39823;BME280;25499;53.958;10.970;2023-04-25T15:43:19;100690.88;;;8.23;67.98
39823;BME280;25499;53.958;10.970;2023-04-25T15:45:46;100669.97;;;7.97;68.13
39823;BME280;25499;53.958;10.970;2023-04-25T15:48:13;100649.31;;;8.09;67.06
39823;BME280;25499;53.958;10.970;2023-04-25T15:50:40;100663.97;;;7.99;67.07
39823;BME280;25499;53.958;10.970;2023-04-25T15:53:07;100694.41;;;8.34;67.50
39823;BME280;25499;53.958;10.970;2023-04-25T15:55:34;100679.69;;;8.32;67.19
39823;BME280;25499;53.958;10.970;2023-04-25T15:58:02;100688.50;;;8.63;66.69
39823;BME280;25499;53.958;10.970;2023-04-25T16:00:29;100670.31;;;8.55;66.18
39823;BME280;25499;53.958;10.970;2023-04-25T16:02:59;100673.84;;;8.79;66.31
39823;BME280;25499;53.958;10.970;2023-04-25T16:05:26;100660.88;;;8.82;65.87
39823;BME280;25499;53.958;10.970;2023-04-25T16:07:52;100654.88;;;9.19;64.83
39823;BME280;25499;53.958;10.970;2023-04-25T16:10:19;100655.72;;;9.05;64.70
39823;BME280;25499;53.958;10.970;2023-04-25T16:12:46;100655.72;;;9.05;64.98
39823;BME280;25499;53.958;10.970;2023-04-25T16:15:15;100647.94;;;9.19;64.74
39823;BME280;25499;53.958;10.970;2023-04-25T16:17:42;100644.50;;;9.19;63.97
39823;BME280;25499;53.958;10.970;2023-04-25T16:20:10;100603.81;;;9.22;62.53
39823;BME280;25499;53.958;10.970;2023-04-25T16:22:38;100614.19;;;9.36;62.48
39823;BME280;25499;53.958;10.970;2023-04-25T16:25:05;100575.22;;;9.13;61.79
39823;BME280;25499;53.958;10.970;2023-04-25T16:27:32;100597.75;;;9.20;61.76
39823;BME280;25499;53.958;10.970;2023-04-25T16:29:59;100573.47;;;8.86;61.58
39823;BME280;25499;53.958;10.970;2023-04-25T16:32:28;100586.44;;;8.66;62.07
39823;BME280;25499;53.958;10.970;2023-04-25T16:34:55;100589.88;;;8.60;62.01
39823;BME280;25499;53.958;10.970;2023-04-25T16:37:23;100602.75;;;8.34;62.78
39823;BME280;25499;53.958;10.970;2023-04-25T16:39:50;100628.63;;;8.18;63.82
39823;BME280;25499;53.958;10.970;2023-04-25T16:42:16;100640.63;;;7.96;64.96
39823;BME280;25499;53.958;10.970;2023-04-25T16:44:43;100720.09;;;7.96;67.08
39823;BME280;25499;53.958;10.970;2023-04-25T16:47:10;100789.09;;;7.81;71.44
39823;BME280;25499;53.958;10.970;2023-04-25T16:49:39;100774.22;;;7.62;72.25
39823;BME280;25499;53.958;10.970;2023-04-25T16:52:06;100796.94;;;7.86;74.04
39823;BME280;25499;53.958;10.970;2023-04-25T16:54:33;100759.75;;;7.85;72.21
39823;BME280;25499;53.958;10.970;2023-04-25T16:57:01;100724.25;;;7.74;69.75
39823;BME280;25499;53.958;10.970;2023-04-25T16:59:28;100722.47;;;7.66;69.34
39823;BME280;25499;53.958;10.970;2023-04-25T17:01:56;100756.25;;;7.80;70.27
39823;BME280;25499;53.958;10.970;2023-04-25T17:04:22;100774.41;;;7.82;71.00
39823;BME280;25499;53.958;10.970;2023-04-25T17:06:51;100761.44;;;7.80;70.97
39823;BME280;25499;53.958;10.970;2023-04-25T17:09:17;100757.94;;;7.75;70.29
39823;BME280;25499;53.958;10.970;2023-04-25T17:11:44;100754.41;;;7.64;70.22
39823;BME280;25499;53.958;10.970;2023-04-25T17:14:12;100761.19;;;7.50;70.35
39823;BME280;25499;53.958;10.970;2023-04-25T17:16:39;100775.66;;;7.29;71.01
39823;BME280;25499;53.958;10.970;2023-04-25T17:19:06;100772.97;;;7.20;71.74
39823;BME280;25499;53.958;10.970;2023-04-25T17:21:33;100792.03;;;7.26;72.13
39823;BME280;25499;53.958;10.970;2023-04-25T17:24:01;100801.53;;;7.27;72.55
39823;BME280;25499;53.958;10.970;2023-04-25T17:26:30;100831.69;;;7.24;73.18
39823;BME280;25499;53.958;10.970;2023-04-25T17:28:58;100897.97;;;6.48;79.16
39823;BME280;25499;53.958;10.970;2023-04-25T17:31:25;100901.97;;;6.31;84.03
39823;BME280;25499;53.958;10.970;2023-04-25T17:33:51;100886.50;;;6.34;87.43
39823;BME280;25499;53.958;10.970;2023-04-25T17:36:18;100882.19;;;6.34;89.40
39823;BME280;25499;53.958;10.970;2023-04-25T17:38:46;100881.34;;;6.35;90.40
39823;BME280;25499;53.958;10.970;2023-04-25T17:41:14;100866.66;;;6.31;89.14
39823;BME280;25499;53.958;10.970;2023-04-25T17:43:43;100877.38;;;6.56;89.42
39823;BME280;25499;53.958;10.970;2023-04-25T17:46:11;100871.13;;;6.42;88.93
39823;BME280;25499;53.958;10.970;2023-04-25T17:48:38;100867.75;;;6.47;88.28
39823;BME280;25499;53.958;10.970;2023-04-25T17:51:05;100858.25;;;6.46;87.02
39823;BME280;25499;53.958;10.970;2023-04-25T17:53:32;100860.09;;;6.55;85.91
39823;BME280;25499;53.958;10.970;2023-04-25T17:55:58;100858.69;;;6.76;85.09
39823;BME280;25499;53.958;10.970;2023-04-25T17:58:26;100846.50;;;6.68;83.22
39823;BME280;25499;53.958;10.970;2023-04-25T18:00:53;100839.34;;;6.49;82.79
39823;BME280;25499;53.958;10.970;2023-04-25T18:03:20;100843.72;;;6.54;82.27
39823;BME280;25499;53.958;10.970;2023-04-25T18:05:48;100828.81;;;6.38;81.00
39823;BME280;25499;53.958;10.970;2023-04-25T18:08:15;100833.78;;;6.24;81.32
39823;BME280;25499;53.958;10.970;2023-04-25T18:10:42;100836.50;;;6.33;81.53
39823;BME280;25499;53.958;10.970;2023-04-25T18:13:08;100823.47;;;6.27;80.38
39823;BME280;25499;53.958;10.970;2023-04-25T18:15:37;100831.03;;;6.13;79.82
39823;BME280;25499;53.958;10.970;2023-04-25T18:18:03;100825.00;;;6.13;79.17
39823;BME280;25499;53.958;10.970;2023-04-25T18:20:39;100814.56;;;6.08;79.16
39823;BME280;25499;53.958;10.970;2023-04-25T18:23:06;100833.47;;;6.04;79.37
39823;BME280;25499;53.958;10.970;2023-04-25T18:25:33;100829.03;;;5.97;79.00
39823;BME280;25499;53.958;10.970;2023-04-25T18:28:00;100838.25;;;5.84;79.50
39823;BME280;25499;53.958;10.970;2023-04-25T18:30:26;100845.97;;;5.83;78.97
39823;BME280;25499;53.958;10.970;2023-04-25T18:32:55;100850.28;;;5.84;78.94