sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55488;DHT22;41352;53.158;6.788;2023-08-17T00:00:11;16.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T00:02:40;16.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T00:05:06;16.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T00:07:34;16.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T00:10:00;16.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T00:12:26;16.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T00:14:52;16.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T00:17:18;16.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T00:19:44;16.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T00:22:10;16.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T00:24:36;16.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T00:27:02;16.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T00:29:29;16.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T00:32:01;16.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T00:34:27;16.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T00:36:52;16.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T00:39:18;16.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T00:41:45;16.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T00:44:11;16.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T00:46:38;16.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T00:49:04;16.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T00:51:33;16.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T00:54:01;16.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T00:56:27;16.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T00:58:55;16.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T01:01:21;16.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T01:03:47;16.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T01:06:13;16.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T01:08:39;16.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T01:14:19;16.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T01:17:00;16.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T01:19:29;16.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T01:22:04;16.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T01:24:34;15.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T01:27:00;15.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T01:29:26;15.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T01:34:40;15.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T01:37:11;15.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T01:39:41;15.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T01:42:09;15.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T01:44:35;15.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T01:47:01;15.50;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T01:49:27;15.50;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T01:51:53;15.50;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T01:54:19;15.50;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T01:56:44;15.50;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T01:59:10;15.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T02:01:36;15.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T02:04:01;15.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T02:06:28;15.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T02:08:54;15.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T02:11:20;15.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T02:13:46;15.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T02:16:12;15.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T02:18:37;15.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T02:21:03;15.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T02:23:29;15.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T02:25:54;15.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T02:28:20;15.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T02:30:46;15.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T02:33:13;15.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T02:35:38;16.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T02:38:04;15.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T02:40:33;15.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T02:42:59;15.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T02:45:25;15.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T02:47:50;15.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T02:50:16;15.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T02:52:42;15.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T02:55:08;15.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T02:57:34;15.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T03:00:00;15.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T03:02:26;15.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T03:04:52;15.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T03:07:17;15.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T03:09:43;15.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T03:12:09;15.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T03:14:35;15.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T03:17:01;15.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T03:19:26;15.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T03:21:52;15.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T03:24:18;15.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T03:26:43;15.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T03:29:09;15.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T03:31:35;15.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T03:34:01;15.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T03:36:26;15.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T03:38:52;15.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T03:41:18;15.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T03:43:44;15.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T03:46:10;14.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T03:48:35;15.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T03:51:01;15.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T03:53:27;14.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T03:55:53;15.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T03:58:18;14.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T04:00:51;14.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T04:03:17;14.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T04:05:43;14.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T04:08:09;14.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T04:10:34;14.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T04:13:00;14.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T04:15:26;14.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T04:17:51;14.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T04:20:17;14.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T04:22:47;14.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T04:25:13;14.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T04:27:39;14.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T04:30:05;14.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T04:32:34;14.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T04:35:00;14.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T04:37:26;14.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T04:39:52;14.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T04:42:18;14.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T04:44:45;14.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T04:47:11;14.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T04:49:37;14.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T04:52:03;14.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T04:56:59;14.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T04:59:25;14.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T05:01:50;14.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T05:04:16;14.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T05:06:42;14.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T05:09:08;14.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T05:11:34;14.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T05:13:59;14.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T05:16:25;14.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T05:18:51;14.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T05:21:16;14.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T05:23:42;14.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T05:26:08;15.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T05:28:34;15.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T05:31:04;15.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T05:33:34;15.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T05:35:59;15.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T05:38:25;15.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T05:40:58;15.50;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T05:43:24;15.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T05:45:51;15.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T05:48:20;15.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T05:50:46;16.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T05:53:12;16.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T05:55:38;16.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T05:58:04;16.50;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T06:02:59;16.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T06:05:28;17.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T06:07:57;17.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T06:10:24;17.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T06:12:56;17.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T06:15:22;17.50;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T06:17:48;17.50;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T06:20:15;17.50;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T06:22:41;17.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T06:25:07;17.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T06:27:34;17.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T06:30:04;17.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T06:34:59;17.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T06:37:24;17.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T06:39:50;17.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T06:42:16;17.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T06:44:41;17.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T06:47:07;17.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T06:49:34;18.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T06:51:59;18.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T06:54:25;18.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T06:56:51;18.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T06:59:16;18.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T07:01:42;18.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T07:04:08;18.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T07:06:34;18.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T07:09:00;18.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T07:11:25;18.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T07:13:51;18.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T07:16:17;18.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T07:18:42;18.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T07:21:08;18.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T07:23:34;18.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T07:26:00;18.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T07:28:25;18.50;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T07:30:51;18.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T07:33:17;18.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T07:35:42;18.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T07:38:08;18.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T07:40:34;18.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T07:42:59;18.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T07:45:27;18.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T07:47:52;18.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T07:50:18;18.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T07:52:45;18.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T07:55:11;19.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T07:57:37;19.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T08:00:03;19.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T08:02:28;19.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T08:04:54;19.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T08:07:20;19.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T08:09:45;19.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T08:12:11;19.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T08:14:37;19.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T08:17:02;19.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T08:19:28;19.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T08:21:54;19.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T08:24:19;19.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T08:26:45;19.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T08:29:11;19.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T08:31:36;19.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T08:34:02;19.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T08:36:28;20.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T08:38:53;20.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T08:41:19;20.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T08:43:45;20.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T08:46:11;20.50;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T08:48:39;20.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T08:51:08;20.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T08:53:41;20.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T08:56:11;20.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T08:58:41;20.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T09:01:09;21.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T09:03:36;21.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T09:06:03;21.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T09:10:59;22.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T09:13:24;21.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T09:15:50;21.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T09:18:16;21.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T09:20:47;21.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T09:23:15;22.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T09:25:42;22.50;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T09:28:12;22.50;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T09:30:54;22.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T09:33:21;22.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T09:35:48;22.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T09:38:14;22.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T09:40:40;22.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T09:43:06;22.50;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T09:48:00;22.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T09:50:26;22.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T09:52:54;21.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T09:55:22;21.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T09:57:52;21.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T10:00:20;21.50;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T10:02:50;21.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T10:05:18;21.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T10:07:47;21.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T10:10:22;21.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T10:13:07;21.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T10:15:37;22.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T10:21:00;22.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T10:23:28;22.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T10:25:53;22.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T10:28:21;23.50;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T10:30:47;24.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T10:33:14;24.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T10:35:41;24.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T10:38:08;24.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T10:40:41;24.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T10:43:07;24.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T10:45:34;24.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T10:50:37;24.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T10:53:08;25.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T10:55:44;25.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T10:58:10;25.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T11:00:39;25.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T11:03:08;25.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T11:05:49;25.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T11:08:28;25.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T11:11:04;24.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T11:13:36;24.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T11:16:04;24.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T11:20:56;24.50;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T11:23:23;24.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T11:25:52;25.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T11:28:18;24.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T11:30:44;24.50;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T11:33:10;24.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T11:35:37;25.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T11:38:03;25.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T11:40:29;26.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T11:42:59;26.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T11:45:26;27.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T11:47:52;27.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T11:50:18;28.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T11:52:43;28.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T11:55:09;28.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T11:57:38;29.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T12:00:05;28.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T12:02:36;30.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T12:05:07;29.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T12:07:35;30.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T12:10:03;30.50;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T12:12:29;29.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T12:14:55;30.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T12:17:21;28.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T12:19:54;29.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T12:22:23;28.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T12:24:50;27.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T12:27:16;28.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T12:29:50;27.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T12:32:18;27.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T12:34:44;26.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T12:37:10;26.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T12:39:37;26.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T12:42:03;26.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T12:44:29;25.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T12:46:55;25.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T12:49:21;25.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T12:51:47;24.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T12:54:13;24.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T12:56:38;24.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T12:59:04;23.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T13:03:59;23.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T13:06:25;23.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T13:08:50;24.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T13:11:16;24.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T13:13:42;24.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T13:16:07;24.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T13:18:34;24.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T13:20:59;24.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T13:23:25;24.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T13:25:51;24.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T13:28:16;24.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T13:30:42;24.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T13:33:08;23.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T13:35:34;24.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T13:38:00;23.50;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T13:40:28;23.60;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T13:42:54;23.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T13:45:19;23.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T13:47:45;23.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T13:50:11;23.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T13:52:36;22.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T13:55:02;22.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T13:57:28;22.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T13:59:54;23.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T14:02:20;22.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T14:04:46;22.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T14:07:11;22.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T14:09:37;22.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T14:12:06;22.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T14:14:34;22.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T14:17:00;22.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T14:19:27;22.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T14:21:53;22.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T14:24:19;22.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T14:26:45;22.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T14:29:10;22.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T14:31:36;22.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T14:34:02;21.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T14:36:28;22.00;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T14:38:53;21.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T14:41:19;21.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T14:43:45;21.90;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T14:46:10;21.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T14:48:36;21.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T14:51:02;21.80;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T14:53:28;21.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T14:55:54;21.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T14:58:21;21.70;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T15:00:46;21.50;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T15:03:12;21.50;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T15:05:38;21.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T15:08:04;21.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T15:10:29;21.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T15:12:59;21.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T15:15:25;21.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T15:17:51;21.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T15:20:16;21.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T15:22:42;21.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T15:25:08;21.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T15:27:34;21.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T15:30:00;21.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T15:32:26;21.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T15:34:52;21.20;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T15:37:17;21.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T15:39:43;21.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T15:42:09;21.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T15:44:34;21.30;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T15:47:00;21.40;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T15:49:27;21.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T15:51:52;21.10;99.90
55488;DHT22;41352;53.158;6.788;2023-08-17T15:54:18;21.00;99.90