sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5238;BME280;2639;49.700;7.962;2023-01-25T04:03:55;100485.75;;;1.30;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T04:07:04;100482.59;;;1.25;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T04:10:19;100483.53;;;1.25;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T04:13:30;100477.53;;;1.25;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T04:16:42;100469.66;;;1.29;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T04:20:10;100474.31;;;1.26;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T04:23:22;100470.78;;;1.31;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T04:26:33;100465.00;;;1.32;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T04:29:43;100474.34;;;1.20;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T04:33:01;100476.84;;;1.26;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T04:36:13;100471.06;;;1.27;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T04:39:23;100467.97;;;1.17;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T04:42:35;100471.25;;;1.10;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T04:45:45;100466.63;;;1.13;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T04:49:02;100472.13;;;1.16;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T04:52:17;100464.47;;;1.22;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T04:55:27;100468.38;;;1.20;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T04:58:41;100464.94;;;1.19;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T05:01:50;100459.94;;;1.32;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T05:05:00;100456.25;;;1.36;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T05:08:11;100451.09;;;1.41;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T05:11:21;100456.59;;;1.44;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T05:14:37;100451.94;;;1.47;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T05:17:47;100448.88;;;1.37;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T05:20:57;100443.81;;;1.37;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T05:24:09;100443.09;;;1.38;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T05:27:19;100429.94;;;1.41;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T05:30:47;100434.97;;;1.46;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T05:34:04;100423.44;;;1.49;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T05:37:16;100418.41;;;1.43;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T05:40:29;100421.19;;;1.26;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T05:43:41;100415.69;;;1.04;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T05:46:50;100407.41;;;1.05;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T05:50:00;100415.41;;;1.09;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T05:53:24;100415.00;;;1.24;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T05:56:35;100414.00;;;1.29;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T05:59:45;100411.75;;;1.25;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T08:10:37;100405.09;;;1.07;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T08:13:46;100411.88;;;1.14;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T08:16:57;100406.91;;;1.08;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T08:20:07;100407.81;;;1.09;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T08:23:17;100403.34;;;1.19;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T08:26:29;100404.03;;;1.18;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T08:29:38;100396.44;;;1.18;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T08:32:48;100395.25;;;1.21;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T08:35:57;100401.22;;;1.22;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T08:39:10;100397.91;;;1.29;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T08:42:23;100393.50;;;1.33;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T08:45:33;100390.09;;;1.27;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T08:48:44;100393.75;;;1.29;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T08:51:53;100392.34;;;1.31;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T08:55:03;100394.88;;;1.31;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T09:35:58;100375.38;;;1.30;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T09:39:08;100374.03;;;1.26;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T09:42:34;100366.06;;;1.36;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T11:24:55;100255.31;;;1.28;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T11:28:09;100245.09;;;1.21;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T11:31:21;100235.09;;;1.28;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T11:34:30;100231.66;;;1.40;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T11:38:03;100227.00;;;1.43;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T11:41:20;100223.78;;;1.44;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T11:44:58;100215.47;;;1.45;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T11:48:21;100210.00;;;1.42;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T11:51:37;100210.00;;;1.42;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T11:54:52;100199.78;;;1.48;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T11:58:23;100194.53;;;1.46;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T12:01:40;100193.22;;;1.56;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T12:05:05;100179.72;;;1.62;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T12:08:39;100173.97;;;1.51;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T12:12:02;100175.41;;;1.49;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T12:15:29;100171.53;;;1.32;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T12:18:50;100165.47;;;1.37;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T12:22:16;100161.81;;;1.35;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T12:25:36;100152.50;;;1.41;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T12:28:57;100145.63;;;1.40;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T12:32:11;100135.91;;;1.43;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T12:35:30;100127.91;;;1.40;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T12:38:49;100123.59;;;1.39;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T12:42:04;100116.28;;;1.35;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T12:45:21;100106.34;;;1.37;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T12:48:35;100096.81;;;1.41;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T12:51:50;100094.44;;;1.49;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T12:55:05;100090.78;;;1.46;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T12:58:20;100086.72;;;1.41;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T13:01:49;100071.94;;;1.44;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T13:05:13;100081.06;;;1.50;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T13:08:37;100073.66;;;1.51;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T13:11:49;100070.44;;;1.39;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T13:14:59;100065.56;;;1.41;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T13:21:45;100052.47;;;1.51;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T13:25:06;100057.38;;;1.49;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T13:28:38;100041.59;;;1.44;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T13:31:49;100035.88;;;1.53;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T13:35:02;100028.00;;;1.57;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T13:38:28;100024.34;;;1.55;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T13:41:56;100025.16;;;1.48;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T13:45:13;100016.06;;;1.43;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T13:48:28;100019.91;;;1.46;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T13:51:41;100006.53;;;1.47;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T13:54:54;100016.28;;;1.44;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T13:58:08;100017.69;;;1.42;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T14:01:19;100017.19;;;1.32;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T14:04:31;100014.19;;;1.35;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T14:07:42;100013.25;;;1.34;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T14:10:55;100010.84;;;1.29;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T14:14:17;100001.53;;;1.22;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T14:17:27;99994.25;;;1.18;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T14:20:37;99994.97;;;1.17;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T14:23:47;99987.25;;;1.22;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T14:27:03;99977.44;;;1.31;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T14:30:17;99984.28;;;1.32;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T14:33:28;99968.03;;;1.30;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T14:36:38;99965.50;;;1.30;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T14:39:50;99958.00;;;1.37;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T14:43:01;99959.72;;;1.44;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T14:46:21;99951.63;;;1.34;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T14:49:31;99947.81;;;1.17;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T14:52:41;99946.50;;;1.14;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T14:55:51;99933.44;;;1.11;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T14:59:03;99930.94;;;1.11;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T15:02:18;99922.88;;;1.00;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T15:05:33;99921.13;;;1.07;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T15:08:43;99919.09;;;1.17;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T15:11:58;99928.91;;;1.21;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T15:15:20;99930.31;;;1.19;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T15:18:41;99924.84;;;1.16;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T15:21:53;99918.88;;;1.15;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T15:25:10;99914.72;;;1.16;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T15:28:30;99904.22;;;1.13;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T15:31:44;99910.69;;;1.11;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T15:34:54;99906.75;;;1.13;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T15:38:05;99900.19;;;1.08;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T15:41:14;99904.44;;;1.01;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T15:44:25;99909.13;;;0.98;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T15:47:37;99899.91;;;0.99;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T15:50:46;99894.63;;;0.97;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T15:53:57;99888.16;;;0.99;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T15:57:15;99895.88;;;0.94;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T16:00:26;99885.84;;;0.88;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T16:03:37;99880.00;;;0.82;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T16:06:50;99880.00;;;0.82;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T16:10:00;99883.31;;;0.88;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T16:13:10;99882.25;;;0.86;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T16:16:21;99880.50;;;0.92;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T16:19:32;99873.31;;;0.95;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T16:22:42;99878.38;;;0.95;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T16:25:51;99876.84;;;0.90;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T16:29:01;99871.78;;;0.90;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T16:32:11;99883.03;;;0.92;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T16:35:23;99885.53;;;0.92;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T16:38:33;99874.44;;;0.84;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T16:41:42;99882.72;;;0.83;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T16:44:52;99881.31;;;0.86;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T16:48:02;99886.88;;;0.83;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T16:51:18;99883.22;;;0.81;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T16:54:28;99877.50;;;0.82;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T16:57:37;99875.34;;;0.85;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T17:00:47;99880.41;;;0.85;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T17:03:57;99878.47;;;0.90;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T17:07:08;99865.63;;;0.88;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T17:10:19;99862.63;;;0.78;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T17:13:29;99854.31;;;0.79;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T17:16:39;99856.03;;;0.86;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T17:19:48;99857.34;;;0.89;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T17:23:00;99859.56;;;0.93;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T17:26:11;99854.50;;;0.93;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T17:29:21;99854.22;;;0.84;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T17:32:31;99863.34;;;0.77;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T17:35:41;99855.34;;;0.74;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T17:38:52;99847.69;;;0.67;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T17:42:02;99839.59;;;0.69;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T17:45:13;99840.00;;;0.59;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T17:48:23;99838.59;;;0.61;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T17:51:33;99831.31;;;0.57;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T17:54:45;99830.72;;;0.66;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T17:57:55;99829.81;;;0.65;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T18:01:09;99825.66;;;0.66;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T18:04:21;99812.91;;;0.71;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T18:07:32;99806.94;;;0.71;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T18:10:43;99803.38;;;0.76;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T18:13:55;99794.06;;;0.82;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T18:17:05;99790.81;;;0.83;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T18:20:16;99789.00;;;0.82;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T18:23:27;99789.31;;;0.78;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T18:26:37;99790.06;;;0.77;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T18:29:53;99784.81;;;0.62;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T18:33:05;99791.91;;;0.52;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T18:36:15;99788.78;;;0.48;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T18:39:26;99784.84;;;0.37;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T18:42:37;99784.34;;;0.39;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T18:45:53;99776.78;;;0.27;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T18:49:03;99782.56;;;0.26;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T18:52:13;99779.03;;;0.31;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T18:55:24;99776.59;;;0.25;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T18:58:36;99777.72;;;0.14;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T19:01:46;99773.66;;;0.22;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T19:04:56;99766.09;;;0.35;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T19:08:07;99754.63;;;0.44;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T19:11:18;99750.59;;;0.52;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T19:14:30;99740.78;;;0.60;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T19:17:39;99746.00;;;0.62;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T19:20:49;99745.69;;;0.66;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T19:23:59;99733.25;;;0.68;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T19:27:08;99735.88;;;0.75;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T19:30:20;99730.41;;;0.72;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T19:33:29;99732.75;;;0.70;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T19:36:39;99741.53;;;0.67;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T19:39:53;99732.91;;;0.72;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T19:43:03;99731.13;;;0.71;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T19:46:16;99723.91;;;0.74;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T19:49:26;99710.19;;;0.72;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T19:52:36;99705.13;;;0.72;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T19:55:45;99703.31;;;0.71;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T19:58:55;99706.06;;;0.72;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T20:02:08;99708.50;;;0.65;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T20:05:19;99699.94;;;0.57;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T20:08:29;99698.50;;;0.59;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T20:11:39;99685.19;;;0.60;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T20:14:49;99681.78;;;0.47;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T20:18:00;99683.00;;;0.44;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T20:21:11;99678.75;;;0.37;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T20:24:21;99690.72;;;0.38;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T20:27:31;99682.69;;;0.48;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T20:30:41;99692.28;;;0.50;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T20:33:53;99689.81;;;0.57;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T20:37:03;99691.13;;;0.61;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T20:40:14;99690.72;;;0.58;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T20:43:24;99681.72;;;0.60;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T20:46:35;99682.31;;;0.65;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T20:49:47;99678.03;;;0.71;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T20:52:57;99678.19;;;0.65;100.00
5238;BME280;2639;49.700;7.962;2023-01-25T20:56:08;99674.03;;;0.66;100.00
