sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1766;DHT22;880;52.452;8.656;2023-11-19T00:01:50;9.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T00:04:17;9.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T00:06:44;9.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T00:09:11;9.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T00:11:38;9.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T00:14:05;9.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T00:16:35;9.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T00:19:02;9.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T00:21:31;9.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T00:23:59;9.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T00:26:26;9.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T00:28:54;9.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T00:31:22;9.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T00:33:50;9.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T00:36:17;9.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T00:38:44;9.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T00:41:11;9.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T00:43:38;9.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T00:46:07;9.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T00:48:35;9.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T00:51:02;9.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T00:53:30;9.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T00:55:58;9.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T00:58:25;9.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T01:00:52;9.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T01:03:19;9.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T01:05:47;9.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T01:08:14;9.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T01:10:42;9.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T01:13:10;9.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T01:15:37;9.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T01:18:04;9.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T01:20:31;9.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T01:23:00;9.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T01:25:27;9.90;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T01:27:54;9.90;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T01:30:24;10.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T01:32:52;10.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T01:35:19;10.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T01:37:46;10.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T01:40:13;10.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T01:42:41;10.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T01:45:08;10.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T01:47:37;10.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T01:50:07;10.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T01:52:35;10.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T01:55:04;10.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T01:57:34;10.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T02:00:04;10.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T02:02:40;10.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T02:05:08;10.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T02:07:35;10.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T02:10:03;10.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T02:12:32;10.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T02:15:00;10.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T02:17:30;10.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T02:20:07;10.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T02:22:43;10.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T02:25:22;10.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T02:28:00;10.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T02:30:27;10.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T02:32:56;10.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T02:35:30;10.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T02:37:58;10.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T02:40:27;10.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T02:42:54;10.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T02:45:23;10.90;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T02:47:50;10.90;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T02:50:19;10.90;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T02:52:53;10.90;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T02:55:24;11.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T02:57:52;11.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T03:00:23;11.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T03:02:51;11.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T03:05:44;11.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T03:08:11;11.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T03:10:49;11.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T03:13:16;11.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T03:15:44;11.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T03:18:12;11.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T03:20:39;11.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T03:23:07;11.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T03:25:34;11.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T03:28:04;11.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T03:30:31;11.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T03:33:01;11.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T03:35:28;11.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T03:37:56;11.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T03:40:23;11.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T03:42:52;11.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T03:45:19;11.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T03:47:47;11.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T03:50:17;11.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T03:52:47;11.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T03:55:14;11.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T03:57:41;11.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T04:00:09;11.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T04:02:40;11.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T04:05:07;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T04:07:34;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T04:10:02;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T04:12:30;11.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T04:14:57;11.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T04:17:27;11.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T04:19:55;11.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T04:22:22;11.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T04:24:51;11.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T04:27:18;11.90;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T04:29:45;11.90;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T04:32:14;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T04:34:41;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T04:37:08;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T04:39:39;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T04:42:06;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T04:44:33;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T04:47:00;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T04:49:28;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T04:51:55;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T04:54:22;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T04:56:49;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T04:59:16;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T05:01:47;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T05:04:14;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T05:06:42;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T05:09:09;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T05:11:38;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T05:14:17;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T05:16:48;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T05:19:15;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T05:21:43;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T05:24:11;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T05:26:41;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T05:29:08;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T05:31:35;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T05:34:04;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T05:36:31;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T05:38:58;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T05:41:25;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T05:43:52;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T05:46:19;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T05:48:47;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T05:51:15;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T05:53:43;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T05:56:10;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T05:58:37;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T06:01:06;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T06:03:35;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T06:06:03;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T06:08:32;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T06:10:59;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T06:13:28;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T06:15:58;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T06:18:25;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T06:20:52;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T06:23:19;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T06:25:46;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T06:28:13;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T06:30:41;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T06:33:09;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T06:35:39;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T06:38:06;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T06:40:34;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T06:43:04;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T06:45:35;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T06:48:04;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T06:50:32;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T06:52:59;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T06:55:29;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T06:57:59;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T07:00:26;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T07:02:53;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T07:05:20;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T07:07:48;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T07:10:15;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T07:12:42;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T07:15:09;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T07:17:36;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T07:20:04;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T07:22:32;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T07:24:59;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T07:27:26;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T07:29:54;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T07:32:21;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T07:34:48;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T07:37:15;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T07:39:43;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T07:42:10;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T07:44:37;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T07:47:04;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T07:49:31;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T07:51:58;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T07:54:26;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T07:56:53;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T07:59:20;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T08:01:47;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T08:04:15;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T08:06:42;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T08:09:09;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T08:11:41;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T08:14:09;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T08:16:36;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T08:19:04;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T08:21:31;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T08:23:59;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T08:26:26;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T08:28:53;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T08:31:20;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T08:33:47;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T08:36:17;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T08:38:44;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T08:41:11;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T08:43:38;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T08:46:10;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T08:48:38;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T08:51:05;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T08:53:33;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T08:56:00;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T08:58:30;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T09:00:57;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T09:03:25;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T09:05:57;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T09:08:24;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T09:10:51;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T09:13:18;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T09:15:45;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T09:18:12;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T09:20:40;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T09:23:07;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T09:25:36;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T09:28:06;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T09:30:35;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T09:33:02;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T09:35:29;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T09:37:56;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T09:40:23;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T09:42:50;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T09:45:21;11.90;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T09:47:50;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T09:50:19;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T09:52:47;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T09:55:14;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T09:57:41;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T10:00:12;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T10:02:43;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T10:05:14;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T10:07:42;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T10:10:09;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T10:12:40;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T10:15:24;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T10:17:56;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T10:20:24;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T10:22:55;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T10:25:24;12.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T10:27:53;13.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T10:30:22;13.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T10:33:13;13.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T10:35:55;13.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T10:38:26;13.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T10:40:54;13.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T10:43:22;13.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T10:45:50;13.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T10:48:17;13.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T10:50:46;13.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T10:53:21;13.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T10:55:50;13.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T10:58:18;13.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T11:00:48;13.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T11:03:20;13.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T11:05:53;13.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T11:08:20;13.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T11:10:57;13.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T11:13:25;13.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T11:15:57;13.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T11:18:28;13.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T11:21:00;13.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T11:38:36;13.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T11:41:20;13.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T11:43:53;13.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T11:49:07;13.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T11:54:26;13.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T11:57:12;13.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T12:02:09;12.90;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T12:04:49;12.90;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T12:07:23;12.90;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T12:10:07;12.90;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T12:12:35;12.90;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T12:15:06;12.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T12:17:42;12.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T12:20:18;12.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T12:22:49;12.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T12:25:18;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T12:27:50;12.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T12:30:24;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T12:32:53;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T12:35:22;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T12:37:51;12.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T12:40:23;12.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T12:42:52;12.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T12:45:21;12.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T12:47:50;12.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T12:53:17;12.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T12:55:45;12.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T12:58:37;12.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T13:01:07;12.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T13:03:37;12.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T13:06:07;12.90;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T13:08:45;12.90;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T13:11:13;12.90;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T13:13:57;12.90;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T13:16:30;12.90;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T13:18:58;13.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T13:21:26;13.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T13:23:54;13.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T13:26:21;13.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T13:28:48;13.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T13:31:16;13.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T13:33:43;13.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T13:36:10;13.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T13:38:42;13.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T13:41:11;13.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T13:43:39;13.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T13:46:07;13.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T13:48:37;13.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T13:51:04;13.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T13:53:32;12.90;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T13:56:17;12.90;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T13:58:44;12.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T14:01:11;12.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T14:03:40;12.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T14:06:08;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T14:08:36;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T14:11:04;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T14:13:32;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T14:15:59;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T14:18:26;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T14:20:53;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T14:23:20;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T14:25:47;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T14:28:16;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T14:30:43;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T14:33:12;11.90;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T14:35:39;11.90;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T14:38:06;11.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T14:40:36;11.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T14:43:06;11.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T14:45:37;11.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T14:48:15;11.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T14:50:42;11.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T14:53:09;11.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T14:55:36;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T14:58:03;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T15:00:36;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T15:03:03;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T15:05:31;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T15:07:58;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T15:10:25;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T15:12:52;11.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T15:15:20;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T15:17:51;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T15:20:18;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T15:22:46;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T15:25:13;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T15:27:40;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T15:30:08;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T15:32:37;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T15:35:06;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T15:37:40;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T15:40:10;11.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T15:42:39;11.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T15:45:07;11.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T15:47:34;11.80;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T15:50:04;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T15:52:32;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T15:54:59;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T15:57:26;11.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T15:59:53;11.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T16:02:20;11.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T16:04:47;11.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T16:07:15;11.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T16:09:42;11.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T16:12:10;11.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T16:14:37;11.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T16:17:04;11.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T16:19:32;11.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T16:22:01;11.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T16:24:36;11.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T16:27:04;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T16:29:31;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T16:31:58;11.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T16:34:25;11.60;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T16:36:53;11.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T16:39:20;11.50;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T16:41:48;11.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T16:44:15;11.40;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T16:46:42;11.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T16:49:09;11.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T16:51:36;11.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T16:54:03;11.30;99.90
1766;DHT22;880;52.452;8.656;2023-11-19T16:56:31;11.30;99.90