sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10848;DHT22;5477;48.806;9.154;2024-03-02T00:01:21;7.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T00:03:49;7.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T00:06:19;7.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T00:08:49;7.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T00:11:17;7.30;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T00:13:45;7.30;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T00:16:14;7.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T00:18:43;7.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T00:21:11;7.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T00:23:41;7.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T00:26:11;7.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T00:28:40;7.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T00:31:12;7.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T00:33:42;7.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T00:36:11;7.00;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T00:38:47;7.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T00:41:22;7.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T00:43:57;7.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T00:46:33;7.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T00:49:03;7.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T00:51:32;7.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T00:54:03;7.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T00:56:33;7.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T00:59:02;7.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T01:01:30;7.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T01:03:58;7.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T01:06:26;7.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T01:08:54;7.30;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T01:11:22;7.30;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T01:13:52;7.30;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T01:16:20;7.30;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T01:18:48;7.30;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T01:21:16;7.30;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T01:23:44;7.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T01:26:12;7.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T01:28:40;7.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T01:31:10;7.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T01:33:38;7.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T01:36:06;7.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T01:38:35;7.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T01:41:03;7.00;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T01:43:31;6.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T01:45:59;6.70;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T01:48:28;6.60;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T01:50:56;6.40;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T01:53:25;6.30;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T01:55:53;6.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T01:58:21;6.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T02:00:49;6.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T02:03:18;6.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T02:05:47;6.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T02:08:15;6.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T02:10:44;6.00;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T02:13:12;5.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T02:15:40;5.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T02:18:08;5.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T02:20:36;5.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T02:23:06;5.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T02:25:36;5.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T02:28:04;5.70;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T02:30:33;5.70;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T02:33:01;5.70;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T02:35:29;5.70;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T02:37:58;5.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T02:40:27;5.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T02:42:57;5.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T02:45:25;5.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T02:47:54;5.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T02:50:22;5.70;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T02:52:50;5.60;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T02:55:18;5.50;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T02:57:47;5.40;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T03:00:16;5.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T03:02:48;5.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T03:05:18;5.00;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T03:07:46;4.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T03:10:17;4.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T03:12:50;4.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T03:15:18;4.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T03:17:46;4.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T03:20:15;4.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T03:22:43;4.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T03:25:11;4.70;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T03:27:39;4.70;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T03:30:11;4.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T03:32:39;4.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T03:35:07;4.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T03:37:35;4.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T03:40:04;4.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T03:42:37;4.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T03:45:06;4.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T03:47:36;4.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T03:50:05;4.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T03:52:34;4.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T03:55:02;4.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T03:57:32;4.70;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T04:00:00;4.70;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T04:02:39;4.60;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T04:05:08;4.50;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T04:07:38;4.40;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T04:10:08;4.30;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T04:12:36;4.30;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T04:15:05;4.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T04:17:34;4.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T04:20:05;4.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T04:22:33;4.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T04:25:02;4.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T04:27:31;4.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T04:30:00;4.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T04:32:28;4.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T04:34:56;4.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T04:37:26;4.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T04:39:54;4.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T04:42:22;4.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T04:44:51;4.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T04:47:19;4.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T04:49:47;4.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T04:52:15;4.30;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T04:54:45;4.30;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T04:57:33;4.40;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T05:00:02;4.40;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T05:02:33;4.50;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T05:05:01;4.50;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T05:07:30;4.60;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T05:09:59;4.50;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T05:12:28;4.40;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T05:15:22;4.30;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T05:17:50;4.30;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T05:20:19;4.40;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T05:22:47;4.40;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T05:25:17;4.40;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T05:27:45;4.40;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T05:30:14;4.40;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T05:32:42;4.50;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T05:35:10;4.60;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T05:37:39;4.50;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T05:40:08;4.50;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T05:42:39;4.50;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T05:45:08;4.50;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T05:47:36;4.50;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T05:50:06;4.60;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T05:52:34;4.60;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T05:55:02;4.70;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T05:57:31;4.70;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T06:00:14;4.70;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T06:02:44;4.70;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T06:05:12;4.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T06:07:40;4.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T06:10:09;4.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T06:12:40;4.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T06:15:09;4.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T06:17:38;4.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T06:20:07;4.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T06:22:36;4.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T06:25:04;4.70;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T06:27:33;4.70;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T06:30:01;4.70;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T06:32:30;4.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T06:35:00;4.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T06:37:28;4.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T06:39:56;4.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T06:42:24;4.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T06:44:52;4.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T06:47:20;4.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T06:49:48;5.00;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T06:52:17;5.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T06:54:50;5.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T06:57:18;5.30;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T06:59:47;5.40;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T07:02:17;5.60;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T07:04:45;5.60;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T07:07:13;5.70;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T07:09:42;5.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T07:12:11;5.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T07:14:40;6.00;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T07:17:25;6.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T07:19:53;6.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T07:22:22;6.40;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T07:24:51;6.50;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T07:27:19;6.50;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T07:29:48;6.60;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T07:32:16;6.70;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T07:34:44;6.70;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T07:37:12;6.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T07:39:40;6.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T07:42:09;6.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T07:44:37;6.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T07:47:07;7.00;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T07:49:35;7.00;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T07:52:04;7.00;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T07:54:32;7.00;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T07:57:00;7.00;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T07:59:29;7.00;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T08:01:58;7.00;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T08:04:26;7.00;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T08:06:54;7.00;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T08:09:22;7.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T08:11:50;7.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T08:14:18;7.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T08:16:48;7.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T08:19:16;7.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T08:21:44;7.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T08:24:12;7.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T08:26:40;7.30;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T08:29:08;7.40;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T08:31:36;7.60;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T08:34:09;7.60;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T08:36:37;7.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T08:39:06;7.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T08:41:42;8.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T08:44:10;8.30;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T08:46:39;8.40;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T08:49:08;8.50;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T08:51:36;8.70;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T08:54:05;8.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T08:56:33;9.00;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T08:59:01;9.30;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T09:01:29;9.40;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T09:03:57;9.60;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T09:06:26;9.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T09:08:54;10.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T09:11:22;10.30;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T09:13:50;10.50;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T09:16:19;10.70;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T09:18:47;10.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T09:21:15;11.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T09:23:45;11.50;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T09:26:15;11.60;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T09:28:43;11.70;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T09:31:11;11.70;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T09:33:39;11.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T09:36:17;12.10;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T09:38:46;12.40;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T09:41:15;12.70;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T09:43:43;12.90;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T09:46:11;13.00;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T09:48:39;13.00;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T09:51:08;13.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T09:53:36;13.30;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T09:56:06;13.30;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T09:58:34;13.50;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T10:01:05;13.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T10:03:33;14.20;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T10:06:21;14.50;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T10:08:50;14.70;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T10:11:30;14.80;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T10:14:06;15.00;99.90
10848;DHT22;5477;48.806;9.154;2024-03-02T10:16:36;15.10;99.70
10848;DHT22;5477;48.806;9.154;2024-03-02T10:19:17;15.30;99.40
10848;DHT22;5477;48.806;9.154;2024-03-02T10:21:46;15.60;98.90
10848;DHT22;5477;48.806;9.154;2024-03-02T10:24:16;15.90;98.00
10848;DHT22;5477;48.806;9.154;2024-03-02T10:26:46;16.10;97.90
10848;DHT22;5477;48.806;9.154;2024-03-02T10:29:14;16.40;97.60
10848;DHT22;5477;48.806;9.154;2024-03-02T10:31:43;16.70;98.40
10848;DHT22;5477;48.806;9.154;2024-03-02T10:34:13;16.80;97.70
10848;DHT22;5477;48.806;9.154;2024-03-02T10:36:43;16.80;97.90
10848;DHT22;5477;48.806;9.154;2024-03-02T10:39:13;16.60;98.20
10848;DHT22;5477;48.806;9.154;2024-03-02T10:41:42;16.50;98.50
10848;DHT22;5477;48.806;9.154;2024-03-02T10:44:12;16.30;98.40
10848;DHT22;5477;48.806;9.154;2024-03-02T10:46:40;16.20;98.60
10848;DHT22;5477;48.806;9.154;2024-03-02T10:49:08;16.40;98.00
10848;DHT22;5477;48.806;9.154;2024-03-02T10:51:36;16.70;97.10
10848;DHT22;5477;48.806;9.154;2024-03-02T10:54:05;16.70;97.20
10848;DHT22;5477;48.806;9.154;2024-03-02T10:56:34;16.90;97.30
10848;DHT22;5477;48.806;9.154;2024-03-02T10:59:16;16.90;96.90
10848;DHT22;5477;48.806;9.154;2024-03-02T11:01:47;17.20;96.40
10848;DHT22;5477;48.806;9.154;2024-03-02T11:04:16;17.20;96.20
10848;DHT22;5477;48.806;9.154;2024-03-02T11:06:48;17.30;96.40
10848;DHT22;5477;48.806;9.154;2024-03-02T11:09:20;17.40;96.40
10848;DHT22;5477;48.806;9.154;2024-03-02T11:11:54;17.70;95.50
10848;DHT22;5477;48.806;9.154;2024-03-02T11:14:25;17.60;95.60
10848;DHT22;5477;48.806;9.154;2024-03-02T11:16:53;17.50;95.40
10848;DHT22;5477;48.806;9.154;2024-03-02T11:19:22;17.50;95.60
10848;DHT22;5477;48.806;9.154;2024-03-02T11:21:51;17.60;95.10
10848;DHT22;5477;48.806;9.154;2024-03-02T11:24:31;18.00;94.80
10848;DHT22;5477;48.806;9.154;2024-03-02T11:27:05;18.10;94.10
10848;DHT22;5477;48.806;9.154;2024-03-02T11:29:53;18.30;93.70
10848;DHT22;5477;48.806;9.154;2024-03-02T11:32:22;18.30;93.00
10848;DHT22;5477;48.806;9.154;2024-03-02T11:34:51;18.20;92.80
10848;DHT22;5477;48.806;9.154;2024-03-02T11:37:20;18.30;93.00
10848;DHT22;5477;48.806;9.154;2024-03-02T11:39:49;18.60;92.60
10848;DHT22;5477;48.806;9.154;2024-03-02T11:42:18;18.90;91.70
10848;DHT22;5477;48.806;9.154;2024-03-02T11:44:47;19.20;90.90
10848;DHT22;5477;48.806;9.154;2024-03-02T11:47:17;19.20;89.40
10848;DHT22;5477;48.806;9.154;2024-03-02T11:49:48;19.40;88.80
10848;DHT22;5477;48.806;9.154;2024-03-02T11:52:17;19.40;87.60
10848;DHT22;5477;48.806;9.154;2024-03-02T11:54:46;19.60;87.20
10848;DHT22;5477;48.806;9.154;2024-03-02T11:57:16;19.80;84.90
10848;DHT22;5477;48.806;9.154;2024-03-02T11:59:44;19.50;84.10
10848;DHT22;5477;48.806;9.154;2024-03-02T12:02:15;19.10;85.30
10848;DHT22;5477;48.806;9.154;2024-03-02T12:04:46;18.90;85.80
10848;DHT22;5477;48.806;9.154;2024-03-02T12:07:19;19.20;85.70
10848;DHT22;5477;48.806;9.154;2024-03-02T12:09:49;19.20;83.70
10848;DHT22;5477;48.806;9.154;2024-03-02T12:12:17;19.20;84.70
10848;DHT22;5477;48.806;9.154;2024-03-02T12:14:51;19.50;82.30
10848;DHT22;5477;48.806;9.154;2024-03-02T12:17:19;19.90;78.40
10848;DHT22;5477;48.806;9.154;2024-03-02T12:19:48;20.20;78.10
10848;DHT22;5477;48.806;9.154;2024-03-02T12:22:16;20.20;77.70
10848;DHT22;5477;48.806;9.154;2024-03-02T12:24:45;20.20;76.90
10848;DHT22;5477;48.806;9.154;2024-03-02T12:27:13;20.50;75.30
10848;DHT22;5477;48.806;9.154;2024-03-02T12:29:44;20.90;73.80
10848;DHT22;5477;48.806;9.154;2024-03-02T12:32:13;21.20;72.10
10848;DHT22;5477;48.806;9.154;2024-03-02T12:34:41;21.50;70.50
10848;DHT22;5477;48.806;9.154;2024-03-02T12:37:13;21.50;67.90
10848;DHT22;5477;48.806;9.154;2024-03-02T12:39:44;21.60;66.50
10848;DHT22;5477;48.806;9.154;2024-03-02T12:42:12;21.90;65.30
10848;DHT22;5477;48.806;9.154;2024-03-02T12:44:40;21.90;64.70
10848;DHT22;5477;48.806;9.154;2024-03-02T12:47:08;22.20;64.20
10848;DHT22;5477;48.806;9.154;2024-03-02T12:49:36;22.30;62.40
10848;DHT22;5477;48.806;9.154;2024-03-02T12:52:05;22.30;61.30
10848;DHT22;5477;48.806;9.154;2024-03-02T12:54:34;22.30;60.30
10848;DHT22;5477;48.806;9.154;2024-03-02T12:57:02;22.50;59.80
10848;DHT22;5477;48.806;9.154;2024-03-02T12:59:30;22.30;59.40
10848;DHT22;5477;48.806;9.154;2024-03-02T13:01:58;21.90;59.40
10848;DHT22;5477;48.806;9.154;2024-03-02T13:04:29;21.20;60.40
10848;DHT22;5477;48.806;9.154;2024-03-02T13:06:57;20.70;62.50
10848;DHT22;5477;48.806;9.154;2024-03-02T13:09:26;20.20;64.20
10848;DHT22;5477;48.806;9.154;2024-03-02T13:11:56;19.80;65.60
10848;DHT22;5477;48.806;9.154;2024-03-02T13:14:24;19.40;66.40
10848;DHT22;5477;48.806;9.154;2024-03-02T13:16:53;19.10;67.10
10848;DHT22;5477;48.806;9.154;2024-03-02T13:19:21;19.00;67.50
10848;DHT22;5477;48.806;9.154;2024-03-02T13:21:49;19.00;68.30
10848;DHT22;5477;48.806;9.154;2024-03-02T13:24:18;18.70;68.70
10848;DHT22;5477;48.806;9.154;2024-03-02T13:26:46;18.40;69.20
10848;DHT22;5477;48.806;9.154;2024-03-02T13:29:16;18.30;69.70
10848;DHT22;5477;48.806;9.154;2024-03-02T13:31:45;18.10;70.50
10848;DHT22;5477;48.806;9.154;2024-03-02T13:34:14;18.10;70.70
10848;DHT22;5477;48.806;9.154;2024-03-02T13:36:42;18.10;71.20
10848;DHT22;5477;48.806;9.154;2024-03-02T13:39:10;18.00;71.40
10848;DHT22;5477;48.806;9.154;2024-03-02T13:41:37;18.00;71.90
10848;DHT22;5477;48.806;9.154;2024-03-02T13:44:06;17.90;71.40
10848;DHT22;5477;48.806;9.154;2024-03-02T13:46:35;17.90;71.90
10848;DHT22;5477;48.806;9.154;2024-03-02T13:49:03;18.00;71.50
10848;DHT22;5477;48.806;9.154;2024-03-02T13:51:32;18.30;71.50
10848;DHT22;5477;48.806;9.154;2024-03-02T13:54:00;18.90;70.10
10848;DHT22;5477;48.806;9.154;2024-03-02T13:56:29;18.90;70.00
10848;DHT22;5477;48.806;9.154;2024-03-02T13:58:59;19.00;69.80
10848;DHT22;5477;48.806;9.154;2024-03-02T14:01:27;19.10;69.40
10848;DHT22;5477;48.806;9.154;2024-03-02T14:03:56;19.40;68.00
10848;DHT22;5477;48.806;9.154;2024-03-02T14:06:24;19.60;67.80
10848;DHT22;5477;48.806;9.154;2024-03-02T14:08:53;19.70;67.90
10848;DHT22;5477;48.806;9.154;2024-03-02T14:11:21;20.10;66.90
10848;DHT22;5477;48.806;9.154;2024-03-02T14:13:49;21.00;65.20
10848;DHT22;5477;48.806;9.154;2024-03-02T14:16:21;21.00;63.40
10848;DHT22;5477;48.806;9.154;2024-03-02T14:18:49;21.70;62.00
10848;DHT22;5477;48.806;9.154;2024-03-02T14:21:18;22.50;60.30
10848;DHT22;5477;48.806;9.154;2024-03-02T14:23:46;22.80;58.80
10848;DHT22;5477;48.806;9.154;2024-03-02T14:26:14;22.50;58.90
10848;DHT22;5477;48.806;9.154;2024-03-02T14:28:43;22.10;58.20
10848;DHT22;5477;48.806;9.154;2024-03-02T14:31:17;21.80;58.40
10848;DHT22;5477;48.806;9.154;2024-03-02T14:33:46;21.60;59.00
10848;DHT22;5477;48.806;9.154;2024-03-02T14:36:14;22.10;58.40
10848;DHT22;5477;48.806;9.154;2024-03-02T14:38:44;22.40;57.70
10848;DHT22;5477;48.806;9.154;2024-03-02T14:41:12;22.50;57.40
10848;DHT22;5477;48.806;9.154;2024-03-02T14:43:40;22.90;56.70
10848;DHT22;5477;48.806;9.154;2024-03-02T14:46:08;22.90;56.30
10848;DHT22;5477;48.806;9.154;2024-03-02T14:48:37;22.90;55.70
10848;DHT22;5477;48.806;9.154;2024-03-02T14:51:05;22.90;55.80
10848;DHT22;5477;48.806;9.154;2024-03-02T14:53:33;23.30;55.10
10848;DHT22;5477;48.806;9.154;2024-03-02T14:56:04;23.40;54.70
10848;DHT22;5477;48.806;9.154;2024-03-02T14:58:32;23.10;54.00
10848;DHT22;5477;48.806;9.154;2024-03-02T15:01:03;23.20;53.50
10848;DHT22;5477;48.806;9.154;2024-03-02T15:03:31;23.20;53.70
10848;DHT22;5477;48.806;9.154;2024-03-02T15:05:59;23.40;53.60
10848;DHT22;5477;48.806;9.154;2024-03-02T15:08:27;23.60;52.80
10848;DHT22;5477;48.806;9.154;2024-03-02T15:10:55;23.60;52.50
10848;DHT22;5477;48.806;9.154;2024-03-02T15:13:26;24.00;52.40
10848;DHT22;5477;48.806;9.154;2024-03-02T15:15:54;23.70;51.50
10848;DHT22;5477;48.806;9.154;2024-03-02T15:18:22;23.20;52.00
10848;DHT22;5477;48.806;9.154;2024-03-02T15:20:50;23.30;51.20
10848;DHT22;5477;48.806;9.154;2024-03-02T15:23:19;23.00;51.00
10848;DHT22;5477;48.806;9.154;2024-03-02T15:25:48;22.40;51.50
10848;DHT22;5477;48.806;9.154;2024-03-02T15:28:16;21.70;51.80
10848;DHT22;5477;48.806;9.154;2024-03-02T15:30:46;20.90;52.40
10848;DHT22;5477;48.806;9.154;2024-03-02T15:33:14;20.20;53.00
10848;DHT22;5477;48.806;9.154;2024-03-02T15:35:44;19.60;54.30
10848;DHT22;5477;48.806;9.154;2024-03-02T15:38:12;18.90;55.30
10848;DHT22;5477;48.806;9.154;2024-03-02T15:40:58;18.40;56.40
10848;DHT22;5477;48.806;9.154;2024-03-02T15:43:26;18.10;57.40
10848;DHT22;5477;48.806;9.154;2024-03-02T15:45:55;17.80;57.90
10848;DHT22;5477;48.806;9.154;2024-03-02T15:48:23;17.40;58.60
10848;DHT22;5477;48.806;9.154;2024-03-02T15:50:51;17.30;59.10
10848;DHT22;5477;48.806;9.154;2024-03-02T15:53:19;17.00;59.50
10848;DHT22;5477;48.806;9.154;2024-03-02T15:55:48;16.80;59.80
10848;DHT22;5477;48.806;9.154;2024-03-02T15:58:16;16.70;60.30
10848;DHT22;5477;48.806;9.154;2024-03-02T16:00:45;16.50;61.00
10848;DHT22;5477;48.806;9.154;2024-03-02T16:03:14;16.30;62.40
10848;DHT22;5477;48.806;9.154;2024-03-02T16:05:42;16.20;63.60
10848;DHT22;5477;48.806;9.154;2024-03-02T16:08:10;16.00;64.80