sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43528;DHT22;52359;42.658;23.320;2023-04-06T07:01:13;4.80;99.90
43528;DHT22;52359;42.658;23.320;2023-04-06T07:03:39;4.90;99.90
43528;DHT22;52359;42.658;23.320;2023-04-06T07:06:05;5.10;99.90
43528;DHT22;52359;42.658;23.320;2023-04-06T08:04:42;7.70;99.90
43528;DHT22;52359;42.658;23.320;2023-04-06T08:07:08;7.80;99.90
43528;DHT22;52359;42.658;23.320;2023-04-06T08:09:33;7.40;99.90
43528;DHT22;52359;42.658;23.320;2023-04-06T08:11:59;7.50;99.90
43528;DHT22;52359;42.658;23.320;2023-04-06T08:16:51;8.20;99.90
43528;DHT22;52359;42.658;23.320;2023-04-06T08:19:16;8.20;99.90
43528;DHT22;52359;42.658;23.320;2023-04-06T08:21:44;8.20;99.90
43528;DHT22;52359;42.658;23.320;2023-04-06T08:24:11;8.30;99.90
43528;DHT22;52359;42.658;23.320;2023-04-06T16:28:03;6.60;92.40
43528;DHT22;52359;42.658;23.320;2023-04-06T16:30:29;6.40;88.50
43528;DHT22;52359;42.658;23.320;2023-04-06T16:32:56;6.00;87.90
43528;DHT22;52359;42.658;23.320;2023-04-06T16:35:22;5.90;88.60
43528;DHT22;52359;42.658;23.320;2023-04-06T16:37:48;5.90;89.60
43528;DHT22;52359;42.658;23.320;2023-04-06T16:40:14;6.00;89.70
43528;DHT22;52359;42.658;23.320;2023-04-06T16:42:43;6.10;89.70
43528;DHT22;52359;42.658;23.320;2023-04-06T16:45:10;6.00;89.60
43528;DHT22;52359;42.658;23.320;2023-04-06T16:47:37;6.00;89.10
43528;DHT22;52359;42.658;23.320;2023-04-06T16:50:04;6.00;89.70
43528;DHT22;52359;42.658;23.320;2023-04-06T16:52:30;6.00;88.70
43528;DHT22;52359;42.658;23.320;2023-04-06T16:54:56;6.00;88.60
43528;DHT22;52359;42.658;23.320;2023-04-06T16:57:22;5.90;88.30
43528;DHT22;52359;42.658;23.320;2023-04-06T16:59:56;5.90;88.10
43528;DHT22;52359;42.658;23.320;2023-04-06T17:02:23;6.00;87.50
43528;DHT22;52359;42.658;23.320;2023-04-06T17:04:49;6.00;87.10
43528;DHT22;52359;42.658;23.320;2023-04-06T17:07:14;6.00;87.20
43528;DHT22;52359;42.658;23.320;2023-04-06T17:09:40;6.10;87.00
43528;DHT22;52359;42.658;23.320;2023-04-06T17:12:07;5.90;87.20
43528;DHT22;52359;42.658;23.320;2023-04-06T17:14:33;5.80;87.40
43528;DHT22;52359;42.658;23.320;2023-04-06T17:16:59;5.80;87.30
43528;DHT22;52359;42.658;23.320;2023-04-06T17:19:25;5.70;87.30
43528;DHT22;52359;42.658;23.320;2023-04-06T17:21:51;5.70;87.10
43528;DHT22;52359;42.658;23.320;2023-04-06T17:24:17;5.70;87.10
43528;DHT22;52359;42.658;23.320;2023-04-06T17:26:43;5.80;87.60
43528;DHT22;52359;42.658;23.320;2023-04-06T17:29:08;5.80;87.60
43528;DHT22;52359;42.658;23.320;2023-04-06T17:31:34;5.80;87.80
43528;DHT22;52359;42.658;23.320;2023-04-06T17:34:00;5.80;87.90
43528;DHT22;52359;42.658;23.320;2023-04-06T17:36:26;5.80;88.10
43528;DHT22;52359;42.658;23.320;2023-04-06T17:38:53;5.80;88.10
43528;DHT22;52359;42.658;23.320;2023-04-06T17:41:19;5.80;87.90
43528;DHT22;52359;42.658;23.320;2023-04-06T17:43:44;5.80;88.00
43528;DHT22;52359;42.658;23.320;2023-04-06T17:46:10;5.80;87.90
43528;DHT22;52359;42.658;23.320;2023-04-06T17:48:36;5.80;87.80
43528;DHT22;52359;42.658;23.320;2023-04-06T17:51:02;5.80;88.00
43528;DHT22;52359;42.658;23.320;2023-04-06T17:53:27;5.80;87.00
43528;DHT22;52359;42.658;23.320;2023-04-06T17:56:05;5.80;87.00
43528;DHT22;52359;42.658;23.320;2023-04-06T17:58:31;5.70;87.00
43528;DHT22;52359;42.658;23.320;2023-04-06T18:00:57;5.70;86.80
43528;DHT22;52359;42.658;23.320;2023-04-06T18:03:22;5.70;87.20
43528;DHT22;52359;42.658;23.320;2023-04-06T18:05:48;5.70;87.50
43528;DHT22;52359;42.658;23.320;2023-04-06T18:08:15;5.60;87.40
43528;DHT22;52359;42.658;23.320;2023-04-06T18:10:40;5.70;87.40
43528;DHT22;52359;42.658;23.320;2023-04-06T18:13:10;5.80;86.90
43528;DHT22;52359;42.658;23.320;2023-04-06T18:15:36;5.80;87.10
43528;DHT22;52359;42.658;23.320;2023-04-06T18:18:03;5.80;88.70
43528;DHT22;52359;42.658;23.320;2023-04-06T18:20:28;5.80;87.80
43528;DHT22;52359;42.658;23.320;2023-04-06T18:22:54;5.60;88.00
43528;DHT22;52359;42.658;23.320;2023-04-06T18:25:20;5.70;87.70
43528;DHT22;52359;42.658;23.320;2023-04-06T18:27:45;5.70;87.40
43528;DHT22;52359;42.658;23.320;2023-04-06T18:30:12;5.70;87.40
43528;DHT22;52359;42.658;23.320;2023-04-06T18:32:38;5.70;87.60
43528;DHT22;52359;42.658;23.320;2023-04-06T18:35:05;5.70;87.30
43528;DHT22;52359;42.658;23.320;2023-04-06T18:37:33;5.60;88.10
43528;DHT22;52359;42.658;23.320;2023-04-06T18:39:59;5.60;87.20
43528;DHT22;52359;42.658;23.320;2023-04-06T18:42:24;5.70;86.70
43528;DHT22;52359;42.658;23.320;2023-04-06T18:44:50;5.70;86.70
43528;DHT22;52359;42.658;23.320;2023-04-06T18:47:15;5.70;86.20
43528;DHT22;52359;42.658;23.320;2023-04-06T18:49:41;5.70;85.60
43528;DHT22;52359;42.658;23.320;2023-04-06T18:52:07;5.70;85.80
43528;DHT22;52359;42.658;23.320;2023-04-06T18:54:32;5.70;85.60
43528;DHT22;52359;42.658;23.320;2023-04-06T18:56:58;5.70;85.60
43528;DHT22;52359;42.658;23.320;2023-04-06T18:59:23;5.70;85.50
43528;DHT22;52359;42.658;23.320;2023-04-06T19:01:51;5.70;84.90
43528;DHT22;52359;42.658;23.320;2023-04-06T19:04:19;5.70;84.30
43528;DHT22;52359;42.658;23.320;2023-04-06T19:06:45;5.70;84.20
43528;DHT22;52359;42.658;23.320;2023-04-06T19:09:10;5.60;83.40
43528;DHT22;52359;42.658;23.320;2023-04-06T19:11:36;5.60;83.40
43528;DHT22;52359;42.658;23.320;2023-04-06T19:14:02;5.70;83.70
43528;DHT22;52359;42.658;23.320;2023-04-06T19:16:28;5.60;83.60
43528;DHT22;52359;42.658;23.320;2023-04-06T19:18:54;5.60;83.40
43528;DHT22;52359;42.658;23.320;2023-04-06T19:21:21;5.60;83.70
43528;DHT22;52359;42.658;23.320;2023-04-06T19:23:50;5.60;83.90
43528;DHT22;52359;42.658;23.320;2023-04-06T19:26:17;5.70;83.90
43528;DHT22;52359;42.658;23.320;2023-04-06T19:28:43;5.60;83.80
43528;DHT22;52359;42.658;23.320;2023-04-06T19:31:11;5.60;84.10
43528;DHT22;52359;42.658;23.320;2023-04-06T19:33:37;5.60;84.10
43528;DHT22;52359;42.658;23.320;2023-04-06T19:36:05;5.60;83.80
43528;DHT22;52359;42.658;23.320;2023-04-06T19:38:31;5.60;84.00
43528;DHT22;52359;42.658;23.320;2023-04-06T19:40:58;5.50;84.40
43528;DHT22;52359;42.658;23.320;2023-04-06T19:43:23;5.50;84.50
43528;DHT22;52359;42.658;23.320;2023-04-06T19:45:50;5.50;84.30
43528;DHT22;52359;42.658;23.320;2023-04-06T19:48:16;5.60;84.40
43528;DHT22;52359;42.658;23.320;2023-04-06T19:50:42;5.50;84.40
