sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72408;SDS011;60402;48.082;11.628;2023-02-28T00:01:03;3.40;;;1.58;;
72408;SDS011;60402;48.082;11.628;2023-02-28T00:03:28;4.22;;;1.90;;
72408;SDS011;60402;48.082;11.628;2023-02-28T00:05:54;4.90;;;2.20;;
72408;SDS011;60402;48.082;11.628;2023-02-28T00:08:19;2.97;;;1.50;;
72408;SDS011;60402;48.082;11.628;2023-02-28T00:10:44;3.63;;;1.65;;
72408;SDS011;60402;48.082;11.628;2023-02-28T00:13:11;4.57;;;1.17;;
72408;SDS011;60402;48.082;11.628;2023-02-28T00:15:36;5.43;;;2.08;;
72408;SDS011;60402;48.082;11.628;2023-02-28T00:18:02;4.07;;;1.98;;
72408;SDS011;60402;48.082;11.628;2023-02-28T00:20:28;5.90;;;1.77;;
72408;SDS011;60402;48.082;11.628;2023-02-28T00:22:54;4.88;;;2.08;;
72408;SDS011;60402;48.082;11.628;2023-02-28T00:25:21;2.40;;;1.30;;
72408;SDS011;60402;48.082;11.628;2023-02-28T00:27:49;3.63;;;1.55;;
72408;SDS011;60402;48.082;11.628;2023-02-28T00:30:16;4.07;;;1.70;;
72408;SDS011;60402;48.082;11.628;2023-02-28T00:32:43;3.35;;;1.80;;
72408;SDS011;60402;48.082;11.628;2023-02-28T00:35:08;6.07;;;2.30;;
72408;SDS011;60402;48.082;11.628;2023-02-28T00:37:34;2.40;;;1.20;;
72408;SDS011;60402;48.082;11.628;2023-02-28T00:40:00;6.63;;;1.95;;
72408;SDS011;60402;48.082;11.628;2023-02-28T00:42:26;4.10;;;2.03;;
72408;SDS011;60402;48.082;11.628;2023-02-28T00:44:52;6.43;;;2.17;;
72408;SDS011;60402;48.082;11.628;2023-02-28T00:47:17;3.25;;;1.15;;
72408;SDS011;60402;48.082;11.628;2023-02-28T00:49:43;1.85;;;1.25;;
72408;SDS011;60402;48.082;11.628;2023-02-28T00:52:08;7.25;;;2.50;;
72408;SDS011;60402;48.082;11.628;2023-02-28T00:54:34;7.47;;;1.80;;
72408;SDS011;60402;48.082;11.628;2023-02-28T00:56:59;3.28;;;1.60;;
72408;SDS011;60402;48.082;11.628;2023-02-28T00:59:25;5.65;;;1.73;;
72408;SDS011;60402;48.082;11.628;2023-02-28T01:01:50;9.82;;;2.05;;
72408;SDS011;60402;48.082;11.628;2023-02-28T01:04:15;5.60;;;2.05;;
72408;SDS011;60402;48.082;11.628;2023-02-28T01:06:41;5.80;;;2.35;;
72408;SDS011;60402;48.082;11.628;2023-02-28T01:09:07;4.97;;;2.35;;
72408;SDS011;60402;48.082;11.628;2023-02-28T01:11:33;3.38;;;1.63;;
72408;SDS011;60402;48.082;11.628;2023-02-28T01:13:59;4.50;;;1.85;;
72408;SDS011;60402;48.082;11.628;2023-02-28T01:16:25;3.88;;;1.58;;
72408;SDS011;60402;48.082;11.628;2023-02-28T01:18:50;4.35;;;1.35;;
72408;SDS011;60402;48.082;11.628;2023-02-28T01:21:16;4.80;;;2.33;;
72408;SDS011;60402;48.082;11.628;2023-02-28T01:23:43;4.13;;;1.67;;
72408;SDS011;60402;48.082;11.628;2023-02-28T01:26:10;4.07;;;1.58;;
72408;SDS011;60402;48.082;11.628;2023-02-28T01:28:37;4.85;;;1.73;;
72408;SDS011;60402;48.082;11.628;2023-02-28T01:31:03;4.38;;;2.10;;
72408;SDS011;60402;48.082;11.628;2023-02-28T01:33:28;4.60;;;1.92;;
72408;SDS011;60402;48.082;11.628;2023-02-28T01:35:57;6.40;;;1.75;;
72408;SDS011;60402;48.082;11.628;2023-02-28T01:40:49;3.87;;;1.87;;
72408;SDS011;60402;48.082;11.628;2023-02-28T01:43:52;3.55;;;1.50;;
72408;SDS011;60402;48.082;11.628;2023-02-28T01:46:08;5.15;;;2.15;;
72408;SDS011;60402;48.082;11.628;2023-02-28T01:48:35;4.03;;;2.00;;
72408;SDS011;60402;48.082;11.628;2023-02-28T01:51:11;6.03;;;2.20;;
72408;SDS011;60402;48.082;11.628;2023-02-28T01:53:44;4.95;;;2.10;;
72408;SDS011;60402;48.082;11.628;2023-02-28T01:56:14;5.88;;;2.35;;
72408;SDS011;60402;48.082;11.628;2023-02-28T01:58:46;5.10;;;2.38;;
72408;SDS011;60402;48.082;11.628;2023-02-28T02:01:12;2.95;;;1.55;;
72408;SDS011;60402;48.082;11.628;2023-02-28T02:03:46;4.45;;;2.13;;
72408;SDS011;60402;48.082;11.628;2023-02-28T02:06:20;6.80;;;2.75;;
72408;SDS011;60402;48.082;11.628;2023-02-28T02:09:06;4.35;;;1.83;;
72408;SDS011;60402;48.082;11.628;2023-02-28T02:11:31;5.10;;;2.40;;
72408;SDS011;60402;48.082;11.628;2023-02-28T02:16:59;4.18;;;2.03;;
72408;SDS011;60402;48.082;11.628;2023-02-28T02:28:17;5.55;;;2.25;;
72408;SDS011;60402;48.082;11.628;2023-02-28T02:36:25;6.45;;;2.50;;
72408;SDS011;60402;48.082;11.628;2023-02-28T02:39:13;5.72;;;2.15;;
72408;SDS011;60402;48.082;11.628;2023-02-28T02:41:40;5.30;;;1.98;;
72408;SDS011;60402;48.082;11.628;2023-02-28T02:44:30;6.13;;;2.13;;
72408;SDS011;60402;48.082;11.628;2023-02-28T02:47:05;6.80;;;2.83;;
72408;SDS011;60402;48.082;11.628;2023-02-28T02:49:35;6.05;;;2.00;;
72408;SDS011;60402;48.082;11.628;2023-02-28T02:52:03;4.80;;;2.50;;
72408;SDS011;60402;48.082;11.628;2023-02-28T02:54:33;5.97;;;2.40;;
72408;SDS011;60402;48.082;11.628;2023-02-28T02:59:33;4.70;;;1.52;;
72408;SDS011;60402;48.082;11.628;2023-02-28T03:02:03;3.55;;;1.80;;
72408;SDS011;60402;48.082;11.628;2023-02-28T03:04:32;5.47;;;2.33;;
72408;SDS011;60402;48.082;11.628;2023-02-28T03:07:03;7.32;;;2.85;;
72408;SDS011;60402;48.082;11.628;2023-02-28T03:09:29;6.00;;;2.80;;
72408;SDS011;60402;48.082;11.628;2023-02-28T03:11:58;5.90;;;2.28;;
72408;SDS011;60402;48.082;11.628;2023-02-28T03:14:34;4.18;;;2.25;;
72408;SDS011;60402;48.082;11.628;2023-02-28T03:20:00;6.07;;;2.55;;
72408;SDS011;60402;48.082;11.628;2023-02-28T03:30:49;9.68;;;2.92;;
72408;SDS011;60402;48.082;11.628;2023-02-28T03:33:30;6.55;;;2.83;;
72408;SDS011;60402;48.082;11.628;2023-02-28T03:36:15;5.80;;;2.22;;
72408;SDS011;60402;48.082;11.628;2023-02-28T03:38:48;6.22;;;2.92;;
72408;SDS011;60402;48.082;11.628;2023-02-28T03:41:22;5.88;;;2.55;;
72408;SDS011;60402;48.082;11.628;2023-02-28T03:43:56;5.00;;;2.08;;
72408;SDS011;60402;48.082;11.628;2023-02-28T03:46:27;7.53;;;3.05;;
72408;SDS011;60402;48.082;11.628;2023-02-28T03:49:03;7.50;;;2.35;;
72408;SDS011;60402;48.082;11.628;2023-02-28T03:51:36;9.27;;;2.97;;
72408;SDS011;60402;48.082;11.628;2023-02-28T03:54:05;8.27;;;3.00;;
72408;SDS011;60402;48.082;11.628;2023-02-28T03:56:38;6.93;;;3.03;;
72408;SDS011;60402;48.082;11.628;2023-02-28T03:59:26;7.40;;;3.13;;
72408;SDS011;60402;48.082;11.628;2023-02-28T04:01:57;7.70;;;2.92;;
72408;SDS011;60402;48.082;11.628;2023-02-28T04:04:23;6.32;;;3.10;;
72408;SDS011;60402;48.082;11.628;2023-02-28T04:06:49;6.63;;;2.97;;
72408;SDS011;60402;48.082;11.628;2023-02-28T04:09:16;5.40;;;2.70;;
72408;SDS011;60402;48.082;11.628;2023-02-28T04:11:42;5.47;;;2.65;;
72408;SDS011;60402;48.082;11.628;2023-02-28T04:14:10;6.95;;;3.17;;
72408;SDS011;60402;48.082;11.628;2023-02-28T04:16:37;7.47;;;2.80;;
72408;SDS011;60402;48.082;11.628;2023-02-28T04:19:05;8.82;;;3.60;;
72408;SDS011;60402;48.082;11.628;2023-02-28T04:21:32;6.63;;;2.30;;
72408;SDS011;60402;48.082;11.628;2023-02-28T04:23:58;8.13;;;2.78;;
72408;SDS011;60402;48.082;11.628;2023-02-28T04:26:27;8.27;;;3.50;;
72408;SDS011;60402;48.082;11.628;2023-02-28T04:28:54;6.45;;;2.90;;
72408;SDS011;60402;48.082;11.628;2023-02-28T04:31:20;11.93;;;3.65;;
72408;SDS011;60402;48.082;11.628;2023-02-28T04:33:45;8.63;;;3.27;;
72408;SDS011;60402;48.082;11.628;2023-02-28T04:36:10;10.00;;;3.60;;
72408;SDS011;60402;48.082;11.628;2023-02-28T04:38:36;6.73;;;3.40;;
72408;SDS011;60402;48.082;11.628;2023-02-28T04:41:03;7.53;;;3.63;;
72408;SDS011;60402;48.082;11.628;2023-02-28T04:43:29;8.35;;;4.03;;
72408;SDS011;60402;48.082;11.628;2023-02-28T04:45:55;10.68;;;3.95;;
72408;SDS011;60402;48.082;11.628;2023-02-28T04:48:24;10.35;;;3.95;;
72408;SDS011;60402;48.082;11.628;2023-02-28T04:50:51;8.75;;;3.90;;
72408;SDS011;60402;48.082;11.628;2023-02-28T04:53:16;8.60;;;3.67;;
72408;SDS011;60402;48.082;11.628;2023-02-28T04:55:42;8.93;;;3.95;;
72408;SDS011;60402;48.082;11.628;2023-02-28T04:58:08;9.00;;;3.60;;
72408;SDS011;60402;48.082;11.628;2023-02-28T05:00:34;7.90;;;4.13;;
72408;SDS011;60402;48.082;11.628;2023-02-28T05:02:59;8.45;;;3.80;;
72408;SDS011;60402;48.082;11.628;2023-02-28T05:05:24;12.35;;;5.35;;
72408;SDS011;60402;48.082;11.628;2023-02-28T05:07:49;10.87;;;4.10;;
72408;SDS011;60402;48.082;11.628;2023-02-28T05:10:15;10.23;;;4.57;;
72408;SDS011;60402;48.082;11.628;2023-02-28T05:12:40;8.02;;;3.53;;
72408;SDS011;60402;48.082;11.628;2023-02-28T05:15:06;8.43;;;3.60;;
72408;SDS011;60402;48.082;11.628;2023-02-28T05:17:31;10.40;;;3.67;;
72408;SDS011;60402;48.082;11.628;2023-02-28T05:19:56;9.60;;;3.77;;
72408;SDS011;60402;48.082;11.628;2023-02-28T05:22:22;12.00;;;4.30;;
72408;SDS011;60402;48.082;11.628;2023-02-28T05:24:47;9.32;;;4.78;;
72408;SDS011;60402;48.082;11.628;2023-02-28T05:27:12;6.47;;;3.90;;
72408;SDS011;60402;48.082;11.628;2023-02-28T05:29:38;10.60;;;4.53;;
72408;SDS011;60402;48.082;11.628;2023-02-28T05:32:06;13.07;;;4.93;;
72408;SDS011;60402;48.082;11.628;2023-02-28T05:34:33;9.82;;;4.25;;
72408;SDS011;60402;48.082;11.628;2023-02-28T05:36:58;9.98;;;4.80;;
72408;SDS011;60402;48.082;11.628;2023-02-28T05:39:24;11.20;;;4.47;;
72408;SDS011;60402;48.082;11.628;2023-02-28T05:41:49;12.40;;;5.47;;
72408;SDS011;60402;48.082;11.628;2023-02-28T05:44:14;6.17;;;2.63;;
72408;SDS011;60402;48.082;11.628;2023-02-28T05:46:40;12.02;;;5.30;;
72408;SDS011;60402;48.082;11.628;2023-02-28T05:49:05;13.25;;;4.95;;
72408;SDS011;60402;48.082;11.628;2023-02-28T05:51:31;12.95;;;5.90;;
72408;SDS011;60402;48.082;11.628;2023-02-28T05:53:58;12.07;;;6.10;;
72408;SDS011;60402;48.082;11.628;2023-02-28T05:56:25;13.32;;;5.70;;
72408;SDS011;60402;48.082;11.628;2023-02-28T05:58:51;13.05;;;5.20;;
72408;SDS011;60402;48.082;11.628;2023-02-28T06:01:35;16.47;;;5.63;;
72408;SDS011;60402;48.082;11.628;2023-02-28T06:04:03;6.93;;;2.83;;
72408;SDS011;60402;48.082;11.628;2023-02-28T06:06:30;14.55;;;5.68;;
72408;SDS011;60402;48.082;11.628;2023-02-28T06:08:56;14.57;;;6.13;;
72408;SDS011;60402;48.082;11.628;2023-02-28T06:11:22;16.42;;;6.38;;
72408;SDS011;60402;48.082;11.628;2023-02-28T06:13:52;13.57;;;5.50;;
72408;SDS011;60402;48.082;11.628;2023-02-28T06:16:22;15.98;;;5.70;;
72408;SDS011;60402;48.082;11.628;2023-02-28T06:18:48;12.35;;;4.72;;
72408;SDS011;60402;48.082;11.628;2023-02-28T06:21:13;13.35;;;5.80;;
72408;SDS011;60402;48.082;11.628;2023-02-28T06:23:39;6.55;;;3.55;;
72408;SDS011;60402;48.082;11.628;2023-02-28T06:26:04;14.20;;;6.20;;
72408;SDS011;60402;48.082;11.628;2023-02-28T06:28:30;14.35;;;6.22;;
72408;SDS011;60402;48.082;11.628;2023-02-28T06:30:55;13.52;;;5.90;;
72408;SDS011;60402;48.082;11.628;2023-02-28T06:33:21;12.38;;;5.13;;
72408;SDS011;60402;48.082;11.628;2023-02-28T06:35:47;14.57;;;5.40;;
72408;SDS011;60402;48.082;11.628;2023-02-28T06:38:14;12.18;;;5.10;;
72408;SDS011;60402;48.082;11.628;2023-02-28T06:40:40;11.77;;;5.93;;
72408;SDS011;60402;48.082;11.628;2023-02-28T06:43:05;13.10;;;5.60;;
72408;SDS011;60402;48.082;11.628;2023-02-28T06:45:30;11.43;;;4.55;;
72408;SDS011;60402;48.082;11.628;2023-02-28T06:47:56;10.07;;;4.43;;
72408;SDS011;60402;48.082;11.628;2023-02-28T06:50:21;12.87;;;5.03;;
72408;SDS011;60402;48.082;11.628;2023-02-28T06:52:46;14.32;;;6.40;;
72408;SDS011;60402;48.082;11.628;2023-02-28T06:55:12;15.32;;;6.13;;
72408;SDS011;60402;48.082;11.628;2023-02-28T06:57:38;13.73;;;5.30;;
72408;SDS011;60402;48.082;11.628;2023-02-28T07:00:04;12.00;;;3.63;;
72408;SDS011;60402;48.082;11.628;2023-02-28T07:02:34;14.75;;;5.57;;
72408;SDS011;60402;48.082;11.628;2023-02-28T07:05:01;7.15;;;3.78;;
72408;SDS011;60402;48.082;11.628;2023-02-28T07:07:26;12.68;;;5.82;;
72408;SDS011;60402;48.082;11.628;2023-02-28T07:09:51;12.55;;;5.40;;
72408;SDS011;60402;48.082;11.628;2023-02-28T07:12:17;16.35;;;6.68;;
72408;SDS011;60402;48.082;11.628;2023-02-28T07:14:42;17.08;;;6.82;;
72408;SDS011;60402;48.082;11.628;2023-02-28T07:17:08;13.75;;;6.68;;
72408;SDS011;60402;48.082;11.628;2023-02-28T07:19:35;15.07;;;7.00;;
72408;SDS011;60402;48.082;11.628;2023-02-28T07:22:01;19.13;;;7.47;;
72408;SDS011;60402;48.082;11.628;2023-02-28T07:24:27;10.55;;;5.22;;
72408;SDS011;60402;48.082;11.628;2023-02-28T07:26:54;20.25;;;7.13;;
72408;SDS011;60402;48.082;11.628;2023-02-28T07:29:20;13.00;;;6.25;;
72408;SDS011;60402;48.082;11.628;2023-02-28T07:31:45;14.80;;;6.35;;
72408;SDS011;60402;48.082;11.628;2023-02-28T07:34:11;17.50;;;7.05;;
72408;SDS011;60402;48.082;11.628;2023-02-28T07:36:37;17.58;;;6.72;;
72408;SDS011;60402;48.082;11.628;2023-02-28T07:39:03;13.15;;;6.53;;
72408;SDS011;60402;48.082;11.628;2023-02-28T07:41:29;14.20;;;6.50;;
72408;SDS011;60402;48.082;11.628;2023-02-28T07:43:57;15.30;;;7.13;;
72408;SDS011;60402;48.082;11.628;2023-02-28T07:46:24;16.23;;;7.03;;
72408;SDS011;60402;48.082;11.628;2023-02-28T07:48:50;14.48;;;6.15;;
72408;SDS011;60402;48.082;11.628;2023-02-28T07:51:15;19.00;;;7.47;;
72408;SDS011;60402;48.082;11.628;2023-02-28T07:53:41;10.18;;;4.60;;
72408;SDS011;60402;48.082;11.628;2023-02-28T07:56:06;16.25;;;6.68;;
72408;SDS011;60402;48.082;11.628;2023-02-28T07:58:32;13.43;;;5.85;;
72408;SDS011;60402;48.082;11.628;2023-02-28T08:01:04;13.95;;;6.22;;
72408;SDS011;60402;48.082;11.628;2023-02-28T08:03:32;15.38;;;7.07;;
72408;SDS011;60402;48.082;11.628;2023-02-28T08:05:58;13.52;;;6.55;;
72408;SDS011;60402;48.082;11.628;2023-02-28T08:08:23;14.50;;;7.25;;
72408;SDS011;60402;48.082;11.628;2023-02-28T08:10:48;16.08;;;6.65;;
72408;SDS011;60402;48.082;11.628;2023-02-28T08:13:14;16.77;;;7.47;;
72408;SDS011;60402;48.082;11.628;2023-02-28T08:15:40;13.82;;;6.32;;
72408;SDS011;60402;48.082;11.628;2023-02-28T08:18:07;16.88;;;6.93;;
72408;SDS011;60402;48.082;11.628;2023-02-28T08:20:32;16.17;;;7.00;;
72408;SDS011;60402;48.082;11.628;2023-02-28T08:22:57;17.35;;;7.00;;
72408;SDS011;60402;48.082;11.628;2023-02-28T08:25:23;13.73;;;6.72;;
72408;SDS011;60402;48.082;11.628;2023-02-28T08:27:50;15.35;;;7.28;;
72408;SDS011;60402;48.082;11.628;2023-02-28T08:30:16;17.83;;;7.07;;
72408;SDS011;60402;48.082;11.628;2023-02-28T08:32:42;15.80;;;7.00;;
72408;SDS011;60402;48.082;11.628;2023-02-28T08:35:07;9.60;;;4.35;;
72408;SDS011;60402;48.082;11.628;2023-02-28T08:37:34;11.48;;;6.15;;
72408;SDS011;60402;48.082;11.628;2023-02-28T08:39:59;20.35;;;7.70;;
72408;SDS011;60402;48.082;11.628;2023-02-28T08:42:25;13.93;;;6.53;;
72408;SDS011;60402;48.082;11.628;2023-02-28T08:44:50;16.83;;;6.43;;
72408;SDS011;60402;48.082;11.628;2023-02-28T08:47:15;14.45;;;6.43;;
72408;SDS011;60402;48.082;11.628;2023-02-28T08:49:41;15.90;;;7.25;;
72408;SDS011;60402;48.082;11.628;2023-02-28T08:52:06;15.55;;;7.35;;
72408;SDS011;60402;48.082;11.628;2023-02-28T08:54:32;15.63;;;6.30;;
72408;SDS011;60402;48.082;11.628;2023-02-28T08:56:58;16.98;;;7.15;;
72408;SDS011;60402;48.082;11.628;2023-02-28T08:59:24;21.40;;;8.10;;
72408;SDS011;60402;48.082;11.628;2023-02-28T09:01:49;18.70;;;7.28;;
72408;SDS011;60402;48.082;11.628;2023-02-28T09:04:15;17.90;;;7.05;;
72408;SDS011;60402;48.082;11.628;2023-02-28T09:06:40;18.80;;;8.25;;
72408;SDS011;60402;48.082;11.628;2023-02-28T09:09:05;19.08;;;7.80;;
72408;SDS011;60402;48.082;11.628;2023-02-28T09:11:32;16.80;;;7.78;;
72408;SDS011;60402;48.082;11.628;2023-02-28T09:13:59;13.48;;;6.07;;
72408;SDS011;60402;48.082;11.628;2023-02-28T09:16:25;19.27;;;8.73;;
72408;SDS011;60402;48.082;11.628;2023-02-28T09:18:51;17.45;;;7.15;;
72408;SDS011;60402;48.082;11.628;2023-02-28T09:21:17;14.63;;;6.87;;
72408;SDS011;60402;48.082;11.628;2023-02-28T09:23:43;15.80;;;6.95;;
72408;SDS011;60402;48.082;11.628;2023-02-28T09:26:14;15.85;;;7.28;;
72408;SDS011;60402;48.082;11.628;2023-02-28T09:28:41;18.55;;;7.88;;
72408;SDS011;60402;48.082;11.628;2023-02-28T09:31:10;22.92;;;8.27;;
72408;SDS011;60402;48.082;11.628;2023-02-28T09:33:37;14.27;;;6.32;;
72408;SDS011;60402;48.082;11.628;2023-02-28T09:36:03;19.27;;;7.53;;
72408;SDS011;60402;48.082;11.628;2023-02-28T09:38:29;17.63;;;8.15;;
72408;SDS011;60402;48.082;11.628;2023-02-28T09:40:58;16.33;;;7.15;;
72408;SDS011;60402;48.082;11.628;2023-02-28T09:43:27;15.45;;;7.93;;
72408;SDS011;60402;48.082;11.628;2023-02-28T09:48:58;14.77;;;7.45;;
72408;SDS011;60402;48.082;11.628;2023-02-28T09:51:34;15.65;;;6.95;;
72408;SDS011;60402;48.082;11.628;2023-02-28T09:54:05;17.48;;;7.38;;
72408;SDS011;60402;48.082;11.628;2023-02-28T09:56:36;15.32;;;6.35;;
72408;SDS011;60402;48.082;11.628;2023-02-28T10:07:07;14.30;;;6.95;;
72408;SDS011;60402;48.082;11.628;2023-02-28T10:09:43;23.13;;;8.73;;
72408;SDS011;60402;48.082;11.628;2023-02-28T10:12:11;14.32;;;5.88;;
72408;SDS011;60402;48.082;11.628;2023-02-28T10:14:39;16.65;;;7.47;;
72408;SDS011;60402;48.082;11.628;2023-02-28T10:17:19;18.60;;;8.40;;
72408;SDS011;60402;48.082;11.628;2023-02-28T10:24:45;16.33;;;7.35;;
72408;SDS011;60402;48.082;11.628;2023-02-28T10:27:20;21.40;;;8.30;;
72408;SDS011;60402;48.082;11.628;2023-02-28T10:29:54;16.30;;;7.93;;
72408;SDS011;60402;48.082;11.628;2023-02-28T10:32:28;16.98;;;8.13;;
72408;SDS011;60402;48.082;11.628;2023-02-28T10:37:46;16.02;;;8.93;;
72408;SDS011;60402;48.082;11.628;2023-02-28T10:42:57;18.88;;;8.73;;
72408;SDS011;60402;48.082;11.628;2023-02-28T10:45:31;12.65;;;6.63;;
72408;SDS011;60402;48.082;11.628;2023-02-28T10:48:01;16.85;;;8.10;;
72408;SDS011;60402;48.082;11.628;2023-02-28T10:50:50;24.08;;;10.30;;
72408;SDS011;60402;48.082;11.628;2023-02-28T10:56:00;18.85;;;8.13;;
72408;SDS011;60402;48.082;11.628;2023-02-28T11:01:40;17.80;;;8.18;;
72408;SDS011;60402;48.082;11.628;2023-02-28T11:04:16;19.00;;;8.27;;
72408;SDS011;60402;48.082;11.628;2023-02-28T11:06:44;21.70;;;9.70;;
72408;SDS011;60402;48.082;11.628;2023-02-28T11:09:23;18.20;;;9.27;;
72408;SDS011;60402;48.082;11.628;2023-02-28T11:11:54;18.23;;;7.57;;
72408;SDS011;60402;48.082;11.628;2023-02-28T11:16:45;17.45;;;8.48;;
72408;SDS011;60402;48.082;11.628;2023-02-28T11:19:16;18.10;;;8.00;;
72408;SDS011;60402;48.082;11.628;2023-02-28T11:21:48;19.80;;;9.32;;
72408;SDS011;60402;48.082;11.628;2023-02-28T11:24:26;17.75;;;7.88;;
72408;SDS011;60402;48.082;11.628;2023-02-28T11:26:55;23.33;;;8.80;;
72408;SDS011;60402;48.082;11.628;2023-02-28T11:29:25;18.73;;;8.98;;
72408;SDS011;60402;48.082;11.628;2023-02-28T11:34:34;21.58;;;8.80;;
72408;SDS011;60402;48.082;11.628;2023-02-28T11:37:01;17.38;;;8.57;;
72408;SDS011;60402;48.082;11.628;2023-02-28T11:39:29;15.93;;;7.15;;
72408;SDS011;60402;48.082;11.628;2023-02-28T11:42:18;15.13;;;7.07;;
72408;SDS011;60402;48.082;11.628;2023-02-28T11:47:55;21.17;;;9.45;;
72408;SDS011;60402;48.082;11.628;2023-02-28T11:50:28;20.63;;;9.20;;
72408;SDS011;60402;48.082;11.628;2023-02-28T11:53:03;19.92;;;8.85;;
72408;SDS011;60402;48.082;11.628;2023-02-28T11:55:39;16.60;;;8.18;;
72408;SDS011;60402;48.082;11.628;2023-02-28T12:06:18;17.77;;;8.05;;
72408;SDS011;60402;48.082;11.628;2023-02-28T12:08:53;17.65;;;8.75;;
72408;SDS011;60402;48.082;11.628;2023-02-28T12:11:55;16.20;;;8.13;;
72408;SDS011;60402;48.082;11.628;2023-02-28T12:26:12;17.52;;;8.13;;
72408;SDS011;60402;48.082;11.628;2023-02-28T12:28:42;17.67;;;6.65;;
72408;SDS011;60402;48.082;11.628;2023-02-28T12:31:24;17.48;;;7.30;;
72408;SDS011;60402;48.082;11.628;2023-02-28T12:33:56;16.85;;;7.40;;
72408;SDS011;60402;48.082;11.628;2023-02-28T12:36:45;16.67;;;8.15;;
72408;SDS011;60402;48.082;11.628;2023-02-28T12:46:58;19.67;;;9.40;;
72408;SDS011;60402;48.082;11.628;2023-02-28T12:49:29;28.00;;;11.30;;
72408;SDS011;60402;48.082;11.628;2023-02-28T12:51:59;17.38;;;9.23;;
72408;SDS011;60402;48.082;11.628;2023-02-28T12:54:29;18.10;;;9.27;;
72408;SDS011;60402;48.082;11.628;2023-02-28T13:00:00;16.52;;;8.45;;
72408;SDS011;60402;48.082;11.628;2023-02-28T13:08:47;19.75;;;9.15;;
72408;SDS011;60402;48.082;11.628;2023-02-28T13:11:29;20.95;;;8.60;;
72408;SDS011;60402;48.082;11.628;2023-02-28T13:14:04;20.10;;;8.60;;
72408;SDS011;60402;48.082;11.628;2023-02-28T13:19:23;18.65;;;8.63;;
72408;SDS011;60402;48.082;11.628;2023-02-28T13:21:51;16.38;;;8.63;;
72408;SDS011;60402;48.082;11.628;2023-02-28T13:29:34;19.53;;;9.03;;
72408;SDS011;60402;48.082;11.628;2023-02-28T13:34:38;15.47;;;8.00;;
72408;SDS011;60402;48.082;11.628;2023-02-28T13:42:53;17.70;;;8.37;;
72408;SDS011;60402;48.082;11.628;2023-02-28T13:47:40;15.25;;;7.82;;
72408;SDS011;60402;48.082;11.628;2023-02-28T14:06:51;20.17;;;8.05;;
72408;SDS011;60402;48.082;11.628;2023-02-28T14:09:29;21.40;;;8.93;;
72408;SDS011;60402;48.082;11.628;2023-02-28T14:12:50;16.27;;;8.23;;
72408;SDS011;60402;48.082;11.628;2023-02-28T14:18:21;15.60;;;8.15;;
72408;SDS011;60402;48.082;11.628;2023-02-28T14:20:47;18.60;;;8.13;;
72408;SDS011;60402;48.082;11.628;2023-02-28T14:23:20;19.23;;;7.13;;
72408;SDS011;60402;48.082;11.628;2023-02-28T14:26:43;15.55;;;7.95;;
72408;SDS011;60402;48.082;11.628;2023-02-28T14:34:37;15.65;;;7.97;;
72408;SDS011;60402;48.082;11.628;2023-02-28T14:37:13;17.48;;;7.75;;
72408;SDS011;60402;48.082;11.628;2023-02-28T14:39:44;17.08;;;8.43;;
72408;SDS011;60402;48.082;11.628;2023-02-28T14:42:27;15.82;;;7.55;;
72408;SDS011;60402;48.082;11.628;2023-02-28T14:45:00;17.67;;;8.38;;
72408;SDS011;60402;48.082;11.628;2023-02-28T14:47:33;19.75;;;8.82;;
72408;SDS011;60402;48.082;11.628;2023-02-28T14:50:00;17.45;;;8.30;;
72408;SDS011;60402;48.082;11.628;2023-02-28T14:52:29;16.13;;;7.68;;
72408;SDS011;60402;48.082;11.628;2023-02-28T14:55:00;18.75;;;8.40;;
72408;SDS011;60402;48.082;11.628;2023-02-28T14:57:39;18.45;;;7.82;;
72408;SDS011;60402;48.082;11.628;2023-02-28T15:02:36;16.00;;;7.63;;
72408;SDS011;60402;48.082;11.628;2023-02-28T15:07:37;16.08;;;7.97;;
72408;SDS011;60402;48.082;11.628;2023-02-28T15:10:07;15.75;;;7.88;;
72408;SDS011;60402;48.082;11.628;2023-02-28T15:12:32;18.80;;;7.75;;
72408;SDS011;60402;48.082;11.628;2023-02-28T15:14:57;15.48;;;7.53;;
72408;SDS011;60402;48.082;11.628;2023-02-28T15:17:23;12.07;;;6.57;;
72408;SDS011;60402;48.082;11.628;2023-02-28T15:19:50;15.95;;;6.72;;
72408;SDS011;60402;48.082;11.628;2023-02-28T15:22:19;18.00;;;7.65;;
72408;SDS011;60402;48.082;11.628;2023-02-28T15:24:50;16.00;;;7.57;;
72408;SDS011;60402;48.082;11.628;2023-02-28T15:27:20;17.33;;;7.43;;
72408;SDS011;60402;48.082;11.628;2023-02-28T15:29:51;17.05;;;7.68;;
72408;SDS011;60402;48.082;11.628;2023-02-28T15:32:23;16.60;;;7.38;;
72408;SDS011;60402;48.082;11.628;2023-02-28T15:34:49;15.05;;;7.13;;
72408;SDS011;60402;48.082;11.628;2023-02-28T15:39:56;15.20;;;6.38;;
72408;SDS011;60402;48.082;11.628;2023-02-28T15:42:28;15.13;;;6.97;;
72408;SDS011;60402;48.082;11.628;2023-02-28T15:44:54;19.10;;;7.68;;
72408;SDS011;60402;48.082;11.628;2023-02-28T15:47:20;13.40;;;6.85;;
72408;SDS011;60402;48.082;11.628;2023-02-28T15:49:48;18.83;;;8.30;;
72408;SDS011;60402;48.082;11.628;2023-02-28T15:52:21;25.52;;;11.32;;
72408;SDS011;60402;48.082;11.628;2023-02-28T15:54:51;19.50;;;8.00;;
72408;SDS011;60402;48.082;11.628;2023-02-28T15:57:18;21.35;;;10.40;;
72408;SDS011;60402;48.082;11.628;2023-02-28T15:59:56;17.42;;;9.02;;
72408;SDS011;60402;48.082;11.628;2023-02-28T16:02:35;19.90;;;8.43;;
72408;SDS011;60402;48.082;11.628;2023-02-28T16:08:00;14.95;;;7.40;;
72408;SDS011;60402;48.082;11.628;2023-02-28T16:10:31;15.45;;;7.43;;
72408;SDS011;60402;48.082;11.628;2023-02-28T16:12:57;15.68;;;8.50;;
72408;SDS011;60402;48.082;11.628;2023-02-28T16:15:27;15.95;;;8.32;;
72408;SDS011;60402;48.082;11.628;2023-02-28T16:17:56;17.45;;;8.82;;
72408;SDS011;60402;48.082;11.628;2023-02-28T16:20:23;18.02;;;8.73;;
72408;SDS011;60402;48.082;11.628;2023-02-28T16:22:51;15.70;;;7.60;;
72408;SDS011;60402;48.082;11.628;2023-02-28T16:25:21;13.75;;;7.10;;
72408;SDS011;60402;48.082;11.628;2023-02-28T16:27:59;18.52;;;6.60;;
72408;SDS011;60402;48.082;11.628;2023-02-28T16:30:26;15.63;;;8.57;;
72408;SDS011;60402;48.082;11.628;2023-02-28T16:32:54;16.63;;;7.25;;
72408;SDS011;60402;48.082;11.628;2023-02-28T16:35:20;15.80;;;7.38;;
72408;SDS011;60402;48.082;11.628;2023-02-28T16:37:46;13.18;;;6.25;;
72408;SDS011;60402;48.082;11.628;2023-02-28T16:40:16;14.68;;;6.90;;
72408;SDS011;60402;48.082;11.628;2023-02-28T16:42:45;14.18;;;6.57;;
72408;SDS011;60402;48.082;11.628;2023-02-28T16:45:15;14.13;;;6.55;;
72408;SDS011;60402;48.082;11.628;2023-02-28T16:47:48;18.38;;;7.57;;
72408;SDS011;60402;48.082;11.628;2023-02-28T16:50:18;13.63;;;6.90;;
72408;SDS011;60402;48.082;11.628;2023-02-28T16:52:46;18.05;;;8.13;;
72408;SDS011;60402;48.082;11.628;2023-02-28T16:55:11;18.38;;;8.32;;
72408;SDS011;60402;48.082;11.628;2023-02-28T16:57:37;18.63;;;8.27;;
72408;SDS011;60402;48.082;11.628;2023-02-28T17:00:03;18.20;;;8.48;;
72408;SDS011;60402;48.082;11.628;2023-02-28T17:02:32;17.02;;;6.95;;
72408;SDS011;60402;48.082;11.628;2023-02-28T17:04:58;18.08;;;8.55;;
72408;SDS011;60402;48.082;11.628;2023-02-28T17:07:23;16.20;;;8.57;;
72408;SDS011;60402;48.082;11.628;2023-02-28T17:09:50;20.15;;;9.43;;
72408;SDS011;60402;48.082;11.628;2023-02-28T17:12:15;18.23;;;8.82;;
72408;SDS011;60402;48.082;11.628;2023-02-28T17:14:41;15.32;;;7.88;;
72408;SDS011;60402;48.082;11.628;2023-02-28T17:17:06;18.77;;;8.90;;