sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80579;SHT31;69939;52.402;6.608;2024-02-28T00:01:11;1.73;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T00:03:41;1.64;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T00:06:15;1.70;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T00:08:46;1.67;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T00:11:16;1.67;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T00:13:45;1.67;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T00:16:15;1.63;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T00:18:44;1.60;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T00:21:16;1.54;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T00:23:46;1.56;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T00:26:15;1.63;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T00:28:45;1.60;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T00:31:14;1.53;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T00:33:44;1.50;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T00:36:16;1.44;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T00:38:45;1.47;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T00:41:15;1.51;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T00:43:44;1.53;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T00:46:13;1.60;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T00:48:43;1.63;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T00:51:12;1.64;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T00:53:44;1.70;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T00:56:14;1.67;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T00:58:44;1.64;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T01:01:14;1.66;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T01:03:49;1.68;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T01:06:18;1.73;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T01:08:48;1.64;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T01:11:19;1.57;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T01:13:49;1.59;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T01:16:21;1.57;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T01:18:53;1.53;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T01:21:24;1.46;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T01:23:54;1.49;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T01:26:23;1.51;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T01:28:52;1.57;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T01:31:24;1.61;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T01:33:56;1.53;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T01:36:26;1.50;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T01:38:55;1.50;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T01:41:25;1.53;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T01:43:55;1.57;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T01:46:26;1.61;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T01:49:02;1.63;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T01:51:32;1.67;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T01:54:02;1.66;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T01:56:32;1.68;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T01:59:08;1.68;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T02:01:39;1.68;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T02:04:08;1.66;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T02:06:42;1.64;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T02:09:13;1.68;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T02:11:42;1.67;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T02:14:14;1.77;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T02:16:44;1.73;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T02:19:14;1.75;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T02:21:49;1.71;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T02:24:27;1.68;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T02:26:57;1.77;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T02:29:27;1.73;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T02:31:56;1.74;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T02:34:26;1.74;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T02:36:55;1.75;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T02:39:27;1.73;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T02:41:57;1.73;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T02:44:26;1.75;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T02:46:55;1.75;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T02:49:25;1.71;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T02:51:51;1.68;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T02:54:21;1.71;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T02:56:53;1.73;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T02:59:28;1.77;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T03:01:57;1.80;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T03:04:27;1.78;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T03:06:57;1.75;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T03:09:32;1.78;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T03:12:02;1.78;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T03:14:35;1.81;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T03:17:04;1.84;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T03:19:33;1.85;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T03:22:04;1.81;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T03:24:39;1.70;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T03:27:09;1.77;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T03:29:38;1.77;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T03:32:08;1.81;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T03:34:37;1.77;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T03:37:06;1.77;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T03:39:40;1.77;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T03:42:15;1.81;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T03:44:45;1.78;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T03:47:14;1.82;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T03:49:44;1.77;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T03:52:13;1.75;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T03:54:45;1.77;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T03:57:17;1.77;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T03:59:47;1.73;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T04:02:16;1.75;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T04:04:48;1.73;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T04:07:17;1.80;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T04:09:46;1.74;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T04:12:19;1.78;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T04:14:48;1.82;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T04:17:17;1.90;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T04:19:46;1.82;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T04:22:19;1.82;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T04:24:48;1.87;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T04:27:20;1.80;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T04:29:50;1.87;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T04:32:19;1.77;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T04:34:48;1.90;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T04:37:18;1.87;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T04:39:48;1.88;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T04:42:20;1.91;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T04:44:50;1.91;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T04:47:19;1.90;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T04:49:48;1.91;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T04:52:18;1.93;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T04:54:47;1.91;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T04:57:17;1.87;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T04:59:49;1.84;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T05:02:18;1.80;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T05:04:49;1.82;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T05:07:19;1.87;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T05:09:49;1.85;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T05:12:21;1.85;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T05:14:57;1.82;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T05:17:26;1.88;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T05:19:55;1.87;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T05:22:25;1.87;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T05:25:02;1.90;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T05:27:33;1.97;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T05:30:06;1.99;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T05:32:42;2.01;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T05:35:12;2.01;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T05:37:41;2.05;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T05:40:12;2.07;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T05:42:41;2.08;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T05:45:11;1.94;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T05:47:43;1.97;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T05:50:15;1.93;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T05:52:44;1.91;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T05:55:14;1.99;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T05:57:50;1.99;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T06:00:19;1.99;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T06:02:49;1.99;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T06:05:18;1.97;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T06:07:48;2.08;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T06:10:17;2.05;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T06:12:49;2.02;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T06:15:27;2.02;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T06:17:57;1.95;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T06:20:27;1.88;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T06:22:57;1.93;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T06:25:26;1.91;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T06:27:55;1.87;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T06:30:28;1.97;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T06:33:01;1.93;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T06:35:31;2.01;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T06:38:00;1.97;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T06:40:29;1.98;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T06:42:59;1.95;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T06:45:32;1.98;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T06:48:02;2.08;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T06:50:32;2.12;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T06:53:01;2.11;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T06:55:31;2.08;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T06:58:00;2.14;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T07:00:36;2.26;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T07:03:06;2.28;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T07:05:35;2.25;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T07:08:06;2.29;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T07:10:36;2.36;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T07:13:09;2.42;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T07:15:41;2.49;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T07:18:14;2.54;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T07:20:44;2.58;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T07:23:13;2.67;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T07:25:49;2.63;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T07:28:19;2.67;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T07:30:49;2.74;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T07:33:19;2.70;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T07:35:51;2.79;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T07:38:26;2.85;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T07:40:59;2.83;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T07:43:28;2.93;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T07:46:02;2.98;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T07:48:37;2.95;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T07:51:07;3.11;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T07:53:37;3.12;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T07:56:15;3.11;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T07:58:45;3.16;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T08:01:15;3.22;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T08:03:44;3.16;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T08:06:13;3.18;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T08:08:44;3.29;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T08:11:16;3.40;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T08:13:46;3.53;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T08:16:21;3.43;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T08:18:54;3.42;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T08:21:24;3.43;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T08:23:54;3.53;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T08:26:24;3.63;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T08:28:53;3.56;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T08:31:28;3.66;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T08:33:57;3.64;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T08:36:29;3.70;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T08:38:58;3.77;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T08:41:31;3.86;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T08:44:01;3.93;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T08:46:33;4.10;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T08:49:02;4.18;99.27
80579;SHT31;69939;52.402;6.608;2024-02-28T08:51:31;4.10;98.89
80579;SHT31;69939;52.402;6.608;2024-02-28T08:54:00;4.29;99.99
80579;SHT31;69939;52.402;6.608;2024-02-28T08:56:30;4.69;99.48
80579;SHT31;69939;52.402;6.608;2024-02-28T08:58:59;4.55;97.84
80579;SHT31;69939;52.402;6.608;2024-02-28T09:01:29;4.52;97.90
80579;SHT31;69939;52.402;6.608;2024-02-28T09:04:01;4.49;97.48
80579;SHT31;69939;52.402;6.608;2024-02-28T09:06:31;4.58;97.74
80579;SHT31;69939;52.402;6.608;2024-02-28T09:09:00;4.48;98.45
80579;SHT31;69939;52.402;6.608;2024-02-28T09:11:30;4.77;99.17
80579;SHT31;69939;52.402;6.608;2024-02-28T09:13:59;4.76;97.62
80579;SHT31;69939;52.402;6.608;2024-02-28T09:16:28;4.66;98.02
80579;SHT31;69939;52.402;6.608;2024-02-28T09:19:01;4.86;98.26
80579;SHT31;69939;52.402;6.608;2024-02-28T09:21:31;4.83;97.78
80579;SHT31;69939;52.402;6.608;2024-02-28T09:24:00;4.72;97.49
80579;SHT31;69939;52.402;6.608;2024-02-28T09:26:30;4.75;97.81
80579;SHT31;69939;52.402;6.608;2024-02-28T09:28:59;4.93;99.48
80579;SHT31;69939;52.402;6.608;2024-02-28T09:31:33;4.96;98.07
80579;SHT31;69939;52.402;6.608;2024-02-28T09:34:02;4.62;97.91
80579;SHT31;69939;52.402;6.608;2024-02-28T09:36:40;4.31;97.85
80579;SHT31;69939;52.402;6.608;2024-02-28T09:39:11;4.35;99.09
80579;SHT31;69939;52.402;6.608;2024-02-28T09:41:41;4.37;98.49
80579;SHT31;69939;52.402;6.608;2024-02-28T09:44:12;4.39;99.51
80579;SHT31;69939;52.402;6.608;2024-02-28T09:46:49;4.28;98.33
80579;SHT31;69939;52.402;6.608;2024-02-28T09:49:22;4.25;99.22
80579;SHT31;69939;52.402;6.608;2024-02-28T09:51:57;4.29;98.41
80579;SHT31;69939;52.402;6.608;2024-02-28T09:54:27;4.48;98.87
80579;SHT31;69939;52.402;6.608;2024-02-28T09:56:57;4.60;98.87
80579;SHT31;69939;52.402;6.608;2024-02-28T09:59:27;4.46;98.34
80579;SHT31;69939;52.402;6.608;2024-02-28T10:02:00;4.72;98.40
80579;SHT31;69939;52.402;6.608;2024-02-28T10:04:34;4.80;98.23
80579;SHT31;69939;52.402;6.608;2024-02-28T10:07:10;4.73;97.82
80579;SHT31;69939;52.402;6.608;2024-02-28T10:09:41;4.96;98.26
80579;SHT31;69939;52.402;6.608;2024-02-28T10:12:11;4.93;97.87
80579;SHT31;69939;52.402;6.608;2024-02-28T10:14:41;4.70;98.44
80579;SHT31;69939;52.402;6.608;2024-02-28T10:17:13;4.69;98.22
80579;SHT31;69939;52.402;6.608;2024-02-28T10:19:42;4.67;98.52
80579;SHT31;69939;52.402;6.608;2024-02-28T10:22:12;4.65;97.91
80579;SHT31;69939;52.402;6.608;2024-02-28T10:24:41;4.60;98.18
80579;SHT31;69939;52.402;6.608;2024-02-28T10:27:15;4.81;98.76
80579;SHT31;69939;52.402;6.608;2024-02-28T10:29:46;4.88;98.50
80579;SHT31;69939;52.402;6.608;2024-02-28T10:32:18;4.84;97.68
80579;SHT31;69939;52.402;6.608;2024-02-28T10:34:48;5.06;98.60
80579;SHT31;69939;52.402;6.608;2024-02-28T10:37:18;4.97;97.36
80579;SHT31;69939;52.402;6.608;2024-02-28T10:39:51;4.88;97.52
80579;SHT31;69939;52.402;6.608;2024-02-28T10:42:25;4.88;97.68
80579;SHT31;69939;52.402;6.608;2024-02-28T10:45:02;5.00;98.65
80579;SHT31;69939;52.402;6.608;2024-02-28T10:47:31;5.11;97.84
80579;SHT31;69939;52.402;6.608;2024-02-28T10:50:02;5.18;97.56
80579;SHT31;69939;52.402;6.608;2024-02-28T10:52:33;5.01;97.74
80579;SHT31;69939;52.402;6.608;2024-02-28T10:55:06;5.01;97.50
80579;SHT31;69939;52.402;6.608;2024-02-28T10:57:38;5.07;97.64
80579;SHT31;69939;52.402;6.608;2024-02-28T11:00:14;5.04;97.57
80579;SHT31;69939;52.402;6.608;2024-02-28T11:02:46;5.13;98.22
80579;SHT31;69939;52.402;6.608;2024-02-28T11:05:16;5.18;96.70
80579;SHT31;69939;52.402;6.608;2024-02-28T11:07:45;5.23;97.16
80579;SHT31;69939;52.402;6.608;2024-02-28T11:10:14;5.51;97.14
80579;SHT31;69939;52.402;6.608;2024-02-28T11:12:54;5.45;96.91
80579;SHT31;69939;52.402;6.608;2024-02-28T11:15:27;5.60;96.22
80579;SHT31;69939;52.402;6.608;2024-02-28T11:18:07;5.85;97.01
80579;SHT31;69939;52.402;6.608;2024-02-28T11:20:37;5.79;96.68
80579;SHT31;69939;52.402;6.608;2024-02-28T11:23:07;5.82;95.97
80579;SHT31;69939;52.402;6.608;2024-02-28T11:25:36;6.07;95.64
80579;SHT31;69939;52.402;6.608;2024-02-28T11:28:06;6.45;95.70
80579;SHT31;69939;52.402;6.608;2024-02-28T11:30:38;6.59;94.19
80579;SHT31;69939;52.402;6.608;2024-02-28T11:33:09;6.73;93.73
80579;SHT31;69939;52.402;6.608;2024-02-28T11:35:38;6.97;93.04
80579;SHT31;69939;52.402;6.608;2024-02-28T11:38:08;6.86;92.65
80579;SHT31;69939;52.402;6.608;2024-02-28T11:40:48;7.21;94.41
80579;SHT31;69939;52.402;6.608;2024-02-28T11:43:18;7.76;92.35
80579;SHT31;69939;52.402;6.608;2024-02-28T11:45:50;7.66;90.17
80579;SHT31;69939;52.402;6.608;2024-02-28T11:48:20;7.74;90.92
80579;SHT31;69939;52.402;6.608;2024-02-28T11:50:56;7.68;90.80
80579;SHT31;69939;52.402;6.608;2024-02-28T11:53:26;7.82;90.48
80579;SHT31;69939;52.402;6.608;2024-02-28T11:55:56;7.00;91.09
80579;SHT31;69939;52.402;6.608;2024-02-28T11:58:25;7.23;92.42
80579;SHT31;69939;52.402;6.608;2024-02-28T12:00:55;7.23;92.49
80579;SHT31;69939;52.402;6.608;2024-02-28T12:03:24;7.13;92.67
80579;SHT31;69939;52.402;6.608;2024-02-28T12:05:57;7.45;93.37
80579;SHT31;69939;52.402;6.608;2024-02-28T12:08:32;7.62;91.64
80579;SHT31;69939;52.402;6.608;2024-02-28T12:11:06;7.69;92.42
80579;SHT31;69939;52.402;6.608;2024-02-28T12:13:37;7.90;92.02
80579;SHT31;69939;52.402;6.608;2024-02-28T12:16:07;7.99;91.56
80579;SHT31;69939;52.402;6.608;2024-02-28T12:18:37;7.83;91.50
80579;SHT31;69939;52.402;6.608;2024-02-28T12:21:06;7.78;91.45
80579;SHT31;69939;52.402;6.608;2024-02-28T12:23:38;7.68;91.12
80579;SHT31;69939;52.402;6.608;2024-02-28T12:26:08;7.55;92.61
80579;SHT31;69939;52.402;6.608;2024-02-28T12:28:37;7.32;93.27
80579;SHT31;69939;52.402;6.608;2024-02-28T12:31:06;7.41;93.46
80579;SHT31;69939;52.402;6.608;2024-02-28T12:33:37;7.69;93.12
80579;SHT31;69939;52.402;6.608;2024-02-28T12:36:07;7.79;92.01
80579;SHT31;69939;52.402;6.608;2024-02-28T12:38:39;7.85;91.10
80579;SHT31;69939;52.402;6.608;2024-02-28T12:41:09;8.12;91.35
80579;SHT31;69939;52.402;6.608;2024-02-28T12:43:39;8.20;89.89
80579;SHT31;69939;52.402;6.608;2024-02-28T12:46:08;7.81;91.07
80579;SHT31;69939;52.402;6.608;2024-02-28T12:48:38;7.95;92.29
80579;SHT31;69939;52.402;6.608;2024-02-28T12:51:11;7.75;91.64
80579;SHT31;69939;52.402;6.608;2024-02-28T12:53:51;7.81;92.59
80579;SHT31;69939;52.402;6.608;2024-02-28T12:56:26;7.81;91.44
80579;SHT31;69939;52.402;6.608;2024-02-28T12:58:55;8.13;91.46
80579;SHT31;69939;52.402;6.608;2024-02-28T13:01:25;8.06;91.20
80579;SHT31;69939;52.402;6.608;2024-02-28T13:03:55;7.86;92.30
80579;SHT31;69939;52.402;6.608;2024-02-28T13:06:25;7.93;91.69
80579;SHT31;69939;52.402;6.608;2024-02-28T13:08:54;8.19;91.87
80579;SHT31;69939;52.402;6.608;2024-02-28T13:11:26;8.23;91.34
80579;SHT31;69939;52.402;6.608;2024-02-28T13:13:56;8.00;91.50
80579;SHT31;69939;52.402;6.608;2024-02-28T13:16:26;8.10;91.13
80579;SHT31;69939;52.402;6.608;2024-02-28T13:18:55;8.43;91.25
80579;SHT31;69939;52.402;6.608;2024-02-28T13:21:24;8.33;91.32
80579;SHT31;69939;52.402;6.608;2024-02-28T13:23:53;8.37;90.26
80579;SHT31;69939;52.402;6.608;2024-02-28T13:26:29;8.09;90.73
80579;SHT31;69939;52.402;6.608;2024-02-28T13:28:58;8.16;91.32
80579;SHT31;69939;52.402;6.608;2024-02-28T13:31:27;8.14;91.29
80579;SHT31;69939;52.402;6.608;2024-02-28T13:33:57;8.41;91.98
80579;SHT31;69939;52.402;6.608;2024-02-28T13:36:28;8.22;91.40
80579;SHT31;69939;52.402;6.608;2024-02-28T13:39:01;8.23;91.16
80579;SHT31;69939;52.402;6.608;2024-02-28T13:41:33;8.19;91.44
80579;SHT31;69939;52.402;6.608;2024-02-28T13:44:03;7.72;92.07
80579;SHT31;69939;52.402;6.608;2024-02-28T13:46:32;7.75;92.76
80579;SHT31;69939;52.402;6.608;2024-02-28T13:49:01;7.83;92.66
80579;SHT31;69939;52.402;6.608;2024-02-28T13:51:31;7.86;92.45
80579;SHT31;69939;52.402;6.608;2024-02-28T13:54:03;7.81;92.28
80579;SHT31;69939;52.402;6.608;2024-02-28T13:56:37;7.82;92.58
80579;SHT31;69939;52.402;6.608;2024-02-28T13:59:08;7.87;92.98
80579;SHT31;69939;52.402;6.608;2024-02-28T14:01:38;8.04;92.32
80579;SHT31;69939;52.402;6.608;2024-02-28T14:04:08;7.90;92.32
80579;SHT31;69939;52.402;6.608;2024-02-28T14:06:37;7.62;92.45
80579;SHT31;69939;52.402;6.608;2024-02-28T14:09:07;7.78;93.26
80579;SHT31;69939;52.402;6.608;2024-02-28T14:11:44;7.83;92.29
80579;SHT31;69939;52.402;6.608;2024-02-28T14:14:19;7.59;93.19
80579;SHT31;69939;52.402;6.608;2024-02-28T14:16:48;7.69;92.84
80579;SHT31;69939;52.402;6.608;2024-02-28T14:19:20;7.90;92.52
80579;SHT31;69939;52.402;6.608;2024-02-28T14:21:50;7.74;93.18
80579;SHT31;69939;52.402;6.608;2024-02-28T14:24:19;7.96;92.36
80579;SHT31;69939;52.402;6.608;2024-02-28T14:26:48;7.76;93.35
80579;SHT31;69939;52.402;6.608;2024-02-28T14:29:20;7.74;92.99
80579;SHT31;69939;52.402;6.608;2024-02-28T14:31:50;7.65;93.05
80579;SHT31;69939;52.402;6.608;2024-02-28T14:34:19;7.56;93.27
80579;SHT31;69939;52.402;6.608;2024-02-28T14:36:49;7.59;93.23
80579;SHT31;69939;52.402;6.608;2024-02-28T14:39:18;7.55;93.49
80579;SHT31;69939;52.402;6.608;2024-02-28T14:41:50;7.66;93.50
80579;SHT31;69939;52.402;6.608;2024-02-28T14:44:24;7.59;93.22
80579;SHT31;69939;52.402;6.608;2024-02-28T14:46:53;7.52;93.67
80579;SHT31;69939;52.402;6.608;2024-02-28T14:49:22;7.51;94.14
80579;SHT31;69939;52.402;6.608;2024-02-28T14:51:52;7.55;94.12
80579;SHT31;69939;52.402;6.608;2024-02-28T14:54:21;7.62;93.62
80579;SHT31;69939;52.402;6.608;2024-02-28T14:56:52;7.61;92.92
80579;SHT31;69939;52.402;6.608;2024-02-28T14:59:24;7.40;93.65
80579;SHT31;69939;52.402;6.608;2024-02-28T15:01:54;7.38;93.37
80579;SHT31;69939;52.402;6.608;2024-02-28T15:04:23;7.32;94.18
80579;SHT31;69939;52.402;6.608;2024-02-28T15:06:53;7.34;93.84
80579;SHT31;69939;52.402;6.608;2024-02-28T15:09:28;7.64;94.17
80579;SHT31;69939;52.402;6.608;2024-02-28T15:11:57;7.48;93.19
80579;SHT31;69939;52.402;6.608;2024-02-28T15:14:27;7.59;93.51
80579;SHT31;69939;52.402;6.608;2024-02-28T15:17:02;7.62;93.46
80579;SHT31;69939;52.402;6.608;2024-02-28T15:19:32;7.85;92.79
80579;SHT31;69939;52.402;6.608;2024-02-28T15:22:01;7.72;91.99
80579;SHT31;69939;52.402;6.608;2024-02-28T15:24:30;7.65;92.49
80579;SHT31;69939;52.402;6.608;2024-02-28T15:27:00;7.58;92.75
80579;SHT31;69939;52.402;6.608;2024-02-28T15:29:31;7.48;93.45
80579;SHT31;69939;52.402;6.608;2024-02-28T15:32:04;7.45;93.37
80579;SHT31;69939;52.402;6.608;2024-02-28T15:34:39;7.43;93.14
80579;SHT31;69939;52.402;6.608;2024-02-28T15:37:09;7.40;93.30
80579;SHT31;69939;52.402;6.608;2024-02-28T15:39:40;7.26;93.34
80579;SHT31;69939;52.402;6.608;2024-02-28T15:42:11;7.21;93.54
80579;SHT31;69939;52.402;6.608;2024-02-28T15:44:42;7.27;93.39
80579;SHT31;69939;52.402;6.608;2024-02-28T15:47:11;7.38;93.43
80579;SHT31;69939;52.402;6.608;2024-02-28T15:49:43;7.55;93.27
80579;SHT31;69939;52.402;6.608;2024-02-28T15:52:13;7.76;92.15
80579;SHT31;69939;52.402;6.608;2024-02-28T15:54:45;7.83;92.59
80579;SHT31;69939;52.402;6.608;2024-02-28T15:57:17;7.72;91.88
80579;SHT31;69939;52.402;6.608;2024-02-28T15:59:47;7.72;92.26
80579;SHT31;69939;52.402;6.608;2024-02-28T16:02:16;7.64;91.94
80579;SHT31;69939;52.402;6.608;2024-02-28T16:04:48;7.55;92.30
80579;SHT31;69939;52.402;6.608;2024-02-28T16:07:19;7.44;92.28