sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2728;SDS011;1372;47.956;7.830;2023-04-24T00:01:10;0.67;;;0.47;;
2728;SDS011;1372;47.956;7.830;2023-04-24T00:03:39;0.40;;;0.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T00:06:09;0.70;;;0.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T00:08:39;0.90;;;0.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T00:11:07;0.83;;;0.83;;
2728;SDS011;1372;47.956;7.830;2023-04-24T00:13:37;1.00;;;0.57;;
2728;SDS011;1372;47.956;7.830;2023-04-24T00:16:06;0.40;;;0.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T00:18:35;0.50;;;0.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T00:21:03;0.63;;;0.63;;
2728;SDS011;1372;47.956;7.830;2023-04-24T00:23:33;0.77;;;0.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T00:26:03;0.60;;;0.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T00:28:32;1.13;;;0.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T00:31:01;2.23;;;0.63;;
2728;SDS011;1372;47.956;7.830;2023-04-24T00:33:30;0.70;;;0.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T00:35:59;0.90;;;0.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T00:38:28;1.23;;;0.80;;
2728;SDS011;1372;47.956;7.830;2023-04-24T00:40:56;0.70;;;0.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T00:43:26;1.80;;;0.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T00:45:56;0.50;;;0.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T00:48:28;0.80;;;0.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T00:50:57;0.40;;;0.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T00:53:26;0.50;;;0.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T00:55:55;0.50;;;0.43;;
2728;SDS011;1372;47.956;7.830;2023-04-24T00:58:24;0.93;;;0.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T01:00:55;0.90;;;0.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T01:03:27;2.60;;;0.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T01:05:58;0.67;;;0.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T01:08:28;0.53;;;0.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T01:10:57;0.77;;;0.53;;
2728;SDS011;1372;47.956;7.830;2023-04-24T01:13:27;0.50;;;0.37;;
2728;SDS011;1372;47.956;7.830;2023-04-24T01:15:56;0.43;;;0.43;;
2728;SDS011;1372;47.956;7.830;2023-04-24T01:18:25;0.50;;;0.43;;
2728;SDS011;1372;47.956;7.830;2023-04-24T01:20:57;0.40;;;0.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T01:23:28;4.43;;;0.63;;
2728;SDS011;1372;47.956;7.830;2023-04-24T01:25:57;0.50;;;0.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T01:28:26;1.63;;;0.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T01:30:56;0.93;;;0.53;;
2728;SDS011;1372;47.956;7.830;2023-04-24T01:33:25;1.57;;;0.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T01:35:54;0.77;;;0.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T01:38:25;0.87;;;0.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T01:40:55;1.10;;;0.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T01:43:24;2.50;;;0.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T01:45:53;1.00;;;0.63;;
2728;SDS011;1372;47.956;7.830;2023-04-24T01:48:22;1.47;;;0.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T01:50:52;0.87;;;0.73;;
2728;SDS011;1372;47.956;7.830;2023-04-24T01:53:22;1.23;;;0.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T01:55:51;1.93;;;0.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T01:58:21;1.10;;;0.57;;
2728;SDS011;1372;47.956;7.830;2023-04-24T02:00:51;1.70;;;1.03;;
2728;SDS011;1372;47.956;7.830;2023-04-24T02:03:20;1.70;;;0.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T02:05:49;1.20;;;0.63;;
2728;SDS011;1372;47.956;7.830;2023-04-24T02:08:17;1.27;;;0.83;;
2728;SDS011;1372;47.956;7.830;2023-04-24T02:10:46;1.00;;;0.83;;
2728;SDS011;1372;47.956;7.830;2023-04-24T02:13:15;0.63;;;0.63;;
2728;SDS011;1372;47.956;7.830;2023-04-24T02:15:45;2.30;;;0.90;;
2728;SDS011;1372;47.956;7.830;2023-04-24T02:18:14;0.70;;;0.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T02:20:43;1.20;;;0.53;;
2728;SDS011;1372;47.956;7.830;2023-04-24T02:23:12;0.93;;;0.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T02:25:41;1.40;;;0.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T02:28:09;1.07;;;0.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T02:30:38;4.00;;;0.90;;
2728;SDS011;1372;47.956;7.830;2023-04-24T02:33:08;0.70;;;0.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T02:35:37;2.00;;;0.57;;
2728;SDS011;1372;47.956;7.830;2023-04-24T02:38:06;1.80;;;0.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T02:40:35;0.70;;;0.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T02:43:04;1.07;;;0.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T02:45:33;0.50;;;0.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T02:48:02;1.37;;;0.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T02:50:33;0.40;;;0.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T02:53:01;0.90;;;0.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T02:55:30;2.90;;;0.73;;
2728;SDS011;1372;47.956;7.830;2023-04-24T02:57:59;1.83;;;0.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T03:00:27;0.60;;;0.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T03:02:56;0.97;;;0.73;;
2728;SDS011;1372;47.956;7.830;2023-04-24T03:05:25;1.50;;;0.90;;
2728;SDS011;1372;47.956;7.830;2023-04-24T03:07:56;2.80;;;0.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T03:10:25;0.80;;;0.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T03:12:53;2.33;;;0.67;;
2728;SDS011;1372;47.956;7.830;2023-04-24T03:15:22;1.83;;;0.73;;
2728;SDS011;1372;47.956;7.830;2023-04-24T03:17:51;0.47;;;0.47;;
2728;SDS011;1372;47.956;7.830;2023-04-24T03:20:22;1.03;;;0.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T03:22:51;3.97;;;0.80;;
2728;SDS011;1372;47.956;7.830;2023-04-24T03:25:21;1.93;;;0.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T03:27:50;2.93;;;0.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T03:30:19;3.17;;;0.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T03:32:50;1.33;;;0.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T03:35:19;0.50;;;0.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T03:37:49;1.47;;;0.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T03:40:18;1.00;;;0.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T03:42:48;0.60;;;0.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T03:45:16;0.40;;;0.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T03:47:48;1.40;;;1.30;;
2728;SDS011;1372;47.956;7.830;2023-04-24T03:50:16;1.53;;;1.30;;
2728;SDS011;1372;47.956;7.830;2023-04-24T03:52:46;1.97;;;0.90;;
2728;SDS011;1372;47.956;7.830;2023-04-24T03:55:14;0.60;;;0.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T03:57:44;1.63;;;0.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T04:00:14;1.67;;;0.77;;
2728;SDS011;1372;47.956;7.830;2023-04-24T04:02:43;1.00;;;0.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T04:05:13;0.97;;;0.80;;
2728;SDS011;1372;47.956;7.830;2023-04-24T04:07:42;1.23;;;0.87;;
2728;SDS011;1372;47.956;7.830;2023-04-24T04:10:11;0.73;;;0.63;;
2728;SDS011;1372;47.956;7.830;2023-04-24T04:12:42;5.50;;;2.37;;
2728;SDS011;1372;47.956;7.830;2023-04-24T04:15:11;0.70;;;0.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T04:17:41;1.60;;;0.80;;
2728;SDS011;1372;47.956;7.830;2023-04-24T04:20:10;2.20;;;1.43;;
2728;SDS011;1372;47.956;7.830;2023-04-24T04:22:39;1.67;;;0.80;;
2728;SDS011;1372;47.956;7.830;2023-04-24T04:25:10;1.20;;;1.10;;
2728;SDS011;1372;47.956;7.830;2023-04-24T04:27:40;1.40;;;1.10;;
2728;SDS011;1372;47.956;7.830;2023-04-24T04:30:09;0.70;;;0.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T04:32:42;1.10;;;0.90;;
2728;SDS011;1372;47.956;7.830;2023-04-24T04:35:11;1.00;;;0.93;;
2728;SDS011;1372;47.956;7.830;2023-04-24T04:37:40;2.60;;;1.20;;
2728;SDS011;1372;47.956;7.830;2023-04-24T04:40:08;0.90;;;0.90;;
2728;SDS011;1372;47.956;7.830;2023-04-24T04:42:38;1.10;;;1.00;;
2728;SDS011;1372;47.956;7.830;2023-04-24T04:45:08;1.23;;;1.03;;
2728;SDS011;1372;47.956;7.830;2023-04-24T04:47:42;1.60;;;1.00;;
2728;SDS011;1372;47.956;7.830;2023-04-24T04:50:11;1.17;;;0.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T04:52:40;2.80;;;1.17;;
2728;SDS011;1372;47.956;7.830;2023-04-24T04:55:11;1.23;;;1.13;;
2728;SDS011;1372;47.956;7.830;2023-04-24T04:57:41;1.50;;;1.10;;
2728;SDS011;1372;47.956;7.830;2023-04-24T05:00:10;1.30;;;1.00;;
2728;SDS011;1372;47.956;7.830;2023-04-24T05:02:41;2.90;;;1.20;;
2728;SDS011;1372;47.956;7.830;2023-04-24T05:05:10;1.67;;;1.20;;
2728;SDS011;1372;47.956;7.830;2023-04-24T05:07:40;1.50;;;1.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T05:10:09;1.10;;;1.10;;
2728;SDS011;1372;47.956;7.830;2023-04-24T05:12:37;2.17;;;1.03;;
2728;SDS011;1372;47.956;7.830;2023-04-24T05:15:07;1.70;;;1.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T05:17:36;1.20;;;1.10;;
2728;SDS011;1372;47.956;7.830;2023-04-24T05:20:08;9.57;;;5.37;;
2728;SDS011;1372;47.956;7.830;2023-04-24T05:22:36;5.83;;;4.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T05:25:05;4.57;;;3.80;;
2728;SDS011;1372;47.956;7.830;2023-04-24T05:27:35;5.00;;;4.10;;
2728;SDS011;1372;47.956;7.830;2023-04-24T05:30:04;4.83;;;4.33;;
2728;SDS011;1372;47.956;7.830;2023-04-24T05:32:36;6.73;;;1.83;;
2728;SDS011;1372;47.956;7.830;2023-04-24T05:35:05;2.70;;;2.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T05:37:36;5.80;;;5.20;;
2728;SDS011;1372;47.956;7.830;2023-04-24T05:40:07;9.93;;;9.03;;
2728;SDS011;1372;47.956;7.830;2023-04-24T05:42:37;5.17;;;4.67;;
2728;SDS011;1372;47.956;7.830;2023-04-24T05:45:07;4.70;;;4.30;;
2728;SDS011;1372;47.956;7.830;2023-04-24T05:47:41;3.47;;;3.17;;
2728;SDS011;1372;47.956;7.830;2023-04-24T05:50:13;2.27;;;2.07;;
2728;SDS011;1372;47.956;7.830;2023-04-24T05:52:41;4.07;;;3.77;;
2728;SDS011;1372;47.956;7.830;2023-04-24T05:55:10;3.63;;;2.77;;
2728;SDS011;1372;47.956;7.830;2023-04-24T05:57:40;2.40;;;2.20;;
2728;SDS011;1372;47.956;7.830;2023-04-24T06:00:09;2.50;;;2.30;;
2728;SDS011;1372;47.956;7.830;2023-04-24T06:02:39;3.10;;;2.87;;
2728;SDS011;1372;47.956;7.830;2023-04-24T06:05:08;4.00;;;3.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T06:07:42;3.00;;;2.73;;
2728;SDS011;1372;47.956;7.830;2023-04-24T06:10:11;3.00;;;2.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T06:12:40;3.67;;;3.37;;
2728;SDS011;1372;47.956;7.830;2023-04-24T06:15:09;5.17;;;3.83;;
2728;SDS011;1372;47.956;7.830;2023-04-24T06:17:38;3.57;;;3.27;;
2728;SDS011;1372;47.956;7.830;2023-04-24T06:20:07;3.50;;;3.20;;
2728;SDS011;1372;47.956;7.830;2023-04-24T06:22:37;3.07;;;2.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T06:25:08;3.40;;;2.80;;
2728;SDS011;1372;47.956;7.830;2023-04-24T06:27:37;3.40;;;3.10;;
2728;SDS011;1372;47.956;7.830;2023-04-24T06:30:06;2.10;;;1.90;;
2728;SDS011;1372;47.956;7.830;2023-04-24T06:32:36;1.93;;;1.83;;
2728;SDS011;1372;47.956;7.830;2023-04-24T06:35:06;3.30;;;2.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T06:37:36;3.07;;;2.87;;
2728;SDS011;1372;47.956;7.830;2023-04-24T06:40:05;4.70;;;3.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T06:42:37;3.40;;;2.63;;
2728;SDS011;1372;47.956;7.830;2023-04-24T06:45:06;2.87;;;2.67;;
2728;SDS011;1372;47.956;7.830;2023-04-24T06:47:36;4.60;;;4.20;;
2728;SDS011;1372;47.956;7.830;2023-04-24T06:50:05;6.10;;;3.77;;
2728;SDS011;1372;47.956;7.830;2023-04-24T06:52:35;3.40;;;2.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T06:55:04;2.50;;;2.23;;
2728;SDS011;1372;47.956;7.830;2023-04-24T06:57:37;2.23;;;2.03;;
2728;SDS011;1372;47.956;7.830;2023-04-24T07:00:07;2.20;;;2.10;;
2728;SDS011;1372;47.956;7.830;2023-04-24T07:02:37;3.53;;;2.30;;
2728;SDS011;1372;47.956;7.830;2023-04-24T07:05:06;2.27;;;2.10;;
2728;SDS011;1372;47.956;7.830;2023-04-24T07:07:35;2.60;;;2.17;;
2728;SDS011;1372;47.956;7.830;2023-04-24T07:10:09;3.37;;;3.07;;
2728;SDS011;1372;47.956;7.830;2023-04-24T07:12:40;3.17;;;2.27;;
2728;SDS011;1372;47.956;7.830;2023-04-24T07:15:11;2.37;;;1.87;;
2728;SDS011;1372;47.956;7.830;2023-04-24T07:17:42;1.90;;;1.80;;
2728;SDS011;1372;47.956;7.830;2023-04-24T07:20:11;2.60;;;2.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T07:22:42;2.70;;;1.80;;
2728;SDS011;1372;47.956;7.830;2023-04-24T07:25:12;3.50;;;2.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T07:27:45;4.27;;;2.90;;
2728;SDS011;1372;47.956;7.830;2023-04-24T07:30:15;2.97;;;2.17;;
2728;SDS011;1372;47.956;7.830;2023-04-24T07:32:43;2.10;;;1.90;;
2728;SDS011;1372;47.956;7.830;2023-04-24T07:35:12;4.07;;;2.00;;
2728;SDS011;1372;47.956;7.830;2023-04-24T07:37:43;2.53;;;2.00;;
2728;SDS011;1372;47.956;7.830;2023-04-24T07:40:16;1.73;;;1.63;;
2728;SDS011;1372;47.956;7.830;2023-04-24T07:42:46;2.20;;;2.00;;
2728;SDS011;1372;47.956;7.830;2023-04-24T07:45:15;1.70;;;1.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T07:47:44;3.00;;;2.20;;
2728;SDS011;1372;47.956;7.830;2023-04-24T07:50:13;3.00;;;2.17;;
2728;SDS011;1372;47.956;7.830;2023-04-24T07:52:42;1.80;;;1.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T07:55:11;4.97;;;2.10;;
2728;SDS011;1372;47.956;7.830;2023-04-24T07:57:41;2.50;;;2.27;;
2728;SDS011;1372;47.956;7.830;2023-04-24T08:00:10;2.87;;;2.20;;
2728;SDS011;1372;47.956;7.830;2023-04-24T08:02:41;3.63;;;2.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T08:05:12;3.37;;;2.23;;
2728;SDS011;1372;47.956;7.830;2023-04-24T08:07:41;3.00;;;2.20;;
2728;SDS011;1372;47.956;7.830;2023-04-24T08:10:14;4.23;;;2.67;;
2728;SDS011;1372;47.956;7.830;2023-04-24T08:12:44;3.23;;;2.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T08:15:13;3.60;;;2.23;;
2728;SDS011;1372;47.956;7.830;2023-04-24T08:17:42;6.03;;;3.10;;
2728;SDS011;1372;47.956;7.830;2023-04-24T08:20:11;3.00;;;2.80;;
2728;SDS011;1372;47.956;7.830;2023-04-24T08:22:41;3.10;;;2.13;;
2728;SDS011;1372;47.956;7.830;2023-04-24T08:25:14;3.40;;;2.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T08:27:46;3.13;;;2.80;;
2728;SDS011;1372;47.956;7.830;2023-04-24T08:30:15;2.73;;;2.53;;
2728;SDS011;1372;47.956;7.830;2023-04-24T08:32:44;4.30;;;3.20;;
2728;SDS011;1372;47.956;7.830;2023-04-24T08:35:15;5.33;;;3.67;;
2728;SDS011;1372;47.956;7.830;2023-04-24T08:37:44;5.83;;;4.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T08:40:14;8.30;;;5.47;;
2728;SDS011;1372;47.956;7.830;2023-04-24T08:42:44;9.60;;;5.83;;
2728;SDS011;1372;47.956;7.830;2023-04-24T08:45:17;6.97;;;6.47;;
2728;SDS011;1372;47.956;7.830;2023-04-24T08:47:46;9.77;;;8.77;;
2728;SDS011;1372;47.956;7.830;2023-04-24T08:50:19;12.77;;;7.13;;
2728;SDS011;1372;47.956;7.830;2023-04-24T08:52:49;7.93;;;5.37;;
2728;SDS011;1372;47.956;7.830;2023-04-24T08:55:20;2.90;;;2.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T08:57:51;7.63;;;3.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T09:00:21;2.27;;;2.00;;
2728;SDS011;1372;47.956;7.830;2023-04-24T09:02:50;2.50;;;2.00;;
2728;SDS011;1372;47.956;7.830;2023-04-24T09:05:22;3.43;;;2.23;;
2728;SDS011;1372;47.956;7.830;2023-04-24T09:07:54;4.80;;;2.67;;
2728;SDS011;1372;47.956;7.830;2023-04-24T09:10:27;3.23;;;1.80;;
2728;SDS011;1372;47.956;7.830;2023-04-24T09:12:58;2.50;;;2.30;;
2728;SDS011;1372;47.956;7.830;2023-04-24T09:15:29;1.40;;;1.30;;
2728;SDS011;1372;47.956;7.830;2023-04-24T09:17:58;2.60;;;2.30;;
2728;SDS011;1372;47.956;7.830;2023-04-24T09:20:27;4.33;;;2.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T09:22:57;2.00;;;1.90;;
2728;SDS011;1372;47.956;7.830;2023-04-24T09:25:30;1.63;;;1.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T09:28:02;2.90;;;1.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T09:30:33;4.00;;;2.30;;
2728;SDS011;1372;47.956;7.830;2023-04-24T09:33:11;1.80;;;1.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T09:35:41;5.03;;;2.53;;
2728;SDS011;1372;47.956;7.830;2023-04-24T09:38:13;4.70;;;2.13;;
2728;SDS011;1372;47.956;7.830;2023-04-24T09:40:42;1.57;;;1.30;;
2728;SDS011;1372;47.956;7.830;2023-04-24T09:43:14;1.67;;;1.57;;
2728;SDS011;1372;47.956;7.830;2023-04-24T09:45:43;1.70;;;1.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T09:48:12;1.73;;;1.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T09:50:43;2.20;;;1.73;;
2728;SDS011;1372;47.956;7.830;2023-04-24T09:53:15;2.30;;;1.47;;
2728;SDS011;1372;47.956;7.830;2023-04-24T09:55:44;1.27;;;1.17;;
2728;SDS011;1372;47.956;7.830;2023-04-24T09:58:16;2.20;;;1.30;;
2728;SDS011;1372;47.956;7.830;2023-04-24T10:00:45;3.20;;;1.27;;
2728;SDS011;1372;47.956;7.830;2023-04-24T10:03:14;1.10;;;1.10;;
2728;SDS011;1372;47.956;7.830;2023-04-24T10:05:46;1.43;;;0.80;;
2728;SDS011;1372;47.956;7.830;2023-04-24T10:08:17;1.00;;;1.00;;
2728;SDS011;1372;47.956;7.830;2023-04-24T10:10:47;1.13;;;1.03;;
2728;SDS011;1372;47.956;7.830;2023-04-24T10:13:18;2.43;;;1.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T10:15:47;1.40;;;1.03;;
2728;SDS011;1372;47.956;7.830;2023-04-24T10:18:17;5.00;;;1.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T10:20:48;2.07;;;1.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T10:23:17;1.67;;;1.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T10:25:47;5.10;;;1.43;;
2728;SDS011;1372;47.956;7.830;2023-04-24T10:28:19;2.10;;;1.10;;
2728;SDS011;1372;47.956;7.830;2023-04-24T10:30:49;1.20;;;1.10;;
2728;SDS011;1372;47.956;7.830;2023-04-24T10:33:24;2.00;;;0.93;;
2728;SDS011;1372;47.956;7.830;2023-04-24T10:35:56;2.70;;;1.00;;
2728;SDS011;1372;47.956;7.830;2023-04-24T10:38:26;4.37;;;1.77;;
2728;SDS011;1372;47.956;7.830;2023-04-24T10:40:57;1.40;;;1.30;;
2728;SDS011;1372;47.956;7.830;2023-04-24T10:43:40;1.10;;;1.00;;
2728;SDS011;1372;47.956;7.830;2023-04-24T10:46:10;1.17;;;1.07;;
2728;SDS011;1372;47.956;7.830;2023-04-24T10:48:44;1.00;;;1.00;;
2728;SDS011;1372;47.956;7.830;2023-04-24T10:51:21;1.53;;;1.43;;
2728;SDS011;1372;47.956;7.830;2023-04-24T10:53:52;1.70;;;1.20;;
2728;SDS011;1372;47.956;7.830;2023-04-24T10:56:21;1.60;;;1.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T10:58:53;1.67;;;1.57;;
2728;SDS011;1372;47.956;7.830;2023-04-24T11:01:25;1.73;;;1.53;;
2728;SDS011;1372;47.956;7.830;2023-04-24T11:03:56;2.27;;;1.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T11:06:30;1.80;;;1.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T11:09:02;1.50;;;1.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T11:11:34;1.40;;;1.30;;
2728;SDS011;1372;47.956;7.830;2023-04-24T11:14:08;2.20;;;2.03;;
2728;SDS011;1372;47.956;7.830;2023-04-24T11:16:44;7.23;;;3.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T11:19:23;6.30;;;2.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T11:21:54;1.70;;;1.30;;
2728;SDS011;1372;47.956;7.830;2023-04-24T11:24:31;1.60;;;1.23;;
2728;SDS011;1372;47.956;7.830;2023-04-24T11:27:07;1.60;;;1.10;;
2728;SDS011;1372;47.956;7.830;2023-04-24T11:29:44;1.70;;;1.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T11:32:16;1.40;;;1.10;;
2728;SDS011;1372;47.956;7.830;2023-04-24T11:34:57;1.57;;;1.47;;
2728;SDS011;1372;47.956;7.830;2023-04-24T11:37:33;1.50;;;1.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T11:40:05;1.80;;;1.30;;
2728;SDS011;1372;47.956;7.830;2023-04-24T11:42:35;1.70;;;1.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T11:45:08;1.50;;;1.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T11:47:40;1.90;;;1.43;;
2728;SDS011;1372;47.956;7.830;2023-04-24T11:50:10;1.53;;;1.43;;
2728;SDS011;1372;47.956;7.830;2023-04-24T11:52:42;1.77;;;1.33;;
2728;SDS011;1372;47.956;7.830;2023-04-24T11:55:22;1.70;;;1.47;;
2728;SDS011;1372;47.956;7.830;2023-04-24T11:57:55;1.50;;;1.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T12:00:28;2.20;;;1.13;;
2728;SDS011;1372;47.956;7.830;2023-04-24T12:03:04;2.10;;;1.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T12:05:35;3.33;;;1.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T12:08:05;1.47;;;1.37;;
2728;SDS011;1372;47.956;7.830;2023-04-24T12:10:36;1.90;;;1.30;;
2728;SDS011;1372;47.956;7.830;2023-04-24T12:19:12;1.53;;;1.43;;
2728;SDS011;1372;47.956;7.830;2023-04-24T12:21:58;2.67;;;1.80;;
2728;SDS011;1372;47.956;7.830;2023-04-24T12:27:31;1.53;;;1.43;;
2728;SDS011;1372;47.956;7.830;2023-04-24T12:30:11;1.60;;;1.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T12:32:49;2.03;;;1.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T12:35:23;1.73;;;1.63;;
2728;SDS011;1372;47.956;7.830;2023-04-24T12:38:07;1.53;;;1.23;;
2728;SDS011;1372;47.956;7.830;2023-04-24T12:40:39;3.80;;;2.10;;
2728;SDS011;1372;47.956;7.830;2023-04-24T12:43:15;1.60;;;1.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T12:45:45;2.90;;;1.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T12:48:15;2.90;;;2.33;;
2728;SDS011;1372;47.956;7.830;2023-04-24T12:50:45;3.43;;;1.83;;
2728;SDS011;1372;47.956;7.830;2023-04-24T12:53:14;2.43;;;1.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T12:55:43;2.60;;;1.97;;
2728;SDS011;1372;47.956;7.830;2023-04-24T12:58:13;3.67;;;1.80;;
2728;SDS011;1372;47.956;7.830;2023-04-24T13:00:42;1.73;;;1.63;;
2728;SDS011;1372;47.956;7.830;2023-04-24T13:03:12;1.70;;;1.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T13:05:45;2.50;;;1.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T13:08:14;1.57;;;1.47;;
2728;SDS011;1372;47.956;7.830;2023-04-24T13:10:44;1.40;;;1.30;;
2728;SDS011;1372;47.956;7.830;2023-04-24T13:13:14;4.13;;;2.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T13:15:46;1.90;;;1.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T13:18:17;2.20;;;1.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T13:20:48;2.50;;;2.20;;
2728;SDS011;1372;47.956;7.830;2023-04-24T13:23:16;2.20;;;1.80;;
2728;SDS011;1372;47.956;7.830;2023-04-24T13:25:45;1.77;;;1.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T13:28:14;1.80;;;1.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T13:30:43;1.60;;;1.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T13:33:12;1.97;;;1.30;;
2728;SDS011;1372;47.956;7.830;2023-04-24T13:35:41;1.87;;;1.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T13:38:13;6.83;;;2.20;;
2728;SDS011;1372;47.956;7.830;2023-04-24T13:40:42;2.37;;;1.73;;
2728;SDS011;1372;47.956;7.830;2023-04-24T13:43:11;4.60;;;2.30;;
2728;SDS011;1372;47.956;7.830;2023-04-24T13:45:40;2.83;;;2.63;;
2728;SDS011;1372;47.956;7.830;2023-04-24T13:48:12;2.43;;;1.80;;
2728;SDS011;1372;47.956;7.830;2023-04-24T13:50:42;1.80;;;1.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T13:53:16;2.93;;;1.87;;
2728;SDS011;1372;47.956;7.830;2023-04-24T13:55:45;1.90;;;1.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T13:58:14;2.87;;;2.10;;
2728;SDS011;1372;47.956;7.830;2023-04-24T14:00:42;1.97;;;1.87;;
2728;SDS011;1372;47.956;7.830;2023-04-24T14:03:12;2.07;;;1.97;;
2728;SDS011;1372;47.956;7.830;2023-04-24T14:05:41;2.13;;;1.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T14:08:10;2.70;;;2.10;;
2728;SDS011;1372;47.956;7.830;2023-04-24T14:10:40;2.13;;;1.97;;
2728;SDS011;1372;47.956;7.830;2023-04-24T14:13:09;2.30;;;1.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T14:15:38;2.13;;;1.80;;
2728;SDS011;1372;47.956;7.830;2023-04-24T14:18:07;3.80;;;2.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T14:20:39;2.40;;;2.20;;
2728;SDS011;1372;47.956;7.830;2023-04-24T14:23:08;3.27;;;2.00;;
2728;SDS011;1372;47.956;7.830;2023-04-24T14:25:40;1.73;;;1.63;;
2728;SDS011;1372;47.956;7.830;2023-04-24T14:28:11;1.63;;;1.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T14:30:40;1.73;;;1.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T14:33:09;1.93;;;1.83;;
2728;SDS011;1372;47.956;7.830;2023-04-24T14:35:39;2.73;;;2.43;;
2728;SDS011;1372;47.956;7.830;2023-04-24T14:38:10;1.90;;;1.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T14:40:40;2.10;;;1.90;;
2728;SDS011;1372;47.956;7.830;2023-04-24T14:43:12;1.83;;;1.73;;
2728;SDS011;1372;47.956;7.830;2023-04-24T14:45:41;3.50;;;2.27;;
2728;SDS011;1372;47.956;7.830;2023-04-24T14:48:10;2.10;;;1.67;;
2728;SDS011;1372;47.956;7.830;2023-04-24T14:50:42;1.80;;;1.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T14:53:12;3.80;;;1.83;;
2728;SDS011;1372;47.956;7.830;2023-04-24T14:55:43;1.70;;;1.60;;
2728;SDS011;1372;47.956;7.830;2023-04-24T14:58:12;1.90;;;1.80;;
2728;SDS011;1372;47.956;7.830;2023-04-24T15:00:43;2.57;;;2.10;;
2728;SDS011;1372;47.956;7.830;2023-04-24T15:03:12;3.00;;;2.20;;
2728;SDS011;1372;47.956;7.830;2023-04-24T15:05:42;2.90;;;1.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T15:08:11;1.60;;;1.50;;
2728;SDS011;1372;47.956;7.830;2023-04-24T15:10:40;3.13;;;2.30;;
2728;SDS011;1372;47.956;7.830;2023-04-24T15:13:11;2.27;;;1.70;;
2728;SDS011;1372;47.956;7.830;2023-04-24T15:15:39;6.20;;;2.43;;
2728;SDS011;1372;47.956;7.830;2023-04-24T15:18:09;2.47;;;2.27;;
2728;SDS011;1372;47.956;7.830;2023-04-24T15:20:38;3.17;;;2.30;;
2728;SDS011;1372;47.956;7.830;2023-04-24T15:23:08;2.07;;;1.97;;
2728;SDS011;1372;47.956;7.830;2023-04-24T15:25:37;2.63;;;2.43;;
2728;SDS011;1372;47.956;7.830;2023-04-24T15:28:09;5.23;;;2.40;;
2728;SDS011;1372;47.956;7.830;2023-04-24T15:30:38;2.63;;;2.43;;
2728;SDS011;1372;47.956;7.830;2023-04-24T15:33:07;2.87;;;2.10;;
2728;SDS011;1372;47.956;7.830;2023-04-24T15:35:36;2.10;;;2.00;;
2728;SDS011;1372;47.956;7.830;2023-04-24T15:38:07;3.60;;;2.33;;
2728;SDS011;1372;47.956;7.830;2023-04-24T15:40:36;2.77;;;2.57;;
2728;SDS011;1372;47.956;7.830;2023-04-24T15:43:05;2.77;;;2.57;;