sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53619;BME280;39505;53.040;18.488;2023-01-30T00:00:06;100767.25;;;1.99;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:00:39;100760.94;;;2.01;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:01:13;100761.97;;;1.99;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:01:27;100753.25;;;1.97;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:01:43;100755.09;;;1.95;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:01:55;100749.88;;;1.93;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:02:08;100749.13;;;1.91;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:02:21;100758.84;;;1.91;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:02:34;100755.41;;;1.89;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:02:46;100743.53;;;1.97;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:02:59;100744.38;;;1.98;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:03:12;100739.97;;;1.98;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:03:25;100736.53;;;1.96;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:03:39;100743.69;;;1.94;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:03:52;100742.91;;;1.92;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:04:04;100743.81;;;1.91;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:04:17;100740.34;;;1.91;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:04:30;100736.13;;;1.87;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:04:42;100737.84;;;1.88;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:04:56;100738.78;;;1.87;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:05:09;100734.44;;;1.86;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:05:22;100743.28;;;1.85;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:05:34;100739.84;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:05:47;100738.09;;;1.83;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:06:00;100731.06;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:06:13;100750.53;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:06:28;100740.81;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:06:40;100729.38;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:06:54;100740.03;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:07:07;100725.84;;;1.80;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:07:19;100725.84;;;1.80;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:07:32;100739.19;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:07:45;100730.16;;;1.83;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:07:58;100731.72;;;1.87;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:08:11;100734.44;;;1.86;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:08:24;100723.00;;;1.85;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:08:38;100732.69;;;1.85;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:08:51;100725.72;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:09:03;100729.22;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:09:16;100731.94;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:09:29;100732.69;;;1.85;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:09:41;100723.84;;;1.86;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:09:54;100720.38;;;1.85;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:10:09;100723.09;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:10:22;100731.94;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:10:37;100726.75;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:10:49;100720.56;;;1.80;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:11:03;100739.25;;;1.77;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:11:18;100727.75;;;1.78;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:11:31;100728.28;;;1.85;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:11:44;100734.25;;;1.89;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:11:58;100729.22;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:12:10;100723.00;;;1.85;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:12:23;100721.28;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:12:35;100722.13;;;1.85;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:12:48;100727.19;;;1.89;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:13:01;100728.13;;;1.88;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:13:14;100724.72;;;1.86;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:13:27;100727.28;;;1.88;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:13:41;100722.00;;;1.88;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:13:54;100709.56;;;1.90;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:14:07;100715.75;;;1.89;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:14:20;100712.28;;;1.88;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:14:32;100714.91;;;1.88;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:14:45;100719.34;;;1.88;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:14:59;100726.44;;;1.87;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:15:11;100713.13;;;1.89;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:15:24;100728.97;;;1.89;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:15:36;100717.56;;;1.88;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:15:49;100720.91;;;1.92;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:16:02;100720.13;;;1.90;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:16:15;100725.41;;;1.90;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:16:29;100713.97;;;1.89;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:16:42;100720.91;;;1.92;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:16:55;100719.97;;;1.93;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:17:07;100716.53;;;1.91;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:17:20;100714.84;;;1.90;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:17:33;100713.13;;;1.89;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:17:46;100723.56;;;1.92;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:17:59;100727.91;;;1.93;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:18:12;100707.81;;;1.89;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:18:25;100719.13;;;1.92;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:18:38;100710.09;;;1.96;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:18:51;100713.59;;;1.97;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:19:04;100718.63;;;2.01;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:19:17;100715.22;;;1.99;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:19:30;100712.75;;;1.96;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:19:43;100714.59;;;1.94;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:19:55;100715.44;;;1.95;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:20:09;100707.69;;;1.92;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:20:22;100719.19;;;1.91;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:20:36;100709.63;;;1.88;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:20:54;100714.06;;;1.88;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:21:08;100715.75;;;1.89;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:21:21;100711.41;;;1.88;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:21:36;100707.94;;;1.87;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:21:49;100711.41;;;1.88;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:22:01;100714.97;;;1.87;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:22:14;100710.56;;;1.87;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:22:27;100713.28;;;1.86;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:22:39;100707.16;;;1.85;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:23:07;100703.78;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:23:20;100703.78;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:23:34;100703.00;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:23:47;100704.72;;;1.80;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:23:59;100697.72;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:24:12;100700.31;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:24:26;100703.00;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:24:39;100710.16;;;1.77;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:24:51;100702.16;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:25:05;100706.44;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:25:18;100696.78;;;1.80;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:25:31;100708.31;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:25:44;100697.72;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:25:58;100700.44;;;1.78;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:26:12;100696.09;;;1.77;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:26:25;100698.75;;;1.77;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:26:38;100705.72;;;1.78;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:26:51;100702.16;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:27:03;100703.78;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:27:16;100693.16;;;1.83;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:27:28;100695.88;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:27:42;100694.06;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:27:55;100695.88;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:28:07;100700.22;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:28:20;100682.72;;;1.80;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:28:33;100697.56;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:28:46;100693.16;;;1.83;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:28:59;100691.44;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:29:12;100696.72;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:29:25;100691.44;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:29:38;100690.75;;;1.78;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:29:50;100696.78;;;1.80;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:30:23;100687.16;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:30:37;100698.69;;;1.78;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:30:50;100692.38;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:31:03;100689.63;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:31:15;100679.06;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:31:28;100683.34;;;1.85;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:31:41;100683.44;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:31:54;100692.38;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:32:07;100684.34;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:32:19;100681.69;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:32:32;100688.78;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:32:45;100684.44;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:32:58;100685.28;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:33:12;100676.59;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:33:25;100684.50;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:33:38;100684.50;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:33:51;100677.38;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:34:03;100680.00;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:34:17;100673.78;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:34:30;100684.34;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:34:42;100684.34;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:34:55;100684.34;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:35:08;100679.00;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:35:21;100677.19;;;1.85;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:35:34;100675.44;;;1.85;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:35:49;100682.47;;;1.85;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:36:02;100677.28;;;1.83;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:36:15;100673.00;;;1.80;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:36:27;100678.28;;;1.80;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:36:41;100676.28;;;1.86;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:36:55;100671.84;;;1.86;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:37:19;100683.00;;;1.91;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:37:32;100678.69;;;1.90;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:37:44;100679.53;;;1.91;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:37:58;100674.09;;;1.94;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:38:11;100682.03;;;1.94;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:38:24;100677.59;;;1.94;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:38:38;100677.66;;;1.93;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:38:50;100678.69;;;1.90;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:39:03;100678.69;;;1.90;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:39:16;100673.47;;;1.89;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:39:28;100672.63;;;1.88;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:39:41;100670.03;;;1.87;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:39:53;100680.72;;;1.85;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:40:07;100681.56;;;1.86;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:40:21;100678.13;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:40:33;100684.97;;;1.88;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:40:47;100675.19;;;1.90;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:41:00;100672.63;;;1.88;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:41:13;100673.63;;;1.86;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:41:28;100672.84;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:42:00;100679.69;;;1.88;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:42:31;100670.81;;;1.89;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:43:02;100673.56;;;1.87;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:43:33;100674.25;;;1.91;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:44:05;100676.22;;;1.87;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:44:36;100677.97;;;1.87;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:45:09;100669.38;;;1.83;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:45:42;100677.13;;;1.86;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:46:18;100671.84;;;1.86;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:46:53;100673.38;;;1.90;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:47:20;100670.50;;;1.95;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:47:33;100671.53;;;1.92;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:47:47;100666.22;;;1.92;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:48:00;100665.53;;;1.89;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:48:13;100665.63;;;1.87;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:48:25;100671.00;;;1.86;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:48:39;100667.41;;;1.87;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:48:52;100661.31;;;1.85;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:49:05;100657.00;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:49:18;100660.56;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:49:31;100657.91;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:49:44;100653.56;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:49:57;100655.44;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:50:10;100659.88;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:50:23;100651.16;;;1.77;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:50:35;100666.06;;;1.78;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:50:53;100658.31;;;1.75;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:51:06;100658.00;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:51:19;100654.50;;;1.80;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:51:33;100657.06;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:51:47;100665.94;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:51:59;100657.13;;;1.80;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:52:12;100653.75;;;1.78;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:52:25;100658.09;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:52:38;100659.03;;;1.78;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:52:51;100653.81;;;1.77;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:53:04;100653.88;;;1.75;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:53:17;100654.66;;;1.77;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:53:29;100659.03;;;1.78;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:53:42;100651.84;;;1.80;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:53:55;100653.34;;;1.86;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:54:07;100659.47;;;1.87;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:54:21;100658.69;;;1.85;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:54:34;100657.00;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:54:46;100661.44;;;1.83;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:54:59;100657.91;;;1.82;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:55:12;100665.06;;;1.80;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:55:24;100656.38;;;1.78;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:55:37;100649.19;;;1.80;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:55:51;100659.88;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:56:05;100661.75;;;1.77;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:56:18;100644.03;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:56:31;100655.59;;;1.76;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:56:44;100655.59;;;1.76;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:56:56;100655.13;;;1.86;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:57:09;100655.13;;;1.86;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:57:21;100652.16;;;1.92;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:57:35;100646.19;;;1.88;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:57:48;100652.56;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:58:00;100649.06;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:58:13;100644.63;;;1.84;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:58:26;100644.78;;;1.81;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:58:38;100651.94;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:58:51;100654.59;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:59:04;100644.09;;;1.77;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:59:17;100645.94;;;1.75;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:59:30;100646.03;;;1.74;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:59:42;100645.09;;;1.75;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T00:59:55;100650.47;;;1.73;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:00:10;100655.69;;;1.75;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:00:23;100634.28;;;1.79;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:00:35;100636.16;;;1.77;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:00:48;100630.16;;;1.74;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:01:01;100641.63;;;1.74;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:01:14;100631.88;;;1.75;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:01:26;100639.81;;;1.75;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:01:40;100634.59;;;1.73;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:01:53;100639.13;;;1.71;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:02:05;100631.97;;;1.73;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:02:18;100634.59;;;1.73;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:02:31;100633.59;;;1.76;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:02:44;100637.19;;;1.75;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:02:56;100639.75;;;1.76;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:03:09;100634.47;;;1.76;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:03:23;100632.75;;;1.75;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:03:36;100633.50;;;1.77;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:03:48;100633.59;;;1.76;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:04:01;100632.75;;;1.75;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:04:14;100632.75;;;1.75;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:04:27;100639.88;;;1.73;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:04:40;100629.31;;;1.73;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:04:54;100629.31;;;1.73;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:05:08;100634.47;;;1.76;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:05:20;100631.88;;;1.75;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:05:33;100642.53;;;1.73;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:05:46;100634.59;;;1.73;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:06:00;100627.63;;;1.72;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:06:12;100632.91;;;1.72;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:06:25;100633.94;;;1.70;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:06:38;100640.97;;;1.69;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:06:52;100629.50;;;1.70;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:07:05;100640.06;;;1.70;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:07:17;100629.50;;;1.70;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:07:32;100629.50;;;1.70;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:07:45;100631.34;;;1.68;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:07:58;100636.63;;;1.68;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:08:11;100635.63;;;1.71;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:08:23;100622.34;;;1.72;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:08:36;100622.34;;;1.72;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:08:49;100623.91;;;1.76;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:09:03;100625.59;;;1.77;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:09:16;100627.44;;;1.75;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:09:29;100628.31;;;1.76;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:09:41;100626.59;;;1.75;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:09:54;100625.75;;;1.74;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:10:08;100625.81;;;1.73;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:10:27;100619.75;;;1.71;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:10:40;100627.75;;;1.69;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:10:52;100619.94;;;1.68;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:11:05;100619.94;;;1.68;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:11:18;100624.34;;;1.67;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:11:36;100628.78;;;1.67;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:11:50;100633.22;;;1.66;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:12:03;100629.63;;;1.67;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:12:15;100620.59;;;1.71;100.00
53619;BME280;39505;53.040;18.488;2023-01-30T01:12:28;100619.59;;;1.74;100.00