sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18322;SDS011;9287;49.456;11.064;2023-04-03T00:01:19;1.10;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T00:03:47;1.03;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T00:06:15;1.23;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T00:08:45;1.27;;;0.83;;
18322;SDS011;9287;49.456;11.064;2023-04-03T00:11:15;1.23;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T00:13:43;1.10;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T00:16:11;1.73;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-04-03T00:18:40;1.67;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T00:21:09;1.37;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T00:23:39;1.10;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T00:26:06;1.33;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T00:28:36;1.70;;;1.20;;
18322;SDS011;9287;49.456;11.064;2023-04-03T00:31:04;0.80;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T00:33:31;1.17;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T00:35:59;0.90;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T00:38:33;1.80;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-04-03T00:41:01;1.00;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T00:43:30;1.33;;;0.97;;
18322;SDS011;9287;49.456;11.064;2023-04-03T00:45:59;1.40;;;0.97;;
18322;SDS011;9287;49.456;11.064;2023-04-03T00:48:29;1.43;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T00:51:03;1.00;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T00:53:33;2.40;;;1.03;;
18322;SDS011;9287;49.456;11.064;2023-04-03T00:56:05;1.40;;;0.97;;
18322;SDS011;9287;49.456;11.064;2023-04-03T00:58:37;0.97;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T01:01:12;1.63;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T01:03:46;1.10;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T01:06:15;1.50;;;1.17;;
18322;SDS011;9287;49.456;11.064;2023-04-03T01:08:46;1.27;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T01:11:16;1.10;;;0.83;;
18322;SDS011;9287;49.456;11.064;2023-04-03T01:13:44;1.97;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-04-03T01:16:13;1.57;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T01:18:40;1.00;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T01:24:17;0.90;;;0.83;;
18322;SDS011;9287;49.456;11.064;2023-04-03T01:27:09;1.37;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T01:29:38;1.30;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T01:32:08;1.30;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-04-03T01:34:36;1.57;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T01:37:03;1.07;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T01:39:31;0.80;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T01:41:59;1.13;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T01:44:27;1.53;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T01:46:55;1.73;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T01:49:24;1.47;;;1.23;;
18322;SDS011;9287;49.456;11.064;2023-04-03T01:51:51;1.53;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T01:54:19;1.10;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T01:56:47;1.33;;;1.07;;
18322;SDS011;9287;49.456;11.064;2023-04-03T01:59:15;0.93;;;0.83;;
18322;SDS011;9287;49.456;11.064;2023-04-03T02:01:44;1.77;;;0.87;;
18322;SDS011;9287;49.456;11.064;2023-04-03T02:04:12;1.03;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T02:06:41;1.53;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T02:09:09;0.90;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T02:11:37;0.83;;;0.83;;
18322;SDS011;9287;49.456;11.064;2023-04-03T02:14:05;1.00;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T02:16:33;1.20;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T02:19:00;1.00;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T02:21:28;1.77;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T02:24:00;2.23;;;1.20;;
18322;SDS011;9287;49.456;11.064;2023-04-03T02:26:27;1.00;;;0.97;;
18322;SDS011;9287;49.456;11.064;2023-04-03T02:28:55;1.60;;;1.13;;
18322;SDS011;9287;49.456;11.064;2023-04-03T02:31:23;1.03;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T02:33:51;1.87;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-04-03T02:36:18;0.80;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T02:38:46;1.20;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T02:41:15;1.47;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T02:43:43;1.43;;;0.97;;
18322;SDS011;9287;49.456;11.064;2023-04-03T02:46:11;0.93;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T02:48:41;1.20;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T02:51:08;1.10;;;0.97;;
18322;SDS011;9287;49.456;11.064;2023-04-03T02:53:36;1.63;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-04-03T02:56:04;1.27;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T02:58:33;1.47;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T03:01:01;2.07;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T03:03:29;1.87;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-04-03T03:06:00;1.50;;;1.20;;
18322;SDS011;9287;49.456;11.064;2023-04-03T03:08:29;1.23;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T03:10:57;1.07;;;0.93;;
18322;SDS011;9287;49.456;11.064;2023-04-03T03:13:25;1.33;;;1.20;;
18322;SDS011;9287;49.456;11.064;2023-04-03T03:15:55;1.80;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T03:18:22;1.43;;;0.83;;
18322;SDS011;9287;49.456;11.064;2023-04-03T03:20:50;1.77;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-04-03T03:23:19;3.17;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-04-03T03:25:47;1.47;;;1.27;;
18322;SDS011;9287;49.456;11.064;2023-04-03T03:28:14;1.63;;;1.20;;
18322;SDS011;9287;49.456;11.064;2023-04-03T03:30:42;1.20;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-04-03T03:33:11;1.73;;;1.30;;
18322;SDS011;9287;49.456;11.064;2023-04-03T03:35:39;2.17;;;1.30;;
18322;SDS011;9287;49.456;11.064;2023-04-03T03:38:08;2.80;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T03:40:35;2.23;;;1.33;;
18322;SDS011;9287;49.456;11.064;2023-04-03T03:43:03;2.10;;;1.50;;
18322;SDS011;9287;49.456;11.064;2023-04-03T03:45:31;1.53;;;1.40;;
18322;SDS011;9287;49.456;11.064;2023-04-03T03:47:59;1.77;;;1.30;;
18322;SDS011;9287;49.456;11.064;2023-04-03T03:50:28;3.10;;;1.30;;
18322;SDS011;9287;49.456;11.064;2023-04-03T03:52:55;1.53;;;1.37;;
18322;SDS011;9287;49.456;11.064;2023-04-03T03:55:23;1.70;;;1.47;;
18322;SDS011;9287;49.456;11.064;2023-04-03T03:57:51;3.77;;;1.73;;
18322;SDS011;9287;49.456;11.064;2023-04-03T04:00:19;3.03;;;2.37;;
18322;SDS011;9287;49.456;11.064;2023-04-03T04:02:47;2.60;;;2.17;;
18322;SDS011;9287;49.456;11.064;2023-04-03T04:05:15;2.10;;;1.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T04:07:45;2.63;;;1.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T04:10:13;2.53;;;2.33;;
18322;SDS011;9287;49.456;11.064;2023-04-03T04:12:40;4.03;;;2.47;;
18322;SDS011;9287;49.456;11.064;2023-04-03T04:15:09;3.80;;;2.27;;
18322;SDS011;9287;49.456;11.064;2023-04-03T04:17:37;4.00;;;2.73;;
18322;SDS011;9287;49.456;11.064;2023-04-03T04:20:05;5.70;;;2.20;;
18322;SDS011;9287;49.456;11.064;2023-04-03T04:22:33;3.17;;;2.20;;
18322;SDS011;9287;49.456;11.064;2023-04-03T04:25:03;3.57;;;2.03;;
18322;SDS011;9287;49.456;11.064;2023-04-03T04:27:31;3.53;;;2.23;;
18322;SDS011;9287;49.456;11.064;2023-04-03T04:29:59;3.93;;;2.10;;
18322;SDS011;9287;49.456;11.064;2023-04-03T04:32:27;3.70;;;2.10;;
18322;SDS011;9287;49.456;11.064;2023-04-03T04:34:55;4.60;;;2.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T04:37:22;1.90;;;1.43;;
18322;SDS011;9287;49.456;11.064;2023-04-03T04:39:50;3.53;;;1.83;;
18322;SDS011;9287;49.456;11.064;2023-04-03T04:42:19;2.77;;;1.63;;
18322;SDS011;9287;49.456;11.064;2023-04-03T04:44:47;3.97;;;1.97;;
18322;SDS011;9287;49.456;11.064;2023-04-03T04:47:15;3.97;;;1.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T04:49:42;2.23;;;1.60;;
18322;SDS011;9287;49.456;11.064;2023-04-03T04:52:10;5.80;;;1.73;;
18322;SDS011;9287;49.456;11.064;2023-04-03T04:54:38;3.20;;;2.03;;
18322;SDS011;9287;49.456;11.064;2023-04-03T04:57:06;3.67;;;1.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T04:59:35;1.80;;;1.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T05:02:03;4.20;;;1.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T05:04:30;3.00;;;2.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T05:06:59;2.90;;;2.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T05:09:27;4.17;;;2.20;;
18322;SDS011;9287;49.456;11.064;2023-04-03T05:11:55;4.17;;;2.10;;
18322;SDS011;9287;49.456;11.064;2023-04-03T05:14:23;4.17;;;1.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T05:16:52;5.87;;;2.23;;
18322;SDS011;9287;49.456;11.064;2023-04-03T05:19:20;4.17;;;2.10;;
18322;SDS011;9287;49.456;11.064;2023-04-03T05:21:48;3.10;;;2.13;;
18322;SDS011;9287;49.456;11.064;2023-04-03T05:24:16;2.70;;;1.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T05:26:44;3.87;;;1.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T05:29:12;3.63;;;1.77;;
18322;SDS011;9287;49.456;11.064;2023-04-03T05:31:39;6.27;;;2.20;;
18322;SDS011;9287;49.456;11.064;2023-04-03T05:34:08;2.33;;;1.93;;
18322;SDS011;9287;49.456;11.064;2023-04-03T05:36:36;4.57;;;2.07;;
18322;SDS011;9287;49.456;11.064;2023-04-03T05:39:04;2.93;;;1.77;;
18322;SDS011;9287;49.456;11.064;2023-04-03T05:41:32;2.03;;;1.83;;
18322;SDS011;9287;49.456;11.064;2023-04-03T05:44:00;2.47;;;1.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T05:46:28;5.13;;;1.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T05:48:56;5.37;;;1.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T05:51:26;3.43;;;1.73;;
18322;SDS011;9287;49.456;11.064;2023-04-03T05:53:59;5.43;;;2.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T05:56:33;4.00;;;1.87;;
18322;SDS011;9287;49.456;11.064;2023-04-03T05:59:00;2.93;;;1.67;;
18322;SDS011;9287;49.456;11.064;2023-04-03T06:01:28;3.03;;;2.07;;
18322;SDS011;9287;49.456;11.064;2023-04-03T06:03:56;2.83;;;1.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T06:06:26;7.10;;;2.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T06:09:10;4.23;;;1.67;;
18322;SDS011;9287;49.456;11.064;2023-04-03T06:11:38;3.40;;;1.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T06:14:06;3.07;;;1.67;;
18322;SDS011;9287;49.456;11.064;2023-04-03T06:16:34;5.50;;;1.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T06:19:05;3.20;;;2.03;;
18322;SDS011;9287;49.456;11.064;2023-04-03T06:21:34;2.27;;;1.50;;
18322;SDS011;9287;49.456;11.064;2023-04-03T06:24:02;6.33;;;1.93;;
18322;SDS011;9287;49.456;11.064;2023-04-03T06:26:32;2.70;;;1.77;;
18322;SDS011;9287;49.456;11.064;2023-04-03T06:29:01;3.10;;;1.73;;
18322;SDS011;9287;49.456;11.064;2023-04-03T06:31:31;4.33;;;1.63;;
18322;SDS011;9287;49.456;11.064;2023-04-03T06:33:59;5.03;;;2.03;;
18322;SDS011;9287;49.456;11.064;2023-04-03T06:36:27;3.23;;;1.53;;
18322;SDS011;9287;49.456;11.064;2023-04-03T06:38:57;4.47;;;1.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T06:41:25;4.97;;;1.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T06:43:54;4.23;;;1.83;;
18322;SDS011;9287;49.456;11.064;2023-04-03T06:46:23;2.33;;;1.53;;
18322;SDS011;9287;49.456;11.064;2023-04-03T06:48:52;2.50;;;1.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T06:51:23;4.03;;;2.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T06:53:53;3.27;;;1.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T06:56:25;4.27;;;1.60;;
18322;SDS011;9287;49.456;11.064;2023-04-03T06:58:55;4.67;;;2.07;;
18322;SDS011;9287;49.456;11.064;2023-04-03T07:01:24;2.57;;;1.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T07:03:54;3.73;;;1.97;;
18322;SDS011;9287;49.456;11.064;2023-04-03T07:06:22;6.43;;;1.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T07:08:53;6.53;;;1.83;;
18322;SDS011;9287;49.456;11.064;2023-04-03T07:11:21;5.33;;;2.33;;
18322;SDS011;9287;49.456;11.064;2023-04-03T07:13:51;3.50;;;2.03;;
18322;SDS011;9287;49.456;11.064;2023-04-03T07:16:22;2.50;;;1.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T07:18:50;11.20;;;1.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T07:21:18;4.70;;;2.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T07:23:46;4.17;;;1.43;;
18322;SDS011;9287;49.456;11.064;2023-04-03T07:26:19;4.30;;;1.63;;
18322;SDS011;9287;49.456;11.064;2023-04-03T07:28:48;2.83;;;1.40;;
18322;SDS011;9287;49.456;11.064;2023-04-03T07:31:18;2.20;;;1.47;;
18322;SDS011;9287;49.456;11.064;2023-04-03T07:33:46;3.30;;;1.97;;
18322;SDS011;9287;49.456;11.064;2023-04-03T07:36:15;2.53;;;1.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T07:38:44;2.63;;;2.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T07:41:13;3.97;;;1.47;;
18322;SDS011;9287;49.456;11.064;2023-04-03T07:43:43;2.43;;;1.50;;
18322;SDS011;9287;49.456;11.064;2023-04-03T07:46:12;4.50;;;1.77;;
18322;SDS011;9287;49.456;11.064;2023-04-03T07:48:41;3.17;;;1.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T07:51:09;3.23;;;1.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T07:53:38;3.10;;;1.67;;
18322;SDS011;9287;49.456;11.064;2023-04-03T07:56:05;5.43;;;1.73;;
18322;SDS011;9287;49.456;11.064;2023-04-03T07:58:34;2.80;;;1.63;;
18322;SDS011;9287;49.456;11.064;2023-04-03T08:01:02;4.03;;;1.63;;
18322;SDS011;9287;49.456;11.064;2023-04-03T08:03:30;3.47;;;1.77;;
18322;SDS011;9287;49.456;11.064;2023-04-03T08:06:02;4.30;;;2.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T08:08:37;3.73;;;1.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T08:11:04;2.70;;;1.50;;
18322;SDS011;9287;49.456;11.064;2023-04-03T08:13:34;3.07;;;1.60;;
18322;SDS011;9287;49.456;11.064;2023-04-03T08:16:09;5.07;;;2.07;;
18322;SDS011;9287;49.456;11.064;2023-04-03T08:18:37;3.77;;;1.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T08:21:08;1.90;;;1.30;;
18322;SDS011;9287;49.456;11.064;2023-04-03T08:23:37;1.20;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-04-03T08:26:06;4.33;;;1.20;;
18322;SDS011;9287;49.456;11.064;2023-04-03T08:28:35;2.47;;;1.40;;
18322;SDS011;9287;49.456;11.064;2023-04-03T08:31:03;3.23;;;1.63;;
18322;SDS011;9287;49.456;11.064;2023-04-03T08:33:33;1.40;;;1.30;;
18322;SDS011;9287;49.456;11.064;2023-04-03T08:36:03;2.80;;;1.43;;
18322;SDS011;9287;49.456;11.064;2023-04-03T08:38:34;2.80;;;1.43;;
18322;SDS011;9287;49.456;11.064;2023-04-03T08:41:04;3.20;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-04-03T08:43:41;2.23;;;1.27;;
18322;SDS011;9287;49.456;11.064;2023-04-03T08:46:20;2.10;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T08:48:53;2.93;;;1.30;;
18322;SDS011;9287;49.456;11.064;2023-04-03T08:51:21;2.17;;;1.27;;
18322;SDS011;9287;49.456;11.064;2023-04-03T08:53:54;1.30;;;0.83;;
18322;SDS011;9287;49.456;11.064;2023-04-03T08:56:26;1.47;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T08:58:55;1.77;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T09:01:25;2.53;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T09:03:56;2.10;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T09:06:25;1.63;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T09:09:02;1.63;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T09:11:42;2.57;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T09:14:20;1.60;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T09:16:54;1.60;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T09:19:26;1.40;;;0.93;;
18322;SDS011;9287;49.456;11.064;2023-04-03T09:22:03;2.27;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-04-03T09:24:42;1.63;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-04-03T09:27:12;2.30;;;0.83;;
18322;SDS011;9287;49.456;11.064;2023-04-03T09:29:41;3.10;;;1.13;;
18322;SDS011;9287;49.456;11.064;2023-04-03T09:32:18;3.60;;;1.20;;
18322;SDS011;9287;49.456;11.064;2023-04-03T09:34:48;1.70;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T09:37:33;1.63;;;1.07;;
18322;SDS011;9287;49.456;11.064;2023-04-03T09:40:12;2.93;;;0.97;;
18322;SDS011;9287;49.456;11.064;2023-04-03T09:42:56;4.60;;;1.37;;
18322;SDS011;9287;49.456;11.064;2023-04-03T09:45:27;2.03;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T09:48:05;1.30;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T09:50:52;1.30;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T09:53:31;2.97;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T09:56:03;1.10;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T09:58:46;2.67;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T10:01:25;1.57;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T10:04:07;1.53;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T10:06:37;1.50;;;0.87;;
18322;SDS011;9287;49.456;11.064;2023-04-03T10:09:17;2.00;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T10:11:58;1.10;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T10:14:28;1.43;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T10:16:59;1.93;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-04-03T10:19:34;1.60;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T10:22:09;2.80;;;0.93;;
18322;SDS011;9287;49.456;11.064;2023-04-03T10:24:48;1.30;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T10:27:25;1.50;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T10:30:08;1.60;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T10:32:51;2.17;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T10:35:30;1.37;;;0.73;;
18322;SDS011;9287;49.456;11.064;2023-04-03T10:38:08;1.23;;;0.97;;
18322;SDS011;9287;49.456;11.064;2023-04-03T10:40:45;1.23;;;0.97;;
18322;SDS011;9287;49.456;11.064;2023-04-03T10:43:23;1.37;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T10:46:02;1.23;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T10:48:47;2.90;;;1.03;;
18322;SDS011;9287;49.456;11.064;2023-04-03T10:51:28;2.33;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T10:54:00;1.60;;;0.67;;
18322;SDS011;9287;49.456;11.064;2023-04-03T10:56:37;0.80;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T10:59:15;0.87;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T11:01:48;2.67;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T11:04:21;1.60;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T11:06:52;1.77;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T11:09:26;1.13;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T11:12:02;1.10;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T11:14:35;1.53;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T11:17:06;2.37;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T11:19:44;1.90;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-04-03T11:22:16;1.77;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T11:24:53;0.87;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T11:27:27;1.10;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T11:30:02;0.73;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-04-03T11:35:41;1.57;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T11:38:13;2.07;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T11:40:48;1.33;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T11:43:21;1.10;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-04-03T11:45:54;1.10;;;0.63;;
18322;SDS011;9287;49.456;11.064;2023-04-03T11:48:42;2.97;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T12:14:04;0.90;;;0.73;;
18322;SDS011;9287;49.456;11.064;2023-04-03T12:16:42;1.33;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T12:22:04;0.70;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T12:24:43;2.23;;;0.93;;
18322;SDS011;9287;49.456;11.064;2023-04-03T12:27:27;1.00;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T12:30:04;0.80;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T12:32:47;1.00;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T12:35:39;1.20;;;0.77;;
18322;SDS011;9287;49.456;11.064;2023-04-03T12:38:20;1.00;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T12:41:15;1.77;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T12:43:50;1.67;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T12:46:33;1.67;;;0.67;;
18322;SDS011;9287;49.456;11.064;2023-04-03T12:49:12;1.00;;;0.67;;
18322;SDS011;9287;49.456;11.064;2023-04-03T12:51:50;1.30;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T12:54:18;2.63;;;0.67;;
18322;SDS011;9287;49.456;11.064;2023-04-03T12:56:49;1.63;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T12:59:18;1.10;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-04-03T13:01:56;1.30;;;0.73;;
18322;SDS011;9287;49.456;11.064;2023-04-03T13:04:25;1.60;;;0.77;;
18322;SDS011;9287;49.456;11.064;2023-04-03T13:06:54;1.73;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T13:09:22;2.80;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T13:11:52;1.57;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-04-03T13:14:26;1.90;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T13:16:58;1.17;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T13:19:30;2.07;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T13:21:59;2.23;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T13:24:29;0.80;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T13:27:01;3.13;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T13:29:31;1.33;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T13:32:04;0.80;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T13:34:35;1.33;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T13:37:05;1.10;;;0.67;;
18322;SDS011;9287;49.456;11.064;2023-04-03T13:39:34;1.47;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T13:42:14;2.57;;;1.07;;
18322;SDS011;9287;49.456;11.064;2023-04-03T13:44:43;2.00;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T13:47:16;1.00;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T13:49:57;1.30;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T13:52:28;2.07;;;0.97;;
18322;SDS011;9287;49.456;11.064;2023-04-03T13:54:59;1.27;;;0.93;;
18322;SDS011;9287;49.456;11.064;2023-04-03T13:57:33;2.00;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T14:02:48;1.83;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T14:05:16;1.53;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T14:07:47;0.80;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T14:10:15;1.07;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T14:12:42;1.47;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T14:15:12;1.93;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T14:17:43;1.63;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T14:20:15;3.30;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T14:22:44;2.40;;;0.83;;
18322;SDS011;9287;49.456;11.064;2023-04-03T14:25:12;2.13;;;0.83;;
18322;SDS011;9287;49.456;11.064;2023-04-03T14:27:41;1.70;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T14:30:12;0.87;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T14:32:42;1.90;;;0.97;;
18322;SDS011;9287;49.456;11.064;2023-04-03T14:35:11;4.07;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T14:37:40;1.17;;;0.73;;
18322;SDS011;9287;49.456;11.064;2023-04-03T14:40:08;0.80;;;0.77;;
18322;SDS011;9287;49.456;11.064;2023-04-03T14:42:39;1.53;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-04-03T14:45:08;1.43;;;0.93;;
18322;SDS011;9287;49.456;11.064;2023-04-03T14:47:39;2.13;;;0.83;;
18322;SDS011;9287;49.456;11.064;2023-04-03T14:50:12;2.47;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T14:52:44;2.67;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T14:55:13;1.70;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T14:57:42;1.40;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T15:00:12;1.33;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T15:02:41;1.43;;;0.87;;
18322;SDS011;9287;49.456;11.064;2023-04-03T15:05:11;1.07;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T15:07:41;1.10;;;0.97;;
18322;SDS011;9287;49.456;11.064;2023-04-03T15:10:18;1.87;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T15:12:48;2.93;;;0.83;;
18322;SDS011;9287;49.456;11.064;2023-04-03T15:15:17;1.67;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T15:17:47;2.50;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T15:20:25;1.03;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T15:22:56;2.00;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-04-03T15:25:28;1.30;;;0.77;;
18322;SDS011;9287;49.456;11.064;2023-04-03T15:27:56;1.03;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-04-03T15:30:25;2.80;;;1.20;;
18322;SDS011;9287;49.456;11.064;2023-04-03T15:32:52;2.17;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T15:35:21;1.53;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T15:37:49;1.57;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-04-03T15:40:17;1.50;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T15:42:46;1.07;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-04-03T15:45:15;1.17;;;0.90;;