sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70368;DHT22;57789;53.868;10.728;2024-02-26T00:02:05;1.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T00:04:32;1.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T00:06:58;1.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T00:09:23;2.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T00:11:49;2.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T00:14:15;2.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T00:16:41;2.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T00:19:07;2.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T00:21:33;2.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T00:23:59;1.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T00:26:24;1.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T00:28:50;1.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T00:31:16;2.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T00:33:42;2.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T00:36:08;1.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T00:38:33;2.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T00:40:59;2.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T00:43:25;2.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T00:45:50;2.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T00:48:18;2.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T00:50:43;2.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T00:53:09;2.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T00:55:35;2.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T00:58:02;2.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T01:00:28;2.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T01:02:54;2.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T01:05:20;2.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T01:07:45;1.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T01:10:11;1.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T01:12:37;1.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T01:15:03;1.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T01:17:29;1.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T01:19:56;1.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T01:22:22;1.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T01:24:48;1.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T01:27:14;1.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T01:29:41;1.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T01:32:07;1.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T01:34:33;1.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T01:36:59;1.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T01:39:25;1.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T01:41:50;1.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T01:44:16;1.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T01:46:42;1.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T01:49:09;1.70;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T01:51:39;1.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T01:54:06;1.70;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T01:56:34;1.70;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T01:59:01;1.70;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T02:01:30;1.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T02:03:58;1.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T02:06:24;1.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T02:08:50;1.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T02:11:17;1.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T02:13:43;1.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T02:16:09;1.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T02:18:34;1.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T02:21:01;1.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T02:23:27;1.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T02:25:53;1.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T02:28:21;1.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T02:30:47;1.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T02:33:14;1.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T02:35:41;1.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T02:38:06;1.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T02:40:32;1.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T02:42:58;1.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T02:45:25;1.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T02:47:51;1.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T02:50:17;1.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T02:52:43;0.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T02:55:09;0.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T02:57:35;1.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T03:00:08;1.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T03:02:33;0.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T03:05:04;0.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T03:07:30;0.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T03:09:56;1.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T03:12:22;1.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T03:14:48;1.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T03:17:14;0.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T03:19:40;0.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T03:22:06;0.70;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T03:24:32;0.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T03:26:58;0.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T03:29:24;0.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T03:31:49;0.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T03:34:15;0.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T03:36:41;0.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T03:39:07;0.70;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T03:41:34;0.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T03:44:00;1.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T03:46:26;1.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T03:48:52;1.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T03:51:17;1.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T03:53:43;1.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T03:56:11;0.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T03:58:38;0.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T04:01:06;0.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T04:03:32;0.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T04:05:58;1.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T04:08:24;1.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T04:10:50;0.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T04:13:17;0.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T04:15:42;0.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T04:18:08;0.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T04:20:34;0.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T04:23:00;0.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T04:25:25;1.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T04:27:52;0.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T04:30:17;0.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T04:32:44;0.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T04:35:11;0.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T04:37:37;0.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T04:40:03;0.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T04:42:29;0.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T04:44:55;0.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T04:47:22;0.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T04:49:49;1.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T04:52:15;1.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T04:54:40;0.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T04:57:06;0.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T04:59:32;0.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T05:01:58;0.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T05:04:24;1.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T05:06:49;1.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T05:09:15;1.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T05:11:41;0.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T05:14:08;0.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T05:16:33;0.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T05:18:59;1.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T05:21:25;0.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T05:23:50;1.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T05:26:21;0.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T05:28:49;1.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T05:31:16;0.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T05:33:42;0.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T05:36:08;0.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T05:38:33;0.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T05:40:59;1.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T05:43:26;1.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T05:45:52;1.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T05:48:18;1.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T05:50:45;1.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T05:53:11;1.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T05:55:37;1.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T05:58:03;1.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T06:00:29;1.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T06:02:54;1.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T06:05:20;1.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T06:07:46;1.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T06:10:13;1.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T06:12:41;1.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T06:15:08;1.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T06:17:35;1.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T06:20:01;1.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T06:22:27;1.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T06:24:53;1.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T06:27:19;1.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T06:29:44;1.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T06:32:10;1.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T06:34:36;1.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T06:37:03;1.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T06:39:29;1.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T06:41:55;1.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T06:44:26;1.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T06:46:57;1.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T06:49:24;1.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T06:51:50;1.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T06:54:15;1.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T06:56:41;1.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T06:59:07;1.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T07:01:33;1.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T07:03:59;1.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T07:06:29;1.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T07:08:54;1.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T07:11:20;1.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T07:13:46;1.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T07:16:12;1.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T07:18:39;1.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T07:21:05;1.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T07:23:31;1.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T07:25:57;1.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T07:28:23;1.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T07:30:49;1.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T07:33:14;1.70;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T07:35:40;1.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T07:38:06;1.70;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T07:40:32;1.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T07:42:57;2.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T07:45:23;2.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T07:47:49;2.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T07:50:17;2.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T07:52:42;2.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T07:55:09;2.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T07:57:35;2.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T08:00:03;2.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T08:02:29;2.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T08:04:55;2.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T08:07:21;2.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T08:09:47;2.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T08:12:13;2.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T08:14:39;2.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T08:17:05;2.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T08:19:30;3.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T08:21:56;3.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T08:24:23;3.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T08:26:49;3.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T08:29:15;3.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T08:31:41;3.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T08:34:07;3.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T08:36:34;3.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T08:39:00;4.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T08:41:26;4.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T08:43:52;4.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T08:46:18;4.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T08:48:43;4.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T08:51:09;4.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T08:53:35;4.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T08:56:01;4.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T08:58:28;4.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T09:00:54;4.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T09:03:21;4.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T09:05:47;4.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T09:08:12;4.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T09:10:39;4.70;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T09:13:05;4.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T09:15:30;4.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T09:17:57;4.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T09:20:22;4.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T09:22:49;4.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T09:25:19;4.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T09:27:45;5.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T09:30:11;5.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T09:32:38;5.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T09:35:04;5.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T09:37:30;5.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T09:39:56;5.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T09:42:25;5.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T09:44:54;5.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T09:47:23;5.70;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T09:49:52;5.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T09:52:19;5.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T09:54:48;5.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T09:57:15;6.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T09:59:43;6.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T10:02:12;5.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T10:04:40;6.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T10:07:10;6.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T10:09:36;6.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T10:12:06;6.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T10:14:33;6.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T10:16:59;6.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T10:19:29;6.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T10:22:00;6.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T10:24:30;6.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T10:26:56;6.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T10:29:24;6.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T10:31:53;6.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T10:34:20;6.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T10:36:49;6.70;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T10:39:14;6.70;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T10:41:42;6.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T10:44:11;7.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T10:46:40;7.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T10:49:15;7.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T10:51:48;7.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T10:54:16;7.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T10:56:42;7.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T10:59:12;7.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T11:01:39;7.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T11:04:07;7.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T11:06:34;7.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T11:09:01;7.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T11:11:30;7.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T11:13:57;7.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T11:16:26;7.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T11:18:53;7.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T11:21:21;7.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T11:24:05;7.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T11:26:38;7.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T11:29:08;7.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T11:31:37;7.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T11:34:03;7.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T11:36:29;7.70;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T11:38:55;7.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T11:41:22;8.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T11:43:59;7.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T11:46:31;7.70;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T11:49:30;7.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T11:51:52;7.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T11:54:45;7.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T11:57:30;7.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T12:00:15;7.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T12:05:19;7.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T12:07:52;7.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T12:15:23;7.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T12:17:49;7.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T12:20:17;7.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T12:22:47;7.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T12:25:14;7.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T12:27:40;7.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T12:30:06;7.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T12:32:32;7.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T12:34:59;7.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T12:37:27;7.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T12:39:53;7.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T12:42:18;7.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T12:44:46;7.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T12:47:13;7.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T12:49:43;7.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T12:52:10;6.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T12:54:37;7.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T12:57:08;6.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T12:59:35;6.70;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T13:02:01;6.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T13:04:29;6.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T13:06:56;6.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T13:09:26;6.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T13:11:55;7.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T13:14:21;6.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T13:16:57;7.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T13:19:23;7.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T13:21:49;7.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T13:24:16;7.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T13:26:43;7.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T13:29:17;7.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T13:31:43;7.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T13:34:08;7.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T13:36:34;7.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T13:39:00;7.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T13:41:26;7.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T13:43:53;7.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T13:46:19;7.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T13:48:45;7.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T13:51:11;7.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T13:53:36;7.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T13:56:03;7.70;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T13:58:31;7.70;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T14:00:57;7.70;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T14:03:25;7.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T14:05:51;7.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T14:08:16;7.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T14:10:42;7.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T14:13:08;7.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T14:15:34;7.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T14:18:01;7.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T14:20:28;7.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T14:22:54;7.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T14:25:23;7.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T14:27:49;7.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T14:30:15;7.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T14:32:41;7.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T14:35:08;7.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T14:37:37;7.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T14:40:03;7.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T14:42:30;7.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T14:44:55;7.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T14:47:21;6.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T14:49:47;7.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T14:52:14;7.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T14:54:41;7.00;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T14:57:09;6.80;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T14:59:34;6.70;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T15:02:02;6.70;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T15:04:28;6.70;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T15:06:55;6.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T15:09:21;6.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T15:11:47;6.30;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T15:14:13;6.20;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T15:16:41;6.10;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T15:19:06;5.90;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T15:21:45;5.70;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T15:24:11;5.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T15:26:38;5.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T15:29:06;5.60;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T15:31:33;5.50;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T15:33:59;5.40;99.90
70368;DHT22;57789;53.868;10.728;2024-02-26T15:36:25;5.40;99.90