sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55067;SDS011;40965;52.368;9.712;2022-08-01T00:02:09;8.30;;;4.70;;
55067;SDS011;40965;52.368;9.712;2022-08-01T00:04:36;4.90;;;4.40;;
55067;SDS011;40965;52.368;9.712;2022-08-01T00:07:03;4.18;;;3.88;;
55067;SDS011;40965;52.368;9.712;2022-08-01T00:09:29;5.47;;;4.53;;
55067;SDS011;40965;52.368;9.712;2022-08-01T00:11:56;6.63;;;4.55;;
55067;SDS011;40965;52.368;9.712;2022-08-01T00:14:26;4.68;;;4.28;;
55067;SDS011;40965;52.368;9.712;2022-08-01T00:17:03;5.85;;;4.47;;
55067;SDS011;40965;52.368;9.712;2022-08-01T00:19:30;7.30;;;4.57;;
55067;SDS011;40965;52.368;9.712;2022-08-01T00:21:57;7.60;;;4.80;;
55067;SDS011;40965;52.368;9.712;2022-08-01T00:24:24;5.47;;;4.70;;
55067;SDS011;40965;52.368;9.712;2022-08-01T00:26:51;4.60;;;4.20;;
55067;SDS011;40965;52.368;9.712;2022-08-01T00:29:18;8.95;;;4.82;;
55067;SDS011;40965;52.368;9.712;2022-08-01T00:31:44;7.00;;;5.05;;
55067;SDS011;40965;52.368;9.712;2022-08-01T00:34:11;4.43;;;4.05;;
55067;SDS011;40965;52.368;9.712;2022-08-01T00:36:38;4.50;;;4.05;;
55067;SDS011;40965;52.368;9.712;2022-08-01T00:39:05;5.53;;;4.65;;
55067;SDS011;40965;52.368;9.712;2022-08-01T00:41:32;7.82;;;5.07;;
55067;SDS011;40965;52.368;9.712;2022-08-01T00:44:09;5.90;;;4.40;;
55067;SDS011;40965;52.368;9.712;2022-08-01T00:46:36;5.88;;;4.43;;
55067;SDS011;40965;52.368;9.712;2022-08-01T00:49:11;5.43;;;4.40;;
55067;SDS011;40965;52.368;9.712;2022-08-01T00:51:40;4.53;;;4.13;;
55067;SDS011;40965;52.368;9.712;2022-08-01T00:54:07;4.55;;;4.13;;
55067;SDS011;40965;52.368;9.712;2022-08-01T00:56:33;6.03;;;4.47;;
55067;SDS011;40965;52.368;9.712;2022-08-01T00:59:00;7.13;;;4.50;;
55067;SDS011;40965;52.368;9.712;2022-08-01T01:01:35;4.60;;;3.97;;
55067;SDS011;40965;52.368;9.712;2022-08-01T01:04:07;5.20;;;4.28;;
55067;SDS011;40965;52.368;9.712;2022-08-01T01:09:33;6.03;;;4.68;;
55067;SDS011;40965;52.368;9.712;2022-08-01T01:12:15;5.65;;;5.15;;
55067;SDS011;40965;52.368;9.712;2022-08-01T01:15:06;4.93;;;4.53;;
55067;SDS011;40965;52.368;9.712;2022-08-01T01:17:56;5.28;;;4.78;;
55067;SDS011;40965;52.368;9.712;2022-08-01T01:20:30;7.97;;;5.30;;
55067;SDS011;40965;52.368;9.712;2022-08-01T01:23:12;5.70;;;5.10;;
55067;SDS011;40965;52.368;9.712;2022-08-01T01:29:14;4.47;;;4.07;;
55067;SDS011;40965;52.368;9.712;2022-08-01T01:32:04;4.90;;;4.13;;
55067;SDS011;40965;52.368;9.712;2022-08-01T01:34:37;5.22;;;4.57;;
55067;SDS011;40965;52.368;9.712;2022-08-01T01:37:14;5.53;;;3.90;;
55067;SDS011;40965;52.368;9.712;2022-08-01T01:39:44;6.50;;;4.88;;
55067;SDS011;40965;52.368;9.712;2022-08-01T01:42:14;5.63;;;3.97;;
55067;SDS011;40965;52.368;9.712;2022-08-01T01:44:47;4.55;;;4.03;;
55067;SDS011;40965;52.368;9.712;2022-08-01T01:47:16;5.50;;;5.03;;
55067;SDS011;40965;52.368;9.712;2022-08-01T01:49:53;7.07;;;4.38;;
55067;SDS011;40965;52.368;9.712;2022-08-01T01:52:32;5.85;;;4.18;;
55067;SDS011;40965;52.368;9.712;2022-08-01T01:55:01;5.85;;;4.57;;
55067;SDS011;40965;52.368;9.712;2022-08-01T01:57:41;7.43;;;4.90;;
55067;SDS011;40965;52.368;9.712;2022-08-01T02:00:10;5.75;;;5.10;;
55067;SDS011;40965;52.368;9.712;2022-08-01T02:02:43;4.15;;;3.85;;
55067;SDS011;40965;52.368;9.712;2022-08-01T02:05:12;5.57;;;4.47;;
55067;SDS011;40965;52.368;9.712;2022-08-01T02:07:48;4.10;;;3.63;;
55067;SDS011;40965;52.368;9.712;2022-08-01T02:10:17;4.30;;;3.90;;
55067;SDS011;40965;52.368;9.712;2022-08-01T02:12:44;5.65;;;3.22;;
55067;SDS011;40965;52.368;9.712;2022-08-01T02:15:15;4.10;;;3.45;;
55067;SDS011;40965;52.368;9.712;2022-08-01T02:17:47;5.07;;;2.78;;
55067;SDS011;40965;52.368;9.712;2022-08-01T02:20:15;3.53;;;3.25;;
55067;SDS011;40965;52.368;9.712;2022-08-01T02:22:50;3.78;;;3.25;;
55067;SDS011;40965;52.368;9.712;2022-08-01T02:25:29;3.53;;;2.97;;
55067;SDS011;40965;52.368;9.712;2022-08-01T02:28:24;4.47;;;2.95;;
55067;SDS011;40965;52.368;9.712;2022-08-01T02:30:58;2.75;;;2.55;;
55067;SDS011;40965;52.368;9.712;2022-08-01T02:33:39;3.63;;;2.17;;
55067;SDS011;40965;52.368;9.712;2022-08-01T02:36:10;2.35;;;2.22;;
55067;SDS011;40965;52.368;9.712;2022-08-01T02:38:40;2.90;;;2.70;;
55067;SDS011;40965;52.368;9.712;2022-08-01T02:41:11;3.05;;;2.50;;
55067;SDS011;40965;52.368;9.712;2022-08-01T02:43:45;3.75;;;2.50;;
55067;SDS011;40965;52.368;9.712;2022-08-01T02:46:17;2.80;;;2.60;;
55067;SDS011;40965;52.368;9.712;2022-08-01T02:48:50;4.03;;;2.90;;
55067;SDS011;40965;52.368;9.712;2022-08-01T02:51:19;3.50;;;3.20;;
55067;SDS011;40965;52.368;9.712;2022-08-01T02:53:49;2.90;;;2.33;;
55067;SDS011;40965;52.368;9.712;2022-08-01T02:56:18;2.25;;;2.15;;
55067;SDS011;40965;52.368;9.712;2022-08-01T02:58:47;3.78;;;3.13;;
55067;SDS011;40965;52.368;9.712;2022-08-01T03:01:15;2.80;;;2.53;;
55067;SDS011;40965;52.368;9.712;2022-08-01T03:03:44;2.80;;;2.60;;
55067;SDS011;40965;52.368;9.712;2022-08-01T03:06:13;3.17;;;2.88;;
55067;SDS011;40965;52.368;9.712;2022-08-01T03:08:51;2.78;;;2.55;;
55067;SDS011;40965;52.368;9.712;2022-08-01T03:11:19;2.35;;;2.25;;
55067;SDS011;40965;52.368;9.712;2022-08-01T03:13:47;2.28;;;2.17;;
55067;SDS011;40965;52.368;9.712;2022-08-01T03:16:17;2.33;;;2.13;;
55067;SDS011;40965;52.368;9.712;2022-08-01T03:18:46;3.35;;;1.90;;
55067;SDS011;40965;52.368;9.712;2022-08-01T03:21:14;1.98;;;1.88;;
55067;SDS011;40965;52.368;9.712;2022-08-01T03:23:42;1.33;;;1.25;;
55067;SDS011;40965;52.368;9.712;2022-08-01T03:26:13;1.60;;;1.55;;
55067;SDS011;40965;52.368;9.712;2022-08-01T03:28:43;2.90;;;1.80;;
55067;SDS011;40965;52.368;9.712;2022-08-01T03:31:15;2.03;;;1.58;;
55067;SDS011;40965;52.368;9.712;2022-08-01T03:33:43;1.67;;;1.58;;
55067;SDS011;40965;52.368;9.712;2022-08-01T03:36:09;1.70;;;1.60;;
55067;SDS011;40965;52.368;9.712;2022-08-01T03:38:39;2.03;;;1.58;;
55067;SDS011;40965;52.368;9.712;2022-08-01T03:41:09;1.10;;;1.10;;
55067;SDS011;40965;52.368;9.712;2022-08-01T03:43:46;1.23;;;1.23;;
55067;SDS011;40965;52.368;9.712;2022-08-01T03:49:30;1.98;;;1.77;;
55067;SDS011;40965;52.368;9.712;2022-08-01T03:52:06;1.83;;;1.73;;
55067;SDS011;40965;52.368;9.712;2022-08-01T03:54:36;1.70;;;1.60;;
55067;SDS011;40965;52.368;9.712;2022-08-01T03:57:07;2.17;;;1.75;;
55067;SDS011;40965;52.368;9.712;2022-08-01T03:59:41;1.95;;;1.52;;
55067;SDS011;40965;52.368;9.712;2022-08-01T04:02:12;3.00;;;1.77;;
55067;SDS011;40965;52.368;9.712;2022-08-01T04:04:40;2.25;;;2.13;;
55067;SDS011;40965;52.368;9.712;2022-08-01T04:07:26;1.77;;;1.67;;
55067;SDS011;40965;52.368;9.712;2022-08-01T04:09:56;1.88;;;1.77;;
55067;SDS011;40965;52.368;9.712;2022-08-01T04:12:26;2.28;;;2.08;;
55067;SDS011;40965;52.368;9.712;2022-08-01T04:15:06;3.45;;;3.15;;
55067;SDS011;40965;52.368;9.712;2022-08-01T04:17:34;5.78;;;2.67;;
55067;SDS011;40965;52.368;9.712;2022-08-01T04:20:00;4.13;;;3.63;;
55067;SDS011;40965;52.368;9.712;2022-08-01T04:22:30;6.38;;;4.50;;
55067;SDS011;40965;52.368;9.712;2022-08-01T04:24:58;7.03;;;5.45;;
55067;SDS011;40965;52.368;9.712;2022-08-01T04:27:31;5.47;;;4.97;;
55067;SDS011;40965;52.368;9.712;2022-08-01T04:30:04;7.70;;;5.95;;
55067;SDS011;40965;52.368;9.712;2022-08-01T04:32:36;7.55;;;5.75;;
55067;SDS011;40965;52.368;9.712;2022-08-01T04:35:06;6.53;;;5.40;;
55067;SDS011;40965;52.368;9.712;2022-08-01T04:37:35;5.90;;;4.90;;
55067;SDS011;40965;52.368;9.712;2022-08-01T04:40:03;5.78;;;5.20;;
55067;SDS011;40965;52.368;9.712;2022-08-01T04:42:35;6.97;;;5.63;;
55067;SDS011;40965;52.368;9.712;2022-08-01T04:45:06;7.38;;;5.68;;
55067;SDS011;40965;52.368;9.712;2022-08-01T04:47:35;6.10;;;5.55;;
55067;SDS011;40965;52.368;9.712;2022-08-01T04:50:04;7.90;;;6.05;;
55067;SDS011;40965;52.368;9.712;2022-08-01T04:52:36;6.13;;;5.53;;
55067;SDS011;40965;52.368;9.712;2022-08-01T04:55:12;6.15;;;5.32;;
55067;SDS011;40965;52.368;9.712;2022-08-01T04:57:41;6.35;;;5.85;;
55067;SDS011;40965;52.368;9.712;2022-08-01T05:00:21;6.28;;;5.68;;
55067;SDS011;40965;52.368;9.712;2022-08-01T05:02:48;5.47;;;4.97;;
55067;SDS011;40965;52.368;9.712;2022-08-01T05:05:15;5.50;;;4.25;;
55067;SDS011;40965;52.368;9.712;2022-08-01T05:07:42;5.00;;;4.32;;
55067;SDS011;40965;52.368;9.712;2022-08-01T05:10:20;5.90;;;4.55;;
55067;SDS011;40965;52.368;9.712;2022-08-01T05:12:47;3.88;;;3.58;;
55067;SDS011;40965;52.368;9.712;2022-08-01T05:15:13;4.07;;;3.58;;
55067;SDS011;40965;52.368;9.712;2022-08-01T05:17:41;3.50;;;3.20;;
55067;SDS011;40965;52.368;9.712;2022-08-01T05:20:08;4.00;;;3.35;;
55067;SDS011;40965;52.368;9.712;2022-08-01T05:22:36;4.95;;;4.00;;
55067;SDS011;40965;52.368;9.712;2022-08-01T05:25:03;7.00;;;5.18;;
55067;SDS011;40965;52.368;9.712;2022-08-01T05:27:31;3.05;;;2.85;;
55067;SDS011;40965;52.368;9.712;2022-08-01T05:30:03;2.25;;;2.15;;
55067;SDS011;40965;52.368;9.712;2022-08-01T05:32:30;2.88;;;2.42;;
55067;SDS011;40965;52.368;9.712;2022-08-01T05:34:57;2.63;;;2.42;;
55067;SDS011;40965;52.368;9.712;2022-08-01T05:37:24;3.75;;;3.22;;
55067;SDS011;40965;52.368;9.712;2022-08-01T05:39:51;3.20;;;2.90;;
55067;SDS011;40965;52.368;9.712;2022-08-01T05:42:18;3.13;;;2.65;;
55067;SDS011;40965;52.368;9.712;2022-08-01T05:44:47;2.35;;;2.25;;
55067;SDS011;40965;52.368;9.712;2022-08-01T05:47:17;1.60;;;1.50;;
55067;SDS011;40965;52.368;9.712;2022-08-01T05:49:46;2.60;;;2.40;;
55067;SDS011;40965;52.368;9.712;2022-08-01T05:52:13;3.05;;;2.65;;
55067;SDS011;40965;52.368;9.712;2022-08-01T05:54:43;2.00;;;1.90;;
55067;SDS011;40965;52.368;9.712;2022-08-01T05:57:10;2.42;;;2.28;;
55067;SDS011;40965;52.368;9.712;2022-08-01T05:59:37;4.97;;;3.33;;
55067;SDS011;40965;52.368;9.712;2022-08-01T06:02:03;3.97;;;2.47;;
55067;SDS011;40965;52.368;9.712;2022-08-01T06:04:33;2.90;;;2.70;;
55067;SDS011;40965;52.368;9.712;2022-08-01T06:07:07;2.33;;;2.15;;
55067;SDS011;40965;52.368;9.712;2022-08-01T06:09:36;2.80;;;2.70;;
55067;SDS011;40965;52.368;9.712;2022-08-01T06:12:03;3.33;;;2.67;;
55067;SDS011;40965;52.368;9.712;2022-08-01T06:14:30;3.42;;;3.17;;
55067;SDS011;40965;52.368;9.712;2022-08-01T06:16:57;2.80;;;2.63;;
55067;SDS011;40965;52.368;9.712;2022-08-01T06:19:24;3.08;;;2.88;;
55067;SDS011;40965;52.368;9.712;2022-08-01T06:21:51;3.10;;;2.90;;
55067;SDS011;40965;52.368;9.712;2022-08-01T06:24:18;2.70;;;2.50;;
55067;SDS011;40965;52.368;9.712;2022-08-01T06:26:45;3.35;;;3.15;;
55067;SDS011;40965;52.368;9.712;2022-08-01T06:29:13;2.80;;;2.65;;
55067;SDS011;40965;52.368;9.712;2022-08-01T06:31:40;3.00;;;2.80;;
55067;SDS011;40965;52.368;9.712;2022-08-01T06:34:07;2.42;;;2.33;;
55067;SDS011;40965;52.368;9.712;2022-08-01T06:36:36;2.97;;;1.40;;
55067;SDS011;40965;52.368;9.712;2022-08-01T06:39:04;1.80;;;1.70;;
55067;SDS011;40965;52.368;9.712;2022-08-01T06:41:30;1.15;;;1.05;;
55067;SDS011;40965;52.368;9.712;2022-08-01T06:44:12;1.50;;;1.10;;
55067;SDS011;40965;52.368;9.712;2022-08-01T06:46:39;2.35;;;1.60;;
55067;SDS011;40965;52.368;9.712;2022-08-01T06:49:06;1.75;;;1.48;;
55067;SDS011;40965;52.368;9.712;2022-08-01T06:51:33;1.92;;;1.83;;
55067;SDS011;40965;52.368;9.712;2022-08-01T06:53:59;2.15;;;2.05;;
55067;SDS011;40965;52.368;9.712;2022-08-01T06:56:26;3.63;;;2.25;;
55067;SDS011;40965;52.368;9.712;2022-08-01T06:58:53;1.85;;;1.85;;
55067;SDS011;40965;52.368;9.712;2022-08-01T07:01:24;2.08;;;1.98;;
55067;SDS011;40965;52.368;9.712;2022-08-01T07:03:51;2.08;;;1.83;;
55067;SDS011;40965;52.368;9.712;2022-08-01T07:06:18;1.90;;;1.80;;
55067;SDS011;40965;52.368;9.712;2022-08-01T07:08:45;1.83;;;1.73;;
55067;SDS011;40965;52.368;9.712;2022-08-01T07:11:15;1.23;;;1.23;;
55067;SDS011;40965;52.368;9.712;2022-08-01T07:13:45;1.88;;;1.77;;
55067;SDS011;40965;52.368;9.712;2022-08-01T07:16:12;1.67;;;1.58;;
55067;SDS011;40965;52.368;9.712;2022-08-01T07:18:41;1.15;;;1.13;;
55067;SDS011;40965;52.368;9.712;2022-08-01T07:21:08;1.80;;;1.70;;
55067;SDS011;40965;52.368;9.712;2022-08-01T07:23:35;5.57;;;1.48;;
55067;SDS011;40965;52.368;9.712;2022-08-01T07:26:02;1.50;;;1.50;;
55067;SDS011;40965;52.368;9.712;2022-08-01T07:28:31;1.35;;;1.35;;
55067;SDS011;40965;52.368;9.712;2022-08-01T07:30:58;1.80;;;1.70;;
55067;SDS011;40965;52.368;9.712;2022-08-01T07:33:24;1.65;;;1.25;;
55067;SDS011;40965;52.368;9.712;2022-08-01T07:35:51;2.88;;;1.58;;
55067;SDS011;40965;52.368;9.712;2022-08-01T07:38:18;1.20;;;1.10;;
55067;SDS011;40965;52.368;9.712;2022-08-01T07:40:44;1.27;;;1.27;;
55067;SDS011;40965;52.368;9.712;2022-08-01T07:43:11;1.92;;;1.42;;
55067;SDS011;40965;52.368;9.712;2022-08-01T07:45:38;0.80;;;0.80;;
55067;SDS011;40965;52.368;9.712;2022-08-01T07:48:07;2.75;;;1.05;;
55067;SDS011;40965;52.368;9.712;2022-08-01T07:50:34;1.00;;;1.00;;
55067;SDS011;40965;52.368;9.712;2022-08-01T07:53:02;4.72;;;1.65;;
55067;SDS011;40965;52.368;9.712;2022-08-01T07:55:29;3.22;;;1.20;;
55067;SDS011;40965;52.368;9.712;2022-08-01T07:57:56;1.98;;;1.55;;
55067;SDS011;40965;52.368;9.712;2022-08-01T08:00:23;1.38;;;1.27;;
55067;SDS011;40965;52.368;9.712;2022-08-01T08:02:49;0.90;;;0.90;;
55067;SDS011;40965;52.368;9.712;2022-08-01T08:05:16;3.70;;;1.23;;
55067;SDS011;40965;52.368;9.712;2022-08-01T08:07:43;1.85;;;1.58;;
55067;SDS011;40965;52.368;9.712;2022-08-01T08:10:09;1.55;;;1.45;;
55067;SDS011;40965;52.368;9.712;2022-08-01T08:12:36;3.00;;;2.78;;
55067;SDS011;40965;52.368;9.712;2022-08-01T08:15:03;3.35;;;3.15;;
55067;SDS011;40965;52.368;9.712;2022-08-01T08:17:32;3.78;;;2.80;;
55067;SDS011;40965;52.368;9.712;2022-08-01T08:20:01;3.15;;;2.95;;
55067;SDS011;40965;52.368;9.712;2022-08-01T08:22:29;3.10;;;2.72;;
55067;SDS011;40965;52.368;9.712;2022-08-01T08:24:56;3.28;;;3.05;;
55067;SDS011;40965;52.368;9.712;2022-08-01T08:27:23;2.83;;;2.30;;
55067;SDS011;40965;52.368;9.712;2022-08-01T08:29:50;2.95;;;2.50;;
55067;SDS011;40965;52.368;9.712;2022-08-01T08:32:20;2.78;;;2.67;;
55067;SDS011;40965;52.368;9.712;2022-08-01T08:34:50;2.85;;;2.65;;
55067;SDS011;40965;52.368;9.712;2022-08-01T08:37:17;2.10;;;1.90;;
55067;SDS011;40965;52.368;9.712;2022-08-01T08:39:49;1.80;;;1.70;;
55067;SDS011;40965;52.368;9.712;2022-08-01T08:42:19;2.00;;;1.42;;
55067;SDS011;40965;52.368;9.712;2022-08-01T08:44:50;1.85;;;1.20;;
55067;SDS011;40965;52.368;9.712;2022-08-01T08:47:19;1.40;;;1.02;;
55067;SDS011;40965;52.368;9.712;2022-08-01T08:49:52;0.60;;;0.60;;
55067;SDS011;40965;52.368;9.712;2022-08-01T08:52:22;1.40;;;1.30;;
55067;SDS011;40965;52.368;9.712;2022-08-01T08:54:50;1.38;;;1.23;;
55067;SDS011;40965;52.368;9.712;2022-08-01T08:57:20;1.45;;;1.15;;
55067;SDS011;40965;52.368;9.712;2022-08-01T08:59:48;0.98;;;0.98;;
55067;SDS011;40965;52.368;9.712;2022-08-01T09:02:19;2.60;;;1.55;;
55067;SDS011;40965;52.368;9.712;2022-08-01T09:04:50;2.30;;;0.73;;
55067;SDS011;40965;52.368;9.712;2022-08-01T09:07:17;3.15;;;0.73;;
55067;SDS011;40965;52.368;9.712;2022-08-01T09:09:44;1.20;;;0.57;;
55067;SDS011;40965;52.368;9.712;2022-08-01T09:12:15;0.80;;;0.70;;
55067;SDS011;40965;52.368;9.712;2022-08-01T09:14:45;1.75;;;0.50;;
55067;SDS011;40965;52.368;9.712;2022-08-01T09:19:49;0.75;;;0.50;;
55067;SDS011;40965;52.368;9.712;2022-08-01T09:22:22;1.25;;;0.50;;
55067;SDS011;40965;52.368;9.712;2022-08-01T09:25:08;2.03;;;0.70;;
55067;SDS011;40965;52.368;9.712;2022-08-01T09:27:37;1.58;;;0.93;;
55067;SDS011;40965;52.368;9.712;2022-08-01T09:32:53;0.80;;;0.73;;
55067;SDS011;40965;52.368;9.712;2022-08-01T09:35:25;1.92;;;0.50;;
55067;SDS011;40965;52.368;9.712;2022-08-01T09:40:47;3.17;;;0.60;;
55067;SDS011;40965;52.368;9.712;2022-08-01T09:43:26;1.02;;;0.70;;
55067;SDS011;40965;52.368;9.712;2022-08-01T09:45:55;2.17;;;1.48;;
55067;SDS011;40965;52.368;9.712;2022-08-01T09:48:33;2.40;;;2.15;;
55067;SDS011;40965;52.368;9.712;2022-08-01T09:51:02;2.90;;;2.22;;
55067;SDS011;40965;52.368;9.712;2022-08-01T09:53:48;1.90;;;1.80;;
55067;SDS011;40965;52.368;9.712;2022-08-01T09:56:35;2.97;;;2.17;;
55067;SDS011;40965;52.368;9.712;2022-08-01T09:59:11;2.50;;;2.30;;
55067;SDS011;40965;52.368;9.712;2022-08-01T10:01:46;2.30;;;2.10;;
55067;SDS011;40965;52.368;9.712;2022-08-01T10:04:19;3.42;;;3.10;;
55067;SDS011;40965;52.368;9.712;2022-08-01T10:07:05;3.78;;;2.38;;
55067;SDS011;40965;52.368;9.712;2022-08-01T10:09:35;2.53;;;2.42;;
55067;SDS011;40965;52.368;9.712;2022-08-01T10:12:04;3.08;;;2.88;;
55067;SDS011;40965;52.368;9.712;2022-08-01T10:14:33;2.53;;;2.33;;
55067;SDS011;40965;52.368;9.712;2022-08-01T10:17:01;1.70;;;1.60;;
55067;SDS011;40965;52.368;9.712;2022-08-01T10:19:29;1.75;;;1.65;;
55067;SDS011;40965;52.368;9.712;2022-08-01T10:21:57;1.60;;;1.50;;
55067;SDS011;40965;52.368;9.712;2022-08-01T10:24:26;2.17;;;1.20;;
55067;SDS011;40965;52.368;9.712;2022-08-01T10:26:59;4.22;;;1.90;;
55067;SDS011;40965;52.368;9.712;2022-08-01T10:29:31;2.65;;;2.08;;
55067;SDS011;40965;52.368;9.712;2022-08-01T10:32:04;2.22;;;2.10;;
55067;SDS011;40965;52.368;9.712;2022-08-01T10:34:36;2.83;;;2.58;;
55067;SDS011;40965;52.368;9.712;2022-08-01T10:37:04;2.40;;;1.83;;
55067;SDS011;40965;52.368;9.712;2022-08-01T10:39:32;3.72;;;2.13;;
55067;SDS011;40965;52.368;9.712;2022-08-01T10:42:00;2.15;;;1.35;;
55067;SDS011;40965;52.368;9.712;2022-08-01T10:44:28;3.55;;;2.05;;
55067;SDS011;40965;52.368;9.712;2022-08-01T10:47:06;2.45;;;1.98;;
55067;SDS011;40965;52.368;9.712;2022-08-01T10:49:45;2.40;;;1.48;;
55067;SDS011;40965;52.368;9.712;2022-08-01T10:52:25;2.53;;;1.60;;
55067;SDS011;40965;52.368;9.712;2022-08-01T10:55:06;2.70;;;1.73;;
55067;SDS011;40965;52.368;9.712;2022-08-01T10:57:45;2.05;;;1.60;;
55067;SDS011;40965;52.368;9.712;2022-08-01T11:00:17;2.85;;;1.33;;
55067;SDS011;40965;52.368;9.712;2022-08-01T11:05:38;2.22;;;1.20;;
55067;SDS011;40965;52.368;9.712;2022-08-01T11:10:49;2.47;;;1.30;;
55067;SDS011;40965;52.368;9.712;2022-08-01T11:16:26;3.08;;;1.15;;
55067;SDS011;40965;52.368;9.712;2022-08-01T11:18:57;1.67;;;1.00;;
55067;SDS011;40965;52.368;9.712;2022-08-01T11:27:23;2.05;;;1.23;;
55067;SDS011;40965;52.368;9.712;2022-08-01T11:32:47;3.72;;;1.20;;
55067;SDS011;40965;52.368;9.712;2022-08-01T11:35:22;2.53;;;1.30;;
55067;SDS011;40965;52.368;9.712;2022-08-01T11:37:52;1.30;;;1.20;;
55067;SDS011;40965;52.368;9.712;2022-08-01T11:40:23;2.20;;;1.13;;
55067;SDS011;40965;52.368;9.712;2022-08-01T11:43:16;2.20;;;1.17;;
55067;SDS011;40965;52.368;9.712;2022-08-01T11:45:51;4.65;;;1.20;;
55067;SDS011;40965;52.368;9.712;2022-08-01T11:48:24;2.45;;;1.50;;
55067;SDS011;40965;52.368;9.712;2022-08-01T11:50:53;5.47;;;2.38;;
55067;SDS011;40965;52.368;9.712;2022-08-01T11:53:22;5.55;;;2.28;;
55067;SDS011;40965;52.368;9.712;2022-08-01T11:55:50;2.63;;;1.77;;
55067;SDS011;40965;52.368;9.712;2022-08-01T11:58:23;2.15;;;1.50;;
55067;SDS011;40965;52.368;9.712;2022-08-01T12:00:53;2.75;;;1.63;;
55067;SDS011;40965;52.368;9.712;2022-08-01T12:03:27;3.97;;;1.60;;
55067;SDS011;40965;52.368;9.712;2022-08-01T12:05:57;2.58;;;1.63;;
55067;SDS011;40965;52.368;9.712;2022-08-01T12:08:31;1.90;;;1.42;;
55067;SDS011;40965;52.368;9.712;2022-08-01T12:11:02;2.20;;;1.30;;
55067;SDS011;40965;52.368;9.712;2022-08-01T12:13:40;2.10;;;1.45;;
55067;SDS011;40965;52.368;9.712;2022-08-01T12:16:10;2.38;;;1.15;;
55067;SDS011;40965;52.368;9.712;2022-08-01T12:18:48;3.10;;;1.33;;
55067;SDS011;40965;52.368;9.712;2022-08-01T12:21:15;4.63;;;1.73;;
55067;SDS011;40965;52.368;9.712;2022-08-01T12:23:41;4.03;;;1.65;;
55067;SDS011;40965;52.368;9.712;2022-08-01T12:26:08;2.83;;;2.00;;
55067;SDS011;40965;52.368;9.712;2022-08-01T12:28:41;1.75;;;1.30;;
55067;SDS011;40965;52.368;9.712;2022-08-01T12:31:07;3.22;;;1.20;;
55067;SDS011;40965;52.368;9.712;2022-08-01T12:33:34;5.38;;;2.13;;
55067;SDS011;40965;52.368;9.712;2022-08-01T12:36:02;3.67;;;1.40;;
55067;SDS011;40965;52.368;9.712;2022-08-01T12:38:36;4.70;;;1.35;;
55067;SDS011;40965;52.368;9.712;2022-08-01T12:41:03;2.67;;;1.73;;
55067;SDS011;40965;52.368;9.712;2022-08-01T12:43:34;4.50;;;1.73;;
55067;SDS011;40965;52.368;9.712;2022-08-01T12:46:01;2.08;;;1.50;;
55067;SDS011;40965;52.368;9.712;2022-08-01T12:48:29;3.75;;;1.30;;
55067;SDS011;40965;52.368;9.712;2022-08-01T12:51:00;3.28;;;1.85;;
55067;SDS011;40965;52.368;9.712;2022-08-01T12:53:35;1.98;;;1.35;;
55067;SDS011;40965;52.368;9.712;2022-08-01T12:56:02;4.40;;;1.83;;
55067;SDS011;40965;52.368;9.712;2022-08-01T12:58:30;3.83;;;1.17;;
55067;SDS011;40965;52.368;9.712;2022-08-01T13:01:07;2.38;;;1.30;;
55067;SDS011;40965;52.368;9.712;2022-08-01T13:03:36;3.53;;;1.40;;
55067;SDS011;40965;52.368;9.712;2022-08-01T13:06:13;4.43;;;1.58;;
55067;SDS011;40965;52.368;9.712;2022-08-01T13:08:41;5.07;;;1.63;;
55067;SDS011;40965;52.368;9.712;2022-08-01T13:11:11;3.88;;;1.83;;
55067;SDS011;40965;52.368;9.712;2022-08-01T13:13:50;3.78;;;1.40;;
55067;SDS011;40965;52.368;9.712;2022-08-01T13:16:22;3.63;;;1.10;;
55067;SDS011;40965;52.368;9.712;2022-08-01T13:18:53;2.63;;;1.50;;
55067;SDS011;40965;52.368;9.712;2022-08-01T13:21:24;5.25;;;1.80;;
55067;SDS011;40965;52.368;9.712;2022-08-01T13:24:12;2.72;;;1.58;;
55067;SDS011;40965;52.368;9.712;2022-08-01T13:26:40;4.72;;;1.50;;
55067;SDS011;40965;52.368;9.712;2022-08-01T13:29:17;4.75;;;1.60;;
55067;SDS011;40965;52.368;9.712;2022-08-01T13:31:48;2.78;;;1.38;;
55067;SDS011;40965;52.368;9.712;2022-08-01T13:34:17;2.58;;;1.65;;
55067;SDS011;40965;52.368;9.712;2022-08-01T13:36:47;5.00;;;2.15;;
55067;SDS011;40965;52.368;9.712;2022-08-01T13:39:14;4.25;;;2.20;;
55067;SDS011;40965;52.368;9.712;2022-08-01T13:41:55;3.97;;;1.60;;
55067;SDS011;40965;52.368;9.712;2022-08-01T13:44:22;2.75;;;1.35;;
55067;SDS011;40965;52.368;9.712;2022-08-01T13:46:50;5.32;;;1.73;;
55067;SDS011;40965;52.368;9.712;2022-08-01T13:49:17;4.15;;;1.92;;
55067;SDS011;40965;52.368;9.712;2022-08-01T13:51:47;4.85;;;1.83;;
55067;SDS011;40965;52.368;9.712;2022-08-01T13:54:17;4.22;;;2.15;;
55067;SDS011;40965;52.368;9.712;2022-08-01T13:56:45;4.13;;;1.63;;
55067;SDS011;40965;52.368;9.712;2022-08-01T13:59:12;1.88;;;1.50;;
55067;SDS011;40965;52.368;9.712;2022-08-01T14:01:39;2.80;;;1.52;;
55067;SDS011;40965;52.368;9.712;2022-08-01T14:04:05;3.33;;;1.27;;
55067;SDS011;40965;52.368;9.712;2022-08-01T14:06:33;4.80;;;1.33;;
55067;SDS011;40965;52.368;9.712;2022-08-01T14:09:01;2.65;;;1.60;;
55067;SDS011;40965;52.368;9.712;2022-08-01T14:11:32;3.85;;;1.55;;
55067;SDS011;40965;52.368;9.712;2022-08-01T14:14:00;3.22;;;1.45;;
55067;SDS011;40965;52.368;9.712;2022-08-01T14:16:27;4.10;;;2.00;;
55067;SDS011;40965;52.368;9.712;2022-08-01T14:18:54;6.63;;;2.08;;
55067;SDS011;40965;52.368;9.712;2022-08-01T14:21:26;5.60;;;2.30;;
55067;SDS011;40965;52.368;9.712;2022-08-01T14:23:53;3.92;;;1.48;;
55067;SDS011;40965;52.368;9.712;2022-08-01T14:26:19;3.40;;;1.75;;
55067;SDS011;40965;52.368;9.712;2022-08-01T14:28:50;3.30;;;1.63;;
55067;SDS011;40965;52.368;9.712;2022-08-01T14:31:19;4.60;;;2.03;;
55067;SDS011;40965;52.368;9.712;2022-08-01T14:33:48;2.63;;;1.92;;
55067;SDS011;40965;52.368;9.712;2022-08-01T14:36:15;4.45;;;2.17;;
55067;SDS011;40965;52.368;9.712;2022-08-01T14:38:41;6.80;;;2.38;;
55067;SDS011;40965;52.368;9.712;2022-08-01T14:41:09;4.90;;;1.98;;
55067;SDS011;40965;52.368;9.712;2022-08-01T14:43:36;4.38;;;1.95;;
55067;SDS011;40965;52.368;9.712;2022-08-01T14:46:03;5.32;;;1.85;;
55067;SDS011;40965;52.368;9.712;2022-08-01T14:48:30;4.75;;;1.73;;
55067;SDS011;40965;52.368;9.712;2022-08-01T14:50:58;4.05;;;2.10;;
55067;SDS011;40965;52.368;9.712;2022-08-01T14:53:27;4.05;;;1.70;;
55067;SDS011;40965;52.368;9.712;2022-08-01T14:56:09;5.60;;;1.98;;
55067;SDS011;40965;52.368;9.712;2022-08-01T14:58:36;7.03;;;2.30;;
55067;SDS011;40965;52.368;9.712;2022-08-01T15:01:05;7.40;;;2.33;;
55067;SDS011;40965;52.368;9.712;2022-08-01T15:03:32;4.15;;;1.75;;
55067;SDS011;40965;52.368;9.712;2022-08-01T15:05:59;5.75;;;2.33;;
55067;SDS011;40965;52.368;9.712;2022-08-01T15:08:27;10.57;;;2.80;;
55067;SDS011;40965;52.368;9.712;2022-08-01T15:10:55;3.75;;;1.90;;
55067;SDS011;40965;52.368;9.712;2022-08-01T15:13:22;6.93;;;2.35;;
55067;SDS011;40965;52.368;9.712;2022-08-01T15:15:49;3.33;;;1.73;;
55067;SDS011;40965;52.368;9.712;2022-08-01T15:18:18;3.25;;;1.80;;
55067;SDS011;40965;52.368;9.712;2022-08-01T15:20:45;3.25;;;1.80;;
55067;SDS011;40965;52.368;9.712;2022-08-01T15:23:12;4.78;;;2.38;;
55067;SDS011;40965;52.368;9.712;2022-08-01T15:25:39;4.53;;;2.30;;
55067;SDS011;40965;52.368;9.712;2022-08-01T15:28:06;5.25;;;1.75;;
55067;SDS011;40965;52.368;9.712;2022-08-01T15:30:35;5.20;;;1.77;;
55067;SDS011;40965;52.368;9.712;2022-08-01T15:33:02;4.07;;;1.88;;
55067;SDS011;40965;52.368;9.712;2022-08-01T15:35:30;4.97;;;1.77;;
55067;SDS011;40965;52.368;9.712;2022-08-01T15:37:58;5.80;;;1.75;;
55067;SDS011;40965;52.368;9.712;2022-08-01T15:40:25;1.50;;;1.40;;
55067;SDS011;40965;52.368;9.712;2022-08-01T15:42:53;4.45;;;1.83;;