sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68137;BME280;54939;50.826;9.030;2022-07-01T00:00:12;98361.63;;;29.87;41.18
68137;BME280;54939;50.826;9.030;2022-07-01T00:00:42;98366.81;;;29.89;41.68
68137;BME280;54939;50.826;9.030;2022-07-01T00:01:12;98371.50;;;29.88;41.63
68137;BME280;54939;50.826;9.030;2022-07-01T00:01:43;98377.00;;;29.88;41.48
68137;BME280;54939;50.826;9.030;2022-07-01T00:02:13;98372.63;;;29.87;41.81
68137;BME280;54939;50.826;9.030;2022-07-01T00:02:44;98373.13;;;29.89;41.83
68137;BME280;54939;50.826;9.030;2022-07-01T00:03:15;98386.91;;;29.89;41.32
68137;BME280;54939;50.826;9.030;2022-07-01T00:03:45;98383.31;;;29.89;41.38
68137;BME280;54939;50.826;9.030;2022-07-01T00:04:19;98384.44;;;29.88;41.42
68137;BME280;54939;50.826;9.030;2022-07-01T00:04:49;98393.50;;;29.88;41.54
68137;BME280;54939;50.826;9.030;2022-07-01T00:05:19;98397.09;;;29.89;41.16
68137;BME280;54939;50.826;9.030;2022-07-01T00:05:49;98388.81;;;29.89;41.18
68137;BME280;54939;50.826;9.030;2022-07-01T00:06:20;98397.91;;;29.89;41.31
68137;BME280;54939;50.826;9.030;2022-07-01T00:06:50;98396.25;;;29.88;40.95
68137;BME280;54939;50.826;9.030;2022-07-01T00:07:21;98406.44;;;29.88;41.23
68137;BME280;54939;50.826;9.030;2022-07-01T00:07:51;98397.91;;;29.89;41.76
68137;BME280;54939;50.826;9.030;2022-07-01T00:08:21;98395.97;;;29.90;41.56
68137;BME280;54939;50.826;9.030;2022-07-01T00:08:51;98409.72;;;29.90;41.63
68137;BME280;54939;50.826;9.030;2022-07-01T00:09:22;98401.47;;;29.90;41.19
68137;BME280;54939;50.826;9.030;2022-07-01T00:09:52;98410.56;;;29.90;41.44
68137;BME280;54939;50.826;9.030;2022-07-01T00:10:22;98405.88;;;29.91;41.16
68137;BME280;54939;50.826;9.030;2022-07-01T00:10:53;98405.06;;;29.90;41.00
68137;BME280;54939;50.826;9.030;2022-07-01T00:11:23;98410.28;;;29.92;41.28
68137;BME280;54939;50.826;9.030;2022-07-01T00:11:53;98405.06;;;29.90;41.44
68137;BME280;54939;50.826;9.030;2022-07-01T00:12:23;98398.72;;;29.90;41.32
68137;BME280;54939;50.826;9.030;2022-07-01T00:12:54;98403.13;;;29.91;40.89
68137;BME280;54939;50.826;9.030;2022-07-01T00:13:24;98397.91;;;29.89;41.60
68137;BME280;54939;50.826;9.030;2022-07-01T00:13:54;98398.72;;;29.90;41.62
68137;BME280;54939;50.826;9.030;2022-07-01T00:14:24;98397.91;;;29.89;41.50
68137;BME280;54939;50.826;9.030;2022-07-01T00:14:54;98402.31;;;29.90;40.82
68137;BME280;54939;50.826;9.030;2022-07-01T00:15:24;98397.63;;;29.91;41.46
68137;BME280;54939;50.826;9.030;2022-07-01T00:15:55;98396.81;;;29.90;41.33
68137;BME280;54939;50.826;9.030;2022-07-01T00:16:25;98391.28;;;29.90;41.00
68137;BME280;54939;50.826;9.030;2022-07-01T00:16:55;98394.03;;;29.90;40.97
68137;BME280;54939;50.826;9.030;2022-07-01T00:17:25;98402.31;;;29.90;40.85
68137;BME280;54939;50.826;9.030;2022-07-01T00:17:55;98407.81;;;29.90;41.49
68137;BME280;54939;50.826;9.030;2022-07-01T00:18:25;98403.41;;;29.89;40.83
68137;BME280;54939;50.826;9.030;2022-07-01T00:18:56;98397.91;;;29.89;40.70
68137;BME280;54939;50.826;9.030;2022-07-01T00:19:26;98405.06;;;29.90;41.53
68137;BME280;54939;50.826;9.030;2022-07-01T00:19:56;98399.56;;;29.90;41.54
68137;BME280;54939;50.826;9.030;2022-07-01T00:20:26;98399.56;;;29.90;41.60
68137;BME280;54939;50.826;9.030;2022-07-01T00:20:56;98404.22;;;29.90;41.68
68137;BME280;54939;50.826;9.030;2022-07-01T00:21:27;98402.59;;;29.89;41.11
68137;BME280;54939;50.826;9.030;2022-07-01T00:21:57;98403.41;;;29.89;41.67
68137;BME280;54939;50.826;9.030;2022-07-01T00:22:27;98398.19;;;29.88;41.48
68137;BME280;54939;50.826;9.030;2022-07-01T00:22:57;98397.91;;;29.89;41.07
68137;BME280;54939;50.826;9.030;2022-07-01T00:23:28;98403.41;;;29.89;41.26
68137;BME280;54939;50.826;9.030;2022-07-01T00:23:58;98408.38;;;29.92;41.03
68137;BME280;54939;50.826;9.030;2022-07-01T00:24:28;98401.19;;;29.91;41.55
68137;BME280;54939;50.826;9.030;2022-07-01T00:24:58;98409.72;;;29.90;41.62
68137;BME280;54939;50.826;9.030;2022-07-01T00:25:29;98416.06;;;29.90;41.45
68137;BME280;54939;50.826;9.030;2022-07-01T00:25:59;98418.81;;;29.90;41.47
68137;BME280;54939;50.826;9.030;2022-07-01T00:26:29;98421.56;;;29.90;41.21
68137;BME280;54939;50.826;9.030;2022-07-01T00:26:59;98424.31;;;29.90;41.65
68137;BME280;54939;50.826;9.030;2022-07-01T00:27:30;98427.06;;;29.90;41.60
68137;BME280;54939;50.826;9.030;2022-07-01T00:28:00;98430.94;;;29.89;40.79
68137;BME280;54939;50.826;9.030;2022-07-01T00:28:31;98435.34;;;29.90;41.65
68137;BME280;54939;50.826;9.030;2022-07-01T00:29:01;98430.09;;;29.89;41.46
68137;BME280;54939;50.826;9.030;2022-07-01T00:29:31;98439.19;;;29.89;41.84
68137;BME280;54939;50.826;9.030;2022-07-01T00:30:03;98441.94;;;29.89;41.76
68137;BME280;54939;50.826;9.030;2022-07-01T00:30:33;98439.19;;;29.89;41.64
68137;BME280;54939;50.826;9.030;2022-07-01T00:31:03;98441.13;;;29.89;41.58
68137;BME280;54939;50.826;9.030;2022-07-01T00:31:34;98444.69;;;29.89;41.54
68137;BME280;54939;50.826;9.030;2022-07-01T00:32:04;98451.28;;;29.88;41.83
68137;BME280;54939;50.826;9.030;2022-07-01T00:32:34;98452.13;;;29.89;41.82
68137;BME280;54939;50.826;9.030;2022-07-01T00:33:04;98451.28;;;29.88;41.62
68137;BME280;54939;50.826;9.030;2022-07-01T00:33:35;98452.13;;;29.89;41.50
68137;BME280;54939;50.826;9.030;2022-07-01T00:34:05;98455.97;;;29.88;41.58
68137;BME280;54939;50.826;9.030;2022-07-01T00:34:35;98454.88;;;29.89;40.95
68137;BME280;54939;50.826;9.030;2022-07-01T00:35:05;98465.59;;;29.90;41.85
68137;BME280;54939;50.826;9.030;2022-07-01T00:35:36;98460.38;;;29.89;40.95
68137;BME280;54939;50.826;9.030;2022-07-01T00:36:06;98459.56;;;29.88;41.10
68137;BME280;54939;50.826;9.030;2022-07-01T00:36:37;98455.69;;;29.89;41.56
68137;BME280;54939;50.826;9.030;2022-07-01T00:37:07;98452.94;;;29.89;41.40
68137;BME280;54939;50.826;9.030;2022-07-01T00:37:38;98453.78;;;29.90;41.28
68137;BME280;54939;50.826;9.030;2022-07-01T00:38:08;98449.09;;;29.90;41.27
68137;BME280;54939;50.826;9.030;2022-07-01T00:38:38;98449.38;;;29.89;41.55
68137;BME280;54939;50.826;9.030;2022-07-01T00:39:09;98444.69;;;29.89;41.86
68137;BME280;54939;50.826;9.030;2022-07-01T00:39:39;98449.38;;;29.89;41.62
68137;BME280;54939;50.826;9.030;2022-07-01T00:40:09;98445.78;;;29.88;41.75
68137;BME280;54939;50.826;9.030;2022-07-01T00:40:39;98451.84;;;29.95;41.01
68137;BME280;54939;50.826;9.030;2022-07-01T00:41:09;98444.16;;;29.92;41.38
68137;BME280;54939;50.826;9.030;2022-07-01T00:41:39;98450.75;;;29.91;41.44
68137;BME280;54939;50.826;9.030;2022-07-01T00:42:10;98452.94;;;29.89;41.89
68137;BME280;54939;50.826;9.030;2022-07-01T00:42:40;98454.59;;;29.90;41.08
68137;BME280;54939;50.826;9.030;2022-07-01T00:43:11;98449.66;;;29.92;41.05
68137;BME280;54939;50.826;9.030;2022-07-01T00:43:42;98451.03;;;29.90;41.39
68137;BME280;54939;50.826;9.030;2022-07-01T00:44:15;98456.81;;;29.88;41.82
68137;BME280;54939;50.826;9.030;2022-07-01T00:44:46;98455.19;;;29.87;41.54
68137;BME280;54939;50.826;9.030;2022-07-01T00:45:16;98456.81;;;29.88;41.42
68137;BME280;54939;50.826;9.030;2022-07-01T00:45:46;98466.19;;;29.87;41.60
68137;BME280;54939;50.826;9.030;2022-07-01T00:46:17;98466.69;;;29.89;41.28
68137;BME280;54939;50.826;9.030;2022-07-01T00:46:49;98470.28;;;29.90;40.68
68137;BME280;54939;50.826;9.030;2022-07-01T00:47:19;98472.22;;;29.89;41.45
68137;BME280;54939;50.826;9.030;2022-07-01T00:47:50;98469.19;;;29.91;40.97
68137;BME280;54939;50.826;9.030;2022-07-01T00:48:21;98466.44;;;29.91;41.26
68137;BME280;54939;50.826;9.030;2022-07-01T00:48:53;98466.44;;;29.91;41.13
68137;BME280;54939;50.826;9.030;2022-07-01T00:49:24;98467.53;;;29.90;41.39
68137;BME280;54939;50.826;9.030;2022-07-01T00:49:55;98468.63;;;29.89;41.50
68137;BME280;54939;50.826;9.030;2022-07-01T00:50:25;98463.13;;;29.89;40.87
68137;BME280;54939;50.826;9.030;2022-07-01T00:50:56;98469.47;;;29.89;41.33
68137;BME280;54939;50.826;9.030;2022-07-01T00:51:27;98463.94;;;29.89;40.82
68137;BME280;54939;50.826;9.030;2022-07-01T00:51:58;98463.94;;;29.89;41.41
68137;BME280;54939;50.826;9.030;2022-07-01T00:52:28;98472.22;;;29.89;41.32
68137;BME280;54939;50.826;9.030;2022-07-01T00:52:58;98474.13;;;29.89;41.56
68137;BME280;54939;50.826;9.030;2022-07-01T00:53:28;98467.81;;;29.88;41.38
68137;BME280;54939;50.826;9.030;2022-07-01T00:53:59;98470.88;;;29.87;40.95
68137;BME280;54939;50.826;9.030;2022-07-01T00:54:30;98466.97;;;29.88;41.38
68137;BME280;54939;50.826;9.030;2022-07-01T00:55:02;98471.69;;;29.87;41.80
68137;BME280;54939;50.826;9.030;2022-07-01T00:55:33;98474.44;;;29.87;41.22
68137;BME280;54939;50.826;9.030;2022-07-01T00:56:03;98470.03;;;29.86;40.78
68137;BME280;54939;50.826;9.030;2022-07-01T00:56:33;98476.88;;;29.89;41.02
68137;BME280;54939;50.826;9.030;2022-07-01T00:57:10;98471.09;;;29.90;41.04
68137;BME280;54939;50.826;9.030;2022-07-01T00:57:41;98477.72;;;29.89;40.59
68137;BME280;54939;50.826;9.030;2022-07-01T00:58:12;98471.38;;;29.89;40.57
68137;BME280;54939;50.826;9.030;2022-07-01T00:58:42;98473.03;;;29.90;40.46
68137;BME280;54939;50.826;9.030;2022-07-01T00:59:12;98475.78;;;29.90;40.94
68137;BME280;54939;50.826;9.030;2022-07-01T00:59:43;98469.47;;;29.89;41.24
68137;BME280;54939;50.826;9.030;2022-07-01T01:00:14;98474.97;;;29.89;41.42
68137;BME280;54939;50.826;9.030;2022-07-01T01:00:45;98474.97;;;29.89;41.18
68137;BME280;54939;50.826;9.030;2022-07-01T01:01:15;98472.50;;;29.88;40.82
68137;BME280;54939;50.826;9.030;2022-07-01T01:01:45;98480.47;;;29.89;41.00
68137;BME280;54939;50.826;9.030;2022-07-01T01:02:15;98477.72;;;29.89;41.13
68137;BME280;54939;50.826;9.030;2022-07-01T01:02:46;98471.69;;;29.87;40.91
68137;BME280;54939;50.826;9.030;2022-07-01T01:03:16;98472.78;;;29.86;40.62
68137;BME280;54939;50.826;9.030;2022-07-01T01:03:46;98475.25;;;29.88;41.08
68137;BME280;54939;50.826;9.030;2022-07-01T01:04:16;98473.63;;;29.87;41.34
68137;BME280;54939;50.826;9.030;2022-07-01T01:04:47;98477.19;;;29.87;40.77
68137;BME280;54939;50.826;9.030;2022-07-01T01:05:17;98476.88;;;29.89;41.25
68137;BME280;54939;50.826;9.030;2022-07-01T01:05:55;98480.75;;;29.88;41.10
68137;BME280;54939;50.826;9.030;2022-07-01T01:06:27;98475.25;;;29.88;41.75
68137;BME280;54939;50.826;9.030;2022-07-01T01:06:57;98478.00;;;29.88;41.15
68137;BME280;54939;50.826;9.030;2022-07-01T01:07:28;98485.47;;;29.87;41.13
68137;BME280;54939;50.826;9.030;2022-07-01T01:07:58;98479.13;;;29.87;40.87
68137;BME280;54939;50.826;9.030;2022-07-01T01:08:28;98487.91;;;29.89;40.82
68137;BME280;54939;50.826;9.030;2022-07-01T01:08:59;98484.31;;;29.88;40.27
68137;BME280;54939;50.826;9.030;2022-07-01T01:09:29;98484.31;;;29.88;40.70
68137;BME280;54939;50.826;9.030;2022-07-01T01:10:00;98488.22;;;29.87;40.56
68137;BME280;54939;50.826;9.030;2022-07-01T01:10:31;98482.69;;;29.87;40.82
68137;BME280;54939;50.826;9.030;2022-07-01T01:11:03;98478.81;;;29.88;41.16
68137;BME280;54939;50.826;9.030;2022-07-01T01:11:33;98482.41;;;29.89;41.14
68137;BME280;54939;50.826;9.030;2022-07-01T01:12:03;98478.81;;;29.88;40.53
68137;BME280;54939;50.826;9.030;2022-07-01T01:12:34;98479.63;;;29.89;40.95
68137;BME280;54939;50.826;9.030;2022-07-01T01:13:04;98485.47;;;29.87;40.78
68137;BME280;54939;50.826;9.030;2022-07-01T01:13:35;98479.94;;;29.87;41.03
68137;BME280;54939;50.826;9.030;2022-07-01T01:14:05;98476.88;;;29.89;40.76
68137;BME280;54939;50.826;9.030;2022-07-01T01:14:45;98478.00;;;29.88;41.10
68137;BME280;54939;50.826;9.030;2022-07-01T01:15:19;98480.75;;;29.88;41.47
68137;BME280;54939;50.826;9.030;2022-07-01T01:15:49;98479.94;;;29.87;41.31
68137;BME280;54939;50.826;9.030;2022-07-01T01:16:20;98475.56;;;29.86;40.87
68137;BME280;54939;50.826;9.030;2022-07-01T01:16:50;98474.44;;;29.87;40.91
68137;BME280;54939;50.826;9.030;2022-07-01T01:17:20;98477.19;;;29.87;41.45
68137;BME280;54939;50.826;9.030;2022-07-01T01:17:54;98475.56;;;29.86;41.27
68137;BME280;54939;50.826;9.030;2022-07-01T01:18:24;98471.16;;;29.85;41.49
68137;BME280;54939;50.826;9.030;2022-07-01T01:18:54;98477.47;;;29.86;41.25
68137;BME280;54939;50.826;9.030;2022-07-01T01:19:26;98473.91;;;29.85;41.10
68137;BME280;54939;50.826;9.030;2022-07-01T01:19:56;98471.97;;;29.86;41.35
68137;BME280;54939;50.826;9.030;2022-07-01T01:20:30;98482.16;;;29.85;40.51
68137;BME280;54939;50.826;9.030;2022-07-01T01:21:01;98472.78;;;29.86;40.73
68137;BME280;54939;50.826;9.030;2022-07-01T01:21:32;98473.91;;;29.85;41.31
68137;BME280;54939;50.826;9.030;2022-07-01T01:22:03;98468.41;;;29.85;41.47
68137;BME280;54939;50.826;9.030;2022-07-01T01:22:33;98478.00;;;29.88;41.11
68137;BME280;54939;50.826;9.030;2022-07-01T01:23:03;98475.25;;;29.88;40.53
68137;BME280;54939;50.826;9.030;2022-07-01T01:23:36;98477.19;;;29.87;41.18
68137;BME280;54939;50.826;9.030;2022-07-01T01:24:07;98472.78;;;29.86;41.00
68137;BME280;54939;50.826;9.030;2022-07-01T01:24:37;98475.56;;;29.86;41.52
68137;BME280;54939;50.826;9.030;2022-07-01T01:25:08;98474.44;;;29.87;40.49
68137;BME280;54939;50.826;9.030;2022-07-01T01:25:38;98479.13;;;29.87;41.37
68137;BME280;54939;50.826;9.030;2022-07-01T01:26:15;98479.94;;;29.87;40.99
68137;BME280;54939;50.826;9.030;2022-07-01T01:26:45;98481.28;;;29.90;39.56
68137;BME280;54939;50.826;9.030;2022-07-01T01:27:15;98478.81;;;29.88;39.87
68137;BME280;54939;50.826;9.030;2022-07-01T01:27:46;98481.88;;;29.87;40.70
68137;BME280;54939;50.826;9.030;2022-07-01T01:28:16;98474.72;;;29.86;41.15
68137;BME280;54939;50.826;9.030;2022-07-01T01:28:47;98483.81;;;29.86;40.22
68137;BME280;54939;50.826;9.030;2022-07-01T01:29:17;98476.66;;;29.85;40.78
68137;BME280;54939;50.826;9.030;2022-07-01T01:29:47;98480.22;;;29.86;40.32
68137;BME280;54939;50.826;9.030;2022-07-01T01:30:17;98479.41;;;29.85;40.48
68137;BME280;54939;50.826;9.030;2022-07-01T01:30:48;98482.69;;;29.87;40.37
68137;BME280;54939;50.826;9.030;2022-07-01T01:31:26;98479.38;;;29.90;40.49
68137;BME280;54939;50.826;9.030;2022-07-01T01:31:58;98484.03;;;29.90;40.24
68137;BME280;54939;50.826;9.030;2022-07-01T01:32:28;98475.50;;;29.91;40.59
68137;BME280;54939;50.826;9.030;2022-07-01T01:32:59;98472.22;;;29.89;41.11
68137;BME280;54939;50.826;9.030;2022-07-01T01:33:29;98476.38;;;29.87;40.85
68137;BME280;54939;50.826;9.030;2022-07-01T01:33:59;98477.19;;;29.87;40.56
68137;BME280;54939;50.826;9.030;2022-07-01T01:34:30;98475.56;;;29.86;40.50
68137;BME280;54939;50.826;9.030;2022-07-01T01:35:00;98484.91;;;29.85;40.24
68137;BME280;54939;50.826;9.030;2022-07-01T01:35:31;98481.88;;;29.87;40.84
68137;BME280;54939;50.826;9.030;2022-07-01T01:36:01;98477.47;;;29.86;40.68
68137;BME280;54939;50.826;9.030;2022-07-01T01:36:31;98481.06;;;29.86;39.88
68137;BME280;54939;50.826;9.030;2022-07-01T01:37:02;98485.97;;;29.89;40.60
68137;BME280;54939;50.826;9.030;2022-07-01T01:37:32;98478.53;;;29.90;39.95
68137;BME280;54939;50.826;9.030;2022-07-01T01:38:02;98481.84;;;29.92;39.68
68137;BME280;54939;50.826;9.030;2022-07-01T01:38:33;98483.53;;;29.93;40.07
68137;BME280;54939;50.826;9.030;2022-07-01T01:39:04;98482.69;;;29.92;39.95
68137;BME280;54939;50.826;9.030;2022-07-01T01:39:46;98487.34;;;29.92;40.13
68137;BME280;54939;50.826;9.030;2022-07-01T01:40:16;98479.38;;;29.90;40.46
68137;BME280;54939;50.826;9.030;2022-07-01T01:40:46;98480.47;;;29.89;40.46
68137;BME280;54939;50.826;9.030;2022-07-01T01:41:17;98483.53;;;29.93;40.29
68137;BME280;54939;50.826;9.030;2022-07-01T01:41:47;98487.63;;;29.90;41.05
68137;BME280;54939;50.826;9.030;2022-07-01T01:42:17;98486.78;;;29.90;40.28
68137;BME280;54939;50.826;9.030;2022-07-01T01:42:47;98485.69;;;29.91;40.78
68137;BME280;54939;50.826;9.030;2022-07-01T01:43:17;98486.78;;;29.90;40.59
68137;BME280;54939;50.826;9.030;2022-07-01T01:43:47;98484.31;;;29.88;40.37
68137;BME280;54939;50.826;9.030;2022-07-01T01:44:17;98491.75;;;29.88;40.95
68137;BME280;54939;50.826;9.030;2022-07-01T01:44:48;98494.50;;;29.88;40.02
68137;BME280;54939;50.826;9.030;2022-07-01T01:45:19;98493.72;;;29.87;39.93
68137;BME280;54939;50.826;9.030;2022-07-01T01:45:49;98497.56;;;29.86;39.80
68137;BME280;54939;50.826;9.030;2022-07-01T01:46:19;98494.81;;;29.86;40.27
68137;BME280;54939;50.826;9.030;2022-07-01T01:46:49;98504.16;;;29.85;40.34
68137;BME280;54939;50.826;9.030;2022-07-01T01:47:19;98501.41;;;29.85;39.82
68137;BME280;54939;50.826;9.030;2022-07-01T01:47:50;98494.25;;;29.84;40.30
68137;BME280;54939;50.826;9.030;2022-07-01T01:48:20;98496.75;;;29.86;40.60
68137;BME280;54939;50.826;9.030;2022-07-01T01:48:50;98502.25;;;29.86;40.33
68137;BME280;54939;50.826;9.030;2022-07-01T01:49:20;98501.97;;;29.87;40.24
68137;BME280;54939;50.826;9.030;2022-07-01T01:49:50;98507.16;;;29.89;40.24
68137;BME280;54939;50.826;9.030;2022-07-01T01:50:21;98504.13;;;29.90;40.21
68137;BME280;54939;50.826;9.030;2022-07-01T01:50:51;98506.06;;;29.90;40.85
68137;BME280;54939;50.826;9.030;2022-07-01T01:51:21;98506.34;;;29.88;41.02
68137;BME280;54939;50.826;9.030;2022-07-01T01:51:51;98503.59;;;29.88;40.57
68137;BME280;54939;50.826;9.030;2022-07-01T01:52:22;98501.97;;;29.92;40.19
68137;BME280;54939;50.826;9.030;2022-07-01T01:52:52;98512.13;;;29.92;39.93
68137;BME280;54939;50.826;9.030;2022-07-01T01:53:22;98515.72;;;29.87;40.71
68137;BME280;54939;50.826;9.030;2022-07-01T01:53:52;98511.84;;;29.88;39.91
68137;BME280;54939;50.826;9.030;2022-07-01T01:54:23;98512.97;;;29.87;40.63
68137;BME280;54939;50.826;9.030;2022-07-01T01:54:53;98516.00;;;29.86;39.62
68137;BME280;54939;50.826;9.030;2022-07-01T01:55:23;98512.44;;;29.85;40.49
68137;BME280;54939;50.826;9.030;2022-07-01T01:55:53;98519.59;;;29.86;39.89
68137;BME280;54939;50.826;9.030;2022-07-01T01:56:24;98515.72;;;29.87;39.58
68137;BME280;54939;50.826;9.030;2022-07-01T01:56:54;98519.59;;;29.86;39.51
68137;BME280;54939;50.826;9.030;2022-07-01T01:57:24;98517.94;;;29.85;39.27
68137;BME280;54939;50.826;9.030;2022-07-01T01:57:54;98522.59;;;29.85;40.19
68137;BME280;54939;50.826;9.030;2022-07-01T01:58:24;98520.69;;;29.85;39.79
68137;BME280;54939;50.826;9.030;2022-07-01T01:58:56;98514.34;;;29.85;39.89
68137;BME280;54939;50.826;9.030;2022-07-01T01:59:26;98517.94;;;29.85;39.63
68137;BME280;54939;50.826;9.030;2022-07-01T01:59:57;98519.03;;;29.84;39.98
68137;BME280;54939;50.826;9.030;2022-07-01T02:00:27;98523.44;;;29.85;39.45
68137;BME280;54939;50.826;9.030;2022-07-01T02:00:58;98521.75;;;29.89;39.30
68137;BME280;54939;50.826;9.030;2022-07-01T02:01:28;98526.44;;;29.89;39.62
68137;BME280;54939;50.826;9.030;2022-07-01T02:01:58;98523.16;;;29.87;39.95
68137;BME280;54939;50.826;9.030;2022-07-01T02:02:29;98525.91;;;29.87;39.90
68137;BME280;54939;50.826;9.030;2022-07-01T02:02:59;98526.19;;;29.85;40.39
68137;BME280;54939;50.826;9.030;2022-07-01T02:03:29;98527.00;;;29.86;39.52
68137;BME280;54939;50.826;9.030;2022-07-01T02:04:00;98530.00;;;29.89;39.69
68137;BME280;54939;50.826;9.030;2022-07-01T02:04:30;98526.75;;;29.87;39.41
68137;BME280;54939;50.826;9.030;2022-07-01T02:05:00;98525.91;;;29.87;39.84
68137;BME280;54939;50.826;9.030;2022-07-01T02:05:30;98529.75;;;29.86;39.71
68137;BME280;54939;50.826;9.030;2022-07-01T02:06:01;98528.06;;;29.90;39.48
68137;BME280;54939;50.826;9.030;2022-07-01T02:06:32;98534.41;;;29.90;39.72
68137;BME280;54939;50.826;9.030;2022-07-01T02:07:02;98530.00;;;29.89;39.47
68137;BME280;54939;50.826;9.030;2022-07-01T02:07:32;98533.84;;;29.88;39.62
68137;BME280;54939;50.826;9.030;2022-07-01T02:08:03;98536.59;;;29.88;39.69
68137;BME280;54939;50.826;9.030;2022-07-01T02:08:33;98533.84;;;29.88;39.29
68137;BME280;54939;50.826;9.030;2022-07-01T02:09:03;98539.38;;;29.88;39.98
68137;BME280;54939;50.826;9.030;2022-07-01T02:09:33;98546.81;;;29.93;39.68
68137;BME280;54939;50.826;9.030;2022-07-01T02:10:04;98542.94;;;29.89;39.95
68137;BME280;54939;50.826;9.030;2022-07-01T02:10:34;98549.28;;;29.89;39.74
68137;BME280;54939;50.826;9.030;2022-07-01T02:11:05;98539.91;;;29.90;39.70
68137;BME280;54939;50.826;9.030;2022-07-01T02:11:35;98550.38;;;29.88;39.39
68137;BME280;54939;50.826;9.030;2022-07-01T02:12:05;98544.88;;;29.88;39.55
68137;BME280;54939;50.826;9.030;2022-07-01T02:12:35;98544.91;;;29.93;39.23
68137;BME280;54939;50.826;9.030;2022-07-01T02:13:06;98540.75;;;29.91;39.43
68137;BME280;54939;50.826;9.030;2022-07-01T02:13:37;98548.16;;;29.90;39.51
68137;BME280;54939;50.826;9.030;2022-07-01T02:14:07;98548.44;;;29.89;39.40
68137;BME280;54939;50.826;9.030;2022-07-01T02:14:37;98543.50;;;29.91;39.83
68137;BME280;54939;50.826;9.030;2022-07-01T02:15:08;98540.50;;;29.92;39.83
68137;BME280;54939;50.826;9.030;2022-07-01T02:15:38;98547.34;;;29.90;39.25
68137;BME280;54939;50.826;9.030;2022-07-01T02:16:09;98543.75;;;29.89;39.84
68137;BME280;54939;50.826;9.030;2022-07-01T02:16:40;98555.88;;;29.88;39.44
68137;BME280;54939;50.826;9.030;2022-07-01T02:17:10;98542.13;;;29.88;39.52
68137;BME280;54939;50.826;9.030;2022-07-01T02:17:40;98544.88;;;29.88;39.28
68137;BME280;54939;50.826;9.030;2022-07-01T02:18:11;98544.59;;;29.90;39.52
68137;BME280;54939;50.826;9.030;2022-07-01T02:18:41;98547.34;;;30.00;39.13
68137;BME280;54939;50.826;9.030;2022-07-01T02:19:11;98552.31;;;29.93;39.28
68137;BME280;54939;50.826;9.030;2022-07-01T02:19:41;98548.16;;;29.90;39.55
68137;BME280;54939;50.826;9.030;2022-07-01T02:20:12;98552.31;;;29.93;39.28
68137;BME280;54939;50.826;9.030;2022-07-01T02:20:44;98558.34;;;29.90;39.60
68137;BME280;54939;50.826;9.030;2022-07-01T02:21:15;98555.88;;;29.88;39.30
68137;BME280;54939;50.826;9.030;2022-07-01T02:21:45;98554.78;;;29.94;39.72
68137;BME280;54939;50.826;9.030;2022-07-01T02:22:15;98555.06;;;29.93;39.60
68137;BME280;54939;50.826;9.030;2022-07-01T02:22:45;98555.31;;;29.96;39.31
68137;BME280;54939;50.826;9.030;2022-07-01T02:23:15;98559.19;;;29.95;39.27
68137;BME280;54939;50.826;9.030;2022-07-01T02:23:46;98557.00;;;29.92;39.39
68137;BME280;54939;50.826;9.030;2022-07-01T02:24:16;98556.44;;;29.90;39.18
68137;BME280;54939;50.826;9.030;2022-07-01T02:24:46;98558.63;;;29.88;39.64
68137;BME280;54939;50.826;9.030;2022-07-01T02:25:16;98561.69;;;29.87;39.27
68137;BME280;54939;50.826;9.030;2022-07-01T02:25:47;98568.00;;;29.92;39.12
68137;BME280;54939;50.826;9.030;2022-07-01T02:26:17;98569.09;;;29.91;38.91
68137;BME280;54939;50.826;9.030;2022-07-01T02:26:48;98557.81;;;29.88;39.05
68137;BME280;54939;50.826;9.030;2022-07-01T02:27:18;98566.88;;;29.88;39.41
68137;BME280;54939;50.826;9.030;2022-07-01T02:27:49;98570.19;;;29.95;39.25
68137;BME280;54939;50.826;9.030;2022-07-01T02:28:19;98569.91;;;29.92;38.96
68137;BME280;54939;50.826;9.030;2022-07-01T02:28:49;98567.16;;;29.92;39.19
68137;BME280;54939;50.826;9.030;2022-07-01T02:29:19;98571.28;;;29.99;39.05
68137;BME280;54939;50.826;9.030;2022-07-01T02:29:49;98567.75;;;29.94;38.89
68137;BME280;54939;50.826;9.030;2022-07-01T02:30:19;98560.59;;;29.93;39.01
68137;BME280;54939;50.826;9.030;2022-07-01T02:30:50;98563.59;;;29.91;39.17
68137;BME280;54939;50.826;9.030;2022-07-01T02:31:20;98573.53;;;29.92;39.16
68137;BME280;54939;50.826;9.030;2022-07-01T02:31:50;98569.09;;;29.91;39.49
68137;BME280;54939;50.826;9.030;2022-07-01T02:32:20;98577.91;;;29.88;39.01
68137;BME280;54939;50.826;9.030;2022-07-01T02:32:50;98574.63;;;29.86;39.33
68137;BME280;54939;50.826;9.030;2022-07-01T02:33:21;98577.91;;;29.88;38.92
68137;BME280;54939;50.826;9.030;2022-07-01T02:33:51;98571.28;;;29.89;39.15
68137;BME280;54939;50.826;9.030;2022-07-01T02:34:21;98570.72;;;29.97;38.72
68137;BME280;54939;50.826;9.030;2022-07-01T02:34:52;98568.53;;;29.94;39.12
68137;BME280;54939;50.826;9.030;2022-07-01T02:35:22;98570.50;;;29.94;39.31
68137;BME280;54939;50.826;9.030;2022-07-01T02:35:52;98570.19;;;29.95;38.83
68137;BME280;54939;50.826;9.030;2022-07-01T02:36:23;98570.78;;;29.92;39.07
68137;BME280;54939;50.826;9.030;2022-07-01T02:36:53;98563.31;;;29.88;39.58
68137;BME280;54939;50.826;9.030;2022-07-01T02:37:26;98567.16;;;29.92;38.70
68137;BME280;54939;50.826;9.030;2022-07-01T02:37:56;98568.25;;;29.96;39.02
68137;BME280;54939;50.826;9.030;2022-07-01T02:38:26;98571.28;;;29.89;39.34
68137;BME280;54939;50.826;9.030;2022-07-01T02:38:57;98575.13;;;29.88;39.54
68137;BME280;54939;50.826;9.030;2022-07-01T02:39:27;98564.13;;;29.88;39.27
68137;BME280;54939;50.826;9.030;2022-07-01T02:39:57;98579.31;;;29.86;39.02
68137;BME280;54939;50.826;9.030;2022-07-01T02:40:27;98575.97;;;29.89;38.98
68137;BME280;54939;50.826;9.030;2022-07-01T02:40:57;98568.84;;;29.93;38.94
68137;BME280;54939;50.826;9.030;2022-07-01T02:41:28;98569.91;;;29.92;38.83
68137;BME280;54939;50.826;9.030;2022-07-01T02:41:58;98567.44;;;29.90;39.17