sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51304;SDS011;37392;50.964;6.952;2023-01-29T00:01:52;105.18;;;44.97;;
51304;SDS011;37392;50.964;6.952;2023-01-29T00:04:18;103.60;;;40.20;;
51304;SDS011;37392;50.964;6.952;2023-01-29T00:06:44;108.55;;;43.88;;
51304;SDS011;37392;50.964;6.952;2023-01-29T00:09:10;98.30;;;43.53;;
51304;SDS011;37392;50.964;6.952;2023-01-29T00:11:36;103.50;;;41.55;;
51304;SDS011;37392;50.964;6.952;2023-01-29T00:14:02;102.10;;;43.70;;
51304;SDS011;37392;50.964;6.952;2023-01-29T00:16:28;117.40;;;45.30;;
51304;SDS011;37392;50.964;6.952;2023-01-29T00:18:54;112.80;;;43.00;;
51304;SDS011;37392;50.964;6.952;2023-01-29T00:21:20;106.40;;;44.20;;
51304;SDS011;37392;50.964;6.952;2023-01-29T00:23:47;111.00;;;42.63;;
51304;SDS011;37392;50.964;6.952;2023-01-29T00:26:13;96.07;;;42.42;;
51304;SDS011;37392;50.964;6.952;2023-01-29T00:28:40;112.15;;;47.45;;
51304;SDS011;37392;50.964;6.952;2023-01-29T00:31:09;110.22;;;43.38;;
51304;SDS011;37392;50.964;6.952;2023-01-29T00:33:37;109.35;;;43.28;;
51304;SDS011;37392;50.964;6.952;2023-01-29T00:36:06;98.03;;;42.08;;
51304;SDS011;37392;50.964;6.952;2023-01-29T00:38:35;94.05;;;40.03;;
51304;SDS011;37392;50.964;6.952;2023-01-29T00:41:09;103.60;;;43.80;;
51304;SDS011;37392;50.964;6.952;2023-01-29T00:43:56;97.45;;;40.13;;
51304;SDS011;37392;50.964;6.952;2023-01-29T00:46:42;98.07;;;40.72;;
51304;SDS011;37392;50.964;6.952;2023-01-29T00:49:07;95.75;;;38.45;;
51304;SDS011;37392;50.964;6.952;2023-01-29T00:51:34;92.88;;;35.80;;
51304;SDS011;37392;50.964;6.952;2023-01-29T00:54:00;99.43;;;39.30;;
51304;SDS011;37392;50.964;6.952;2023-01-29T00:56:28;81.05;;;37.75;;
51304;SDS011;37392;50.964;6.952;2023-01-29T00:58:54;96.30;;;40.08;;
51304;SDS011;37392;50.964;6.952;2023-01-29T01:01:21;95.35;;;39.97;;
51304;SDS011;37392;50.964;6.952;2023-01-29T01:04:17;90.88;;;37.42;;
51304;SDS011;37392;50.964;6.952;2023-01-29T01:06:42;90.57;;;36.63;;
51304;SDS011;37392;50.964;6.952;2023-01-29T01:09:08;81.20;;;37.45;;
51304;SDS011;37392;50.964;6.952;2023-01-29T01:11:53;76.88;;;33.65;;
51304;SDS011;37392;50.964;6.952;2023-01-29T01:14:19;88.68;;;41.45;;
51304;SDS011;37392;50.964;6.952;2023-01-29T01:16:45;81.85;;;35.55;;
51304;SDS011;37392;50.964;6.952;2023-01-29T01:19:12;93.93;;;40.72;;
51304;SDS011;37392;50.964;6.952;2023-01-29T01:21:39;79.25;;;35.15;;
51304;SDS011;37392;50.964;6.952;2023-01-29T01:24:09;83.85;;;35.92;;
51304;SDS011;37392;50.964;6.952;2023-01-29T01:26:36;80.43;;;33.85;;
51304;SDS011;37392;50.964;6.952;2023-01-29T01:29:01;77.22;;;32.60;;
51304;SDS011;37392;50.964;6.952;2023-01-29T01:31:27;80.65;;;34.58;;
51304;SDS011;37392;50.964;6.952;2023-01-29T01:33:53;87.35;;;36.10;;
51304;SDS011;37392;50.964;6.952;2023-01-29T01:36:19;85.50;;;34.80;;
51304;SDS011;37392;50.964;6.952;2023-01-29T01:38:45;91.15;;;35.28;;
51304;SDS011;37392;50.964;6.952;2023-01-29T01:41:11;73.82;;;34.80;;
51304;SDS011;37392;50.964;6.952;2023-01-29T01:43:45;79.03;;;33.53;;
51304;SDS011;37392;50.964;6.952;2023-01-29T01:46:18;72.18;;;29.92;;
51304;SDS011;37392;50.964;6.952;2023-01-29T01:48:45;86.60;;;36.50;;
51304;SDS011;37392;50.964;6.952;2023-01-29T01:51:16;86.40;;;33.10;;
51304;SDS011;37392;50.964;6.952;2023-01-29T01:53:50;74.93;;;32.92;;
51304;SDS011;37392;50.964;6.952;2023-01-29T01:56:33;79.88;;;32.17;;
51304;SDS011;37392;50.964;6.952;2023-01-29T01:59:08;74.80;;;31.90;;
51304;SDS011;37392;50.964;6.952;2023-01-29T02:01:36;65.07;;;30.80;;
51304;SDS011;37392;50.964;6.952;2023-01-29T02:04:07;60.75;;;30.60;;
51304;SDS011;37392;50.964;6.952;2023-01-29T02:07:02;84.28;;;31.20;;
51304;SDS011;37392;50.964;6.952;2023-01-29T02:12:37;61.30;;;28.90;;
51304;SDS011;37392;50.964;6.952;2023-01-29T02:15:04;68.88;;;28.45;;
51304;SDS011;37392;50.964;6.952;2023-01-29T02:17:31;66.63;;;27.98;;
51304;SDS011;37392;50.964;6.952;2023-01-29T02:29:00;66.63;;;30.08;;
51304;SDS011;37392;50.964;6.952;2023-01-29T02:37:52;65.22;;;28.85;;
51304;SDS011;37392;50.964;6.952;2023-01-29T02:40:55;68.95;;;27.00;;
51304;SDS011;37392;50.964;6.952;2023-01-29T02:43:50;60.85;;;28.20;;
51304;SDS011;37392;50.964;6.952;2023-01-29T02:46:40;56.53;;;26.65;;
51304;SDS011;37392;50.964;6.952;2023-01-29T02:52:16;64.40;;;28.05;;
51304;SDS011;37392;50.964;6.952;2023-01-29T02:54:52;64.00;;;28.30;;
51304;SDS011;37392;50.964;6.952;2023-01-29T02:57:28;62.90;;;27.10;;
51304;SDS011;37392;50.964;6.952;2023-01-29T02:59:58;61.80;;;27.50;;
51304;SDS011;37392;50.964;6.952;2023-01-29T03:02:35;53.22;;;27.05;;
51304;SDS011;37392;50.964;6.952;2023-01-29T03:08:07;61.28;;;24.63;;
51304;SDS011;37392;50.964;6.952;2023-01-29T03:10:40;73.20;;;28.85;;
51304;SDS011;37392;50.964;6.952;2023-01-29T03:13:16;62.67;;;28.23;;
51304;SDS011;37392;50.964;6.952;2023-01-29T03:15:51;53.88;;;25.10;;
51304;SDS011;37392;50.964;6.952;2023-01-29T03:18:26;51.10;;;22.98;;
51304;SDS011;37392;50.964;6.952;2023-01-29T03:21:02;73.00;;;30.13;;
51304;SDS011;37392;50.964;6.952;2023-01-29T03:23:53;71.05;;;26.80;;
51304;SDS011;37392;50.964;6.952;2023-01-29T03:26:39;74.22;;;30.98;;
51304;SDS011;37392;50.964;6.952;2023-01-29T03:29:25;78.68;;;32.55;;
51304;SDS011;37392;50.964;6.952;2023-01-29T03:32:14;76.60;;;33.63;;
51304;SDS011;37392;50.964;6.952;2023-01-29T03:34:46;77.53;;;34.85;;
51304;SDS011;37392;50.964;6.952;2023-01-29T03:39:59;91.72;;;37.58;;
51304;SDS011;37392;50.964;6.952;2023-01-29T03:42:43;87.95;;;36.80;;
51304;SDS011;37392;50.964;6.952;2023-01-29T03:57:22;98.50;;;38.78;;
51304;SDS011;37392;50.964;6.952;2023-01-29T04:05:46;98.25;;;38.38;;
51304;SDS011;37392;50.964;6.952;2023-01-29T04:08:39;86.10;;;36.92;;
51304;SDS011;37392;50.964;6.952;2023-01-29T04:11:21;95.18;;;38.33;;
51304;SDS011;37392;50.964;6.952;2023-01-29T04:13:47;88.15;;;38.55;;
51304;SDS011;37392;50.964;6.952;2023-01-29T04:16:18;93.97;;;38.80;;
51304;SDS011;37392;50.964;6.952;2023-01-29T04:18:50;93.90;;;38.75;;
51304;SDS011;37392;50.964;6.952;2023-01-29T04:21:16;84.50;;;34.17;;
51304;SDS011;37392;50.964;6.952;2023-01-29T04:23:43;96.32;;;38.92;;
51304;SDS011;37392;50.964;6.952;2023-01-29T04:32:49;93.38;;;38.53;;
51304;SDS011;37392;50.964;6.952;2023-01-29T04:35:23;87.40;;;35.15;;
51304;SDS011;37392;50.964;6.952;2023-01-29T04:38:27;91.30;;;35.55;;
51304;SDS011;37392;50.964;6.952;2023-01-29T04:43:57;93.20;;;35.80;;
51304;SDS011;37392;50.964;6.952;2023-01-29T04:53:07;84.03;;;32.83;;
51304;SDS011;37392;50.964;6.952;2023-01-29T04:55:57;84.03;;;33.33;;
51304;SDS011;37392;50.964;6.952;2023-01-29T04:59:05;75.32;;;32.13;;
51304;SDS011;37392;50.964;6.952;2023-01-29T05:01:41;87.63;;;33.78;;
51304;SDS011;37392;50.964;6.952;2023-01-29T05:04:12;84.75;;;33.58;;
51304;SDS011;37392;50.964;6.952;2023-01-29T05:07:01;81.95;;;34.63;;
51304;SDS011;37392;50.964;6.952;2023-01-29T05:09:33;81.38;;;35.75;;
51304;SDS011;37392;50.964;6.952;2023-01-29T05:12:04;89.38;;;36.92;;
51304;SDS011;37392;50.964;6.952;2023-01-29T05:14:36;94.38;;;36.65;;
51304;SDS011;37392;50.964;6.952;2023-01-29T05:17:18;93.90;;;38.78;;
51304;SDS011;37392;50.964;6.952;2023-01-29T05:19:54;85.38;;;33.85;;
51304;SDS011;37392;50.964;6.952;2023-01-29T05:22:32;84.88;;;36.05;;
51304;SDS011;37392;50.964;6.952;2023-01-29T05:25:30;83.88;;;35.38;;
51304;SDS011;37392;50.964;6.952;2023-01-29T05:28:03;78.20;;;35.50;;
51304;SDS011;37392;50.964;6.952;2023-01-29T05:30:54;80.13;;;35.08;;
51304;SDS011;37392;50.964;6.952;2023-01-29T05:33:29;80.30;;;34.65;;
51304;SDS011;37392;50.964;6.952;2023-01-29T05:35:57;75.22;;;33.67;;
51304;SDS011;37392;50.964;6.952;2023-01-29T05:38:26;75.80;;;30.85;;
51304;SDS011;37392;50.964;6.952;2023-01-29T05:41:00;69.28;;;32.28;;
51304;SDS011;37392;50.964;6.952;2023-01-29T05:43:47;86.30;;;32.72;;
51304;SDS011;37392;50.964;6.952;2023-01-29T05:46:16;85.43;;;32.65;;
51304;SDS011;37392;50.964;6.952;2023-01-29T05:48:52;81.38;;;33.28;;
51304;SDS011;37392;50.964;6.952;2023-01-29T05:51:18;83.28;;;35.95;;
51304;SDS011;37392;50.964;6.952;2023-01-29T05:54:00;85.35;;;33.95;;
51304;SDS011;37392;50.964;6.952;2023-01-29T05:56:28;79.85;;;34.25;;
51304;SDS011;37392;50.964;6.952;2023-01-29T05:59:09;77.20;;;32.75;;
51304;SDS011;37392;50.964;6.952;2023-01-29T06:01:39;74.53;;;32.38;;
51304;SDS011;37392;50.964;6.952;2023-01-29T06:04:07;78.32;;;33.92;;
51304;SDS011;37392;50.964;6.952;2023-01-29T06:06:35;81.38;;;34.08;;
51304;SDS011;37392;50.964;6.952;2023-01-29T06:09:06;77.97;;;31.13;;
51304;SDS011;37392;50.964;6.952;2023-01-29T06:11:34;83.28;;;31.63;;
51304;SDS011;37392;50.964;6.952;2023-01-29T06:14:18;68.25;;;30.60;;
51304;SDS011;37392;50.964;6.952;2023-01-29T06:16:46;76.18;;;31.02;;
51304;SDS011;37392;50.964;6.952;2023-01-29T06:19:17;78.85;;;30.90;;
51304;SDS011;37392;50.964;6.952;2023-01-29T06:21:55;71.72;;;32.50;;
51304;SDS011;37392;50.964;6.952;2023-01-29T06:24:24;72.90;;;31.10;;
51304;SDS011;37392;50.964;6.952;2023-01-29T06:26:55;66.53;;;29.77;;
51304;SDS011;37392;50.964;6.952;2023-01-29T06:29:33;65.97;;;29.00;;
51304;SDS011;37392;50.964;6.952;2023-01-29T06:31:59;68.10;;;28.45;;
51304;SDS011;37392;50.964;6.952;2023-01-29T06:34:24;77.15;;;30.00;;
51304;SDS011;37392;50.964;6.952;2023-01-29T06:36:53;66.82;;;29.27;;
51304;SDS011;37392;50.964;6.952;2023-01-29T06:39:23;66.97;;;29.88;;
51304;SDS011;37392;50.964;6.952;2023-01-29T06:42:04;67.03;;;28.15;;
51304;SDS011;37392;50.964;6.952;2023-01-29T06:44:37;69.72;;;28.52;;
51304;SDS011;37392;50.964;6.952;2023-01-29T06:47:03;72.45;;;30.27;;
51304;SDS011;37392;50.964;6.952;2023-01-29T06:49:49;83.95;;;35.85;;
51304;SDS011;37392;50.964;6.952;2023-01-29T06:52:19;74.20;;;32.70;;
51304;SDS011;37392;50.964;6.952;2023-01-29T06:54:47;91.18;;;33.10;;
51304;SDS011;37392;50.964;6.952;2023-01-29T06:57:21;78.13;;;33.80;;
51304;SDS011;37392;50.964;6.952;2023-01-29T06:59:57;73.25;;;31.17;;
51304;SDS011;37392;50.964;6.952;2023-01-29T07:02:30;80.88;;;33.83;;
51304;SDS011;37392;50.964;6.952;2023-01-29T07:04:59;83.55;;;33.83;;
51304;SDS011;37392;50.964;6.952;2023-01-29T07:07:29;75.65;;;33.97;;
51304;SDS011;37392;50.964;6.952;2023-01-29T07:10:02;75.65;;;30.63;;
51304;SDS011;37392;50.964;6.952;2023-01-29T07:12:32;75.43;;;34.42;;
51304;SDS011;37392;50.964;6.952;2023-01-29T07:15:00;82.93;;;32.90;;
51304;SDS011;37392;50.964;6.952;2023-01-29T07:17:28;75.13;;;30.77;;
51304;SDS011;37392;50.964;6.952;2023-01-29T07:20:10;82.22;;;32.47;;
51304;SDS011;37392;50.964;6.952;2023-01-29T07:22:40;82.47;;;34.35;;
51304;SDS011;37392;50.964;6.952;2023-01-29T07:25:14;81.55;;;35.15;;
51304;SDS011;37392;50.964;6.952;2023-01-29T07:27:42;69.22;;;32.88;;
51304;SDS011;37392;50.964;6.952;2023-01-29T07:30:08;73.93;;;31.60;;
51304;SDS011;37392;50.964;6.952;2023-01-29T07:32:42;76.82;;;34.70;;
51304;SDS011;37392;50.964;6.952;2023-01-29T07:35:10;69.28;;;33.25;;
51304;SDS011;37392;50.964;6.952;2023-01-29T07:37:43;78.32;;;33.15;;
51304;SDS011;37392;50.964;6.952;2023-01-29T07:40:31;76.60;;;33.95;;
51304;SDS011;37392;50.964;6.952;2023-01-29T07:43:05;83.80;;;32.42;;
51304;SDS011;37392;50.964;6.952;2023-01-29T07:45:44;80.85;;;35.25;;
51304;SDS011;37392;50.964;6.952;2023-01-29T07:48:10;80.82;;;33.92;;
51304;SDS011;37392;50.964;6.952;2023-01-29T07:50:37;75.75;;;31.73;;
51304;SDS011;37392;50.964;6.952;2023-01-29T07:55:47;69.10;;;32.83;;
51304;SDS011;37392;50.964;6.952;2023-01-29T07:58:14;78.03;;;34.70;;
51304;SDS011;37392;50.964;6.952;2023-01-29T08:00:43;71.05;;;34.53;;
51304;SDS011;37392;50.964;6.952;2023-01-29T08:03:17;77.75;;;35.05;;
51304;SDS011;37392;50.964;6.952;2023-01-29T08:05:51;83.13;;;34.72;;
51304;SDS011;37392;50.964;6.952;2023-01-29T08:08:30;79.93;;;33.85;;
51304;SDS011;37392;50.964;6.952;2023-01-29T08:11:07;70.22;;;32.08;;
51304;SDS011;37392;50.964;6.952;2023-01-29T08:13:39;71.43;;;34.22;;
51304;SDS011;37392;50.964;6.952;2023-01-29T08:16:07;78.13;;;35.65;;
51304;SDS011;37392;50.964;6.952;2023-01-29T08:18:33;79.75;;;34.90;;
51304;SDS011;37392;50.964;6.952;2023-01-29T08:21:02;80.00;;;35.90;;
51304;SDS011;37392;50.964;6.952;2023-01-29T08:23:28;77.30;;;34.17;;
51304;SDS011;37392;50.964;6.952;2023-01-29T08:26:04;85.93;;;38.60;;
51304;SDS011;37392;50.964;6.952;2023-01-29T08:28:33;85.30;;;36.33;;
51304;SDS011;37392;50.964;6.952;2023-01-29T08:31:15;89.20;;;35.10;;
51304;SDS011;37392;50.964;6.952;2023-01-29T08:33:47;83.85;;;38.45;;
51304;SDS011;37392;50.964;6.952;2023-01-29T08:36:23;89.78;;;40.53;;
51304;SDS011;37392;50.964;6.952;2023-01-29T08:38:53;87.97;;;40.15;;
51304;SDS011;37392;50.964;6.952;2023-01-29T08:41:22;78.00;;;34.65;;
51304;SDS011;37392;50.964;6.952;2023-01-29T08:43:51;82.78;;;37.15;;
51304;SDS011;37392;50.964;6.952;2023-01-29T08:46:16;82.57;;;35.38;;
51304;SDS011;37392;50.964;6.952;2023-01-29T08:48:55;83.15;;;35.92;;
51304;SDS011;37392;50.964;6.952;2023-01-29T08:51:28;79.63;;;36.67;;
51304;SDS011;37392;50.964;6.952;2023-01-29T08:53:59;89.75;;;39.72;;
51304;SDS011;37392;50.964;6.952;2023-01-29T08:56:34;85.00;;;37.40;;
51304;SDS011;37392;50.964;6.952;2023-01-29T08:59:08;83.25;;;35.92;;
51304;SDS011;37392;50.964;6.952;2023-01-29T09:01:36;82.82;;;36.97;;
51304;SDS011;37392;50.964;6.952;2023-01-29T09:04:02;80.53;;;36.75;;
51304;SDS011;37392;50.964;6.952;2023-01-29T09:06:37;78.00;;;33.88;;
51304;SDS011;37392;50.964;6.952;2023-01-29T09:09:11;91.45;;;36.35;;
51304;SDS011;37392;50.964;6.952;2023-01-29T09:11:40;82.10;;;35.58;;
51304;SDS011;37392;50.964;6.952;2023-01-29T09:14:12;90.07;;;39.20;;
51304;SDS011;37392;50.964;6.952;2023-01-29T09:16:40;75.22;;;35.42;;
51304;SDS011;37392;50.964;6.952;2023-01-29T09:19:14;76.20;;;34.75;;
51304;SDS011;37392;50.964;6.952;2023-01-29T09:21:42;98.85;;;36.97;;
51304;SDS011;37392;50.964;6.952;2023-01-29T09:24:28;76.15;;;34.92;;
51304;SDS011;37392;50.964;6.952;2023-01-29T09:26:59;86.03;;;40.75;;
51304;SDS011;37392;50.964;6.952;2023-01-29T09:29:35;80.43;;;35.13;;
51304;SDS011;37392;50.964;6.952;2023-01-29T09:32:13;80.22;;;36.05;;
51304;SDS011;37392;50.964;6.952;2023-01-29T09:34:44;89.50;;;38.03;;
51304;SDS011;37392;50.964;6.952;2023-01-29T09:37:12;93.80;;;38.47;;
51304;SDS011;37392;50.964;6.952;2023-01-29T09:39:42;78.65;;;39.13;;
51304;SDS011;37392;50.964;6.952;2023-01-29T09:42:30;86.22;;;37.58;;
51304;SDS011;37392;50.964;6.952;2023-01-29T09:45:30;84.93;;;36.40;;
51304;SDS011;37392;50.964;6.952;2023-01-29T09:48:07;80.47;;;36.78;;
51304;SDS011;37392;50.964;6.952;2023-01-29T09:50:38;86.00;;;37.40;;
51304;SDS011;37392;50.964;6.952;2023-01-29T09:53:46;77.15;;;35.72;;
51304;SDS011;37392;50.964;6.952;2023-01-29T09:56:12;84.15;;;38.60;;
51304;SDS011;37392;50.964;6.952;2023-01-29T09:58:44;83.50;;;37.50;;
51304;SDS011;37392;50.964;6.952;2023-01-29T10:07:20;77.97;;;39.42;;
51304;SDS011;37392;50.964;6.952;2023-01-29T10:10:23;89.70;;;37.70;;
51304;SDS011;37392;50.964;6.952;2023-01-29T10:12:59;84.55;;;40.35;;
51304;SDS011;37392;50.964;6.952;2023-01-29T10:15:54;82.30;;;36.38;;
51304;SDS011;37392;50.964;6.952;2023-01-29T10:22:46;81.97;;;40.08;;
51304;SDS011;37392;50.964;6.952;2023-01-29T10:25:39;87.70;;;38.90;;
51304;SDS011;37392;50.964;6.952;2023-01-29T10:31:27;81.45;;;39.10;;
51304;SDS011;37392;50.964;6.952;2023-01-29T10:34:01;91.95;;;44.25;;
51304;SDS011;37392;50.964;6.952;2023-01-29T10:39:24;80.63;;;41.55;;
51304;SDS011;37392;50.964;6.952;2023-01-29T10:45:21;83.28;;;39.85;;
51304;SDS011;37392;50.964;6.952;2023-01-29T10:51:33;88.88;;;43.67;;
51304;SDS011;37392;50.964;6.952;2023-01-29T10:54:37;86.53;;;41.35;;
51304;SDS011;37392;50.964;6.952;2023-01-29T11:00:40;87.15;;;41.88;;
51304;SDS011;37392;50.964;6.952;2023-01-29T11:05:46;90.03;;;39.75;;
51304;SDS011;37392;50.964;6.952;2023-01-29T11:08:57;91.03;;;39.95;;
51304;SDS011;37392;50.964;6.952;2023-01-29T11:12:15;85.18;;;39.03;;
51304;SDS011;37392;50.964;6.952;2023-01-29T11:17:31;84.97;;;40.42;;
51304;SDS011;37392;50.964;6.952;2023-01-29T11:20:40;86.70;;;40.53;;
51304;SDS011;37392;50.964;6.952;2023-01-29T11:23:24;82.30;;;40.22;;
51304;SDS011;37392;50.964;6.952;2023-01-29T11:25:56;84.00;;;40.10;;
51304;SDS011;37392;50.964;6.952;2023-01-29T11:28:37;84.68;;;38.50;;
51304;SDS011;37392;50.964;6.952;2023-01-29T11:31:19;79.93;;;40.33;;
51304;SDS011;37392;50.964;6.952;2023-01-29T11:34:00;89.35;;;40.08;;
51304;SDS011;37392;50.964;6.952;2023-01-29T11:36:40;80.20;;;39.80;;
51304;SDS011;37392;50.964;6.952;2023-01-29T11:39:21;101.55;;;52.60;;
51304;SDS011;37392;50.964;6.952;2023-01-29T11:47:15;99.18;;;50.42;;
51304;SDS011;37392;50.964;6.952;2023-01-29T11:49:54;88.57;;;44.13;;
51304;SDS011;37392;50.964;6.952;2023-01-29T11:52:36;76.65;;;37.38;;
51304;SDS011;37392;50.964;6.952;2023-01-29T11:55:38;83.22;;;40.92;;
51304;SDS011;37392;50.964;6.952;2023-01-29T11:58:01;88.07;;;40.65;;
51304;SDS011;37392;50.964;6.952;2023-01-29T12:00:35;81.20;;;41.55;;
51304;SDS011;37392;50.964;6.952;2023-01-29T12:05:52;88.00;;;44.92;;
51304;SDS011;37392;50.964;6.952;2023-01-29T12:08:21;81.20;;;42.10;;
51304;SDS011;37392;50.964;6.952;2023-01-29T12:10:48;85.00;;;39.97;;
51304;SDS011;37392;50.964;6.952;2023-01-29T12:15:44;73.88;;;38.88;;
51304;SDS011;37392;50.964;6.952;2023-01-29T12:18:11;90.82;;;43.22;;
51304;SDS011;37392;50.964;6.952;2023-01-29T12:21:03;76.88;;;37.90;;
51304;SDS011;37392;50.964;6.952;2023-01-29T12:26:36;79.25;;;38.25;;
51304;SDS011;37392;50.964;6.952;2023-01-29T12:40:44;78.10;;;38.10;;
51304;SDS011;37392;50.964;6.952;2023-01-29T12:43:16;74.05;;;37.95;;
51304;SDS011;37392;50.964;6.952;2023-01-29T12:45:46;75.35;;;37.45;;
51304;SDS011;37392;50.964;6.952;2023-01-29T12:48:20;86.00;;;39.55;;
51304;SDS011;37392;50.964;6.952;2023-01-29T12:51:02;79.32;;;39.72;;
51304;SDS011;37392;50.964;6.952;2023-01-29T12:53:36;79.05;;;39.22;;
51304;SDS011;37392;50.964;6.952;2023-01-29T12:56:33;77.13;;;37.95;;
51304;SDS011;37392;50.964;6.952;2023-01-29T12:59:04;78.55;;;38.55;;
51304;SDS011;37392;50.964;6.952;2023-01-29T13:02:01;75.22;;;38.83;;
51304;SDS011;37392;50.964;6.952;2023-01-29T13:04:50;84.68;;;41.10;;
51304;SDS011;37392;50.964;6.952;2023-01-29T13:07:25;90.47;;;39.70;;
51304;SDS011;37392;50.964;6.952;2023-01-29T13:10:00;76.22;;;38.80;;
51304;SDS011;37392;50.964;6.952;2023-01-29T13:12:34;73.43;;;35.72;;
51304;SDS011;37392;50.964;6.952;2023-01-29T13:15:23;77.95;;;37.05;;
51304;SDS011;37392;50.964;6.952;2023-01-29T13:17:57;71.40;;;34.55;;
51304;SDS011;37392;50.964;6.952;2023-01-29T13:20:39;70.15;;;34.60;;
51304;SDS011;37392;50.964;6.952;2023-01-29T13:23:12;70.75;;;33.65;;
51304;SDS011;37392;50.964;6.952;2023-01-29T13:25:52;82.03;;;35.45;;
51304;SDS011;37392;50.964;6.952;2023-01-29T13:28:22;63.53;;;32.40;;
51304;SDS011;37392;50.964;6.952;2023-01-29T13:36:39;67.30;;;34.15;;
51304;SDS011;37392;50.964;6.952;2023-01-29T13:39:14;65.68;;;33.60;;
51304;SDS011;37392;50.964;6.952;2023-01-29T13:42:03;68.70;;;33.17;;
51304;SDS011;37392;50.964;6.952;2023-01-29T13:44:41;69.85;;;35.53;;
51304;SDS011;37392;50.964;6.952;2023-01-29T13:49:56;68.55;;;32.35;;
51304;SDS011;37392;50.964;6.952;2023-01-29T13:52:30;67.95;;;35.67;;
51304;SDS011;37392;50.964;6.952;2023-01-29T13:55:02;73.50;;;35.38;;
51304;SDS011;37392;50.964;6.952;2023-01-29T13:57:34;77.22;;;36.42;;
51304;SDS011;37392;50.964;6.952;2023-01-29T14:02:47;71.57;;;35.85;;
51304;SDS011;37392;50.964;6.952;2023-01-29T14:05:56;71.00;;;36.38;;
51304;SDS011;37392;50.964;6.952;2023-01-29T14:13:44;65.78;;;33.95;;
51304;SDS011;37392;50.964;6.952;2023-01-29T14:18:43;69.57;;;34.17;;
51304;SDS011;37392;50.964;6.952;2023-01-29T14:23:43;59.83;;;30.55;;
51304;SDS011;37392;50.964;6.952;2023-01-29T14:26:32;56.58;;;28.20;;
51304;SDS011;37392;50.964;6.952;2023-01-29T14:29:17;66.93;;;30.95;;
51304;SDS011;37392;50.964;6.952;2023-01-29T14:32:09;84.47;;;36.13;;
51304;SDS011;37392;50.964;6.952;2023-01-29T14:34:43;65.65;;;27.85;;
51304;SDS011;37392;50.964;6.952;2023-01-29T14:37:17;54.13;;;27.92;;
51304;SDS011;37392;50.964;6.952;2023-01-29T14:39:54;55.25;;;28.17;;
51304;SDS011;37392;50.964;6.952;2023-01-29T14:45:28;55.15;;;25.77;;
51304;SDS011;37392;50.964;6.952;2023-01-29T14:48:00;63.80;;;28.30;;
51304;SDS011;37392;50.964;6.952;2023-01-29T15:06:55;51.03;;;23.25;;
51304;SDS011;37392;50.964;6.952;2023-01-29T15:15:23;54.13;;;24.70;;
51304;SDS011;37392;50.964;6.952;2023-01-29T15:21:03;44.60;;;20.52;;
51304;SDS011;37392;50.964;6.952;2023-01-29T15:23:39;44.25;;;19.17;;
51304;SDS011;37392;50.964;6.952;2023-01-29T15:26:09;39.67;;;17.10;;
51304;SDS011;37392;50.964;6.952;2023-01-29T15:28:42;35.20;;;15.15;;
51304;SDS011;37392;50.964;6.952;2023-01-29T15:31:10;37.70;;;13.63;;
51304;SDS011;37392;50.964;6.952;2023-01-29T15:33:40;24.08;;;13.02;;
51304;SDS011;37392;50.964;6.952;2023-01-29T15:36:15;23.80;;;10.02;;
51304;SDS011;37392;50.964;6.952;2023-01-29T15:41:48;19.75;;;8.73;;
51304;SDS011;37392;50.964;6.952;2023-01-29T15:44:17;18.30;;;7.57;;
51304;SDS011;37392;50.964;6.952;2023-01-29T15:46:50;19.27;;;8.23;;
51304;SDS011;37392;50.964;6.952;2023-01-29T15:49:22;37.65;;;13.75;;
51304;SDS011;37392;50.964;6.952;2023-01-29T15:51:57;33.45;;;12.68;;
51304;SDS011;37392;50.964;6.952;2023-01-29T15:56:57;18.08;;;7.28;;
51304;SDS011;37392;50.964;6.952;2023-01-29T15:59:24;18.92;;;8.48;;
51304;SDS011;37392;50.964;6.952;2023-01-29T16:02:14;43.08;;;16.30;;
51304;SDS011;37392;50.964;6.952;2023-01-29T16:04:54;31.30;;;14.15;;
51304;SDS011;37392;50.964;6.952;2023-01-29T16:07:20;25.55;;;10.38;;
51304;SDS011;37392;50.964;6.952;2023-01-29T16:09:46;21.15;;;9.13;;
51304;SDS011;37392;50.964;6.952;2023-01-29T16:12:13;16.25;;;8.13;;
51304;SDS011;37392;50.964;6.952;2023-01-29T16:14:39;16.10;;;7.43;;
51304;SDS011;37392;50.964;6.952;2023-01-29T16:17:09;15.18;;;7.65;;
51304;SDS011;37392;50.964;6.952;2023-01-29T16:19:59;17.25;;;7.40;;
51304;SDS011;37392;50.964;6.952;2023-01-29T16:22:36;13.70;;;6.43;;
51304;SDS011;37392;50.964;6.952;2023-01-29T16:25:03;14.75;;;8.35;;
51304;SDS011;37392;50.964;6.952;2023-01-29T16:27:32;15.40;;;8.02;;
51304;SDS011;37392;50.964;6.952;2023-01-29T16:29:58;17.55;;;8.57;;
51304;SDS011;37392;50.964;6.952;2023-01-29T16:32:26;15.38;;;7.72;;
51304;SDS011;37392;50.964;6.952;2023-01-29T16:34:57;14.43;;;8.70;;
51304;SDS011;37392;50.964;6.952;2023-01-29T16:37:25;20.23;;;8.27;;
51304;SDS011;37392;50.964;6.952;2023-01-29T16:39:56;18.60;;;9.32;;
51304;SDS011;37392;50.964;6.952;2023-01-29T16:47:42;16.58;;;7.50;;
51304;SDS011;37392;50.964;6.952;2023-01-29T16:55:47;15.35;;;7.90;;
51304;SDS011;37392;50.964;6.952;2023-01-29T16:58:16;13.10;;;8.10;;
51304;SDS011;37392;50.964;6.952;2023-01-29T17:00:52;22.70;;;10.18;;
51304;SDS011;37392;50.964;6.952;2023-01-29T17:03:24;22.50;;;9.77;;
51304;SDS011;37392;50.964;6.952;2023-01-29T17:05:52;21.52;;;10.43;;
51304;SDS011;37392;50.964;6.952;2023-01-29T17:08:25;16.90;;;9.30;;
51304;SDS011;37392;50.964;6.952;2023-01-29T17:10:56;22.17;;;9.38;;
51304;SDS011;37392;50.964;6.952;2023-01-29T17:13:26;15.45;;;8.43;;
51304;SDS011;37392;50.964;6.952;2023-01-29T17:18:56;20.73;;;10.05;;
51304;SDS011;37392;50.964;6.952;2023-01-29T17:21:22;27.30;;;9.80;;
51304;SDS011;37392;50.964;6.952;2023-01-29T17:23:49;17.80;;;9.63;;
51304;SDS011;37392;50.964;6.952;2023-01-29T17:26:16;16.20;;;8.52;;
51304;SDS011;37392;50.964;6.952;2023-01-29T17:28:42;17.77;;;9.95;;
51304;SDS011;37392;50.964;6.952;2023-01-29T17:31:09;24.13;;;10.75;;
51304;SDS011;37392;50.964;6.952;2023-01-29T17:33:36;18.38;;;10.80;;
51304;SDS011;37392;50.964;6.952;2023-01-29T17:36:05;20.58;;;9.77;;
51304;SDS011;37392;50.964;6.952;2023-01-29T17:38:38;27.15;;;11.68;;
51304;SDS011;37392;50.964;6.952;2023-01-29T17:41:07;20.88;;;11.00;;
51304;SDS011;37392;50.964;6.952;2023-01-29T17:43:40;24.17;;;10.50;;
51304;SDS011;37392;50.964;6.952;2023-01-29T17:46:08;23.75;;;11.88;;
51304;SDS011;37392;50.964;6.952;2023-01-29T17:48:37;25.98;;;11.73;;
51304;SDS011;37392;50.964;6.952;2023-01-29T17:51:03;28.60;;;11.90;;
51304;SDS011;37392;50.964;6.952;2023-01-29T17:53:29;25.00;;;12.48;;
51304;SDS011;37392;50.964;6.952;2023-01-29T17:55:54;23.67;;;11.30;;
51304;SDS011;37392;50.964;6.952;2023-01-29T17:58:23;27.15;;;14.40;;
51304;SDS011;37392;50.964;6.952;2023-01-29T18:00:51;24.65;;;14.27;;
51304;SDS011;37392;50.964;6.952;2023-01-29T18:03:18;27.58;;;13.98;;
51304;SDS011;37392;50.964;6.952;2023-01-29T18:05:45;26.38;;;12.57;;
51304;SDS011;37392;50.964;6.952;2023-01-29T18:08:16;27.73;;;13.75;;
51304;SDS011;37392;50.964;6.952;2023-01-29T18:10:57;29.25;;;13.38;;
51304;SDS011;37392;50.964;6.952;2023-01-29T18:13:23;35.00;;;15.82;;