sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73015;SDS011;61893;50.074;14.440;2023-04-01T00:00:47;2.45;;;1.00;;
73015;SDS011;61893;50.074;14.440;2023-04-01T00:03:42;5.05;;;1.17;;
73015;SDS011;61893;50.074;14.440;2023-04-01T00:06:14;1.73;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T00:08:45;1.60;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T00:11:51;2.42;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T00:14:20;4.10;;;0.85;;
73015;SDS011;61893;50.074;14.440;2023-04-01T00:16:45;1.77;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T00:19:18;2.78;;;0.77;;
73015;SDS011;61893;50.074;14.440;2023-04-01T00:22:10;1.35;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T00:24:42;3.55;;;0.95;;
73015;SDS011;61893;50.074;14.440;2023-04-01T00:27:10;2.05;;;0.77;;
73015;SDS011;61893;50.074;14.440;2023-04-01T00:29:42;2.65;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T00:32:45;1.42;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T00:35:42;1.47;;;0.57;;
73015;SDS011;61893;50.074;14.440;2023-04-01T00:38:33;3.05;;;0.85;;
73015;SDS011;61893;50.074;14.440;2023-04-01T00:41:03;2.40;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T00:43:29;0.90;;;0.60;;
73015;SDS011;61893;50.074;14.440;2023-04-01T00:45:55;2.50;;;0.60;;
73015;SDS011;61893;50.074;14.440;2023-04-01T00:48:30;3.03;;;0.82;;
73015;SDS011;61893;50.074;14.440;2023-04-01T00:51:17;1.77;;;0.68;;
73015;SDS011;61893;50.074;14.440;2023-04-01T00:53:53;2.00;;;0.52;;
73015;SDS011;61893;50.074;14.440;2023-04-01T00:57:34;3.10;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T01:01:15;1.33;;;0.55;;
73015;SDS011;61893;50.074;14.440;2023-04-01T01:04:38;1.38;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T01:08:25;0.50;;;0.50;;
73015;SDS011;61893;50.074;14.440;2023-04-01T01:11:43;1.45;;;0.88;;
73015;SDS011;61893;50.074;14.440;2023-04-01T01:18:13;3.77;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T01:27:04;1.70;;;0.60;;
73015;SDS011;61893;50.074;14.440;2023-04-01T01:29:45;1.08;;;0.52;;
73015;SDS011;61893;50.074;14.440;2023-04-01T01:38:17;2.50;;;1.00;;
73015;SDS011;61893;50.074;14.440;2023-04-01T01:41:03;2.25;;;0.77;;
73015;SDS011;61893;50.074;14.440;2023-04-01T01:43:44;1.73;;;1.00;;
73015;SDS011;61893;50.074;14.440;2023-04-01T01:46:32;1.65;;;0.82;;
73015;SDS011;61893;50.074;14.440;2023-04-01T01:49:01;1.67;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T01:51:33;1.52;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T01:53:59;2.78;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T01:56:27;3.60;;;0.60;;
73015;SDS011;61893;50.074;14.440;2023-04-01T01:59:12;2.67;;;0.90;;
73015;SDS011;61893;50.074;14.440;2023-04-01T02:02:06;2.85;;;0.75;;
73015;SDS011;61893;50.074;14.440;2023-04-01T02:05:02;1.33;;;0.60;;
73015;SDS011;61893;50.074;14.440;2023-04-01T02:07:38;2.20;;;0.60;;
73015;SDS011;61893;50.074;14.440;2023-04-01T02:10:15;2.05;;;0.60;;
73015;SDS011;61893;50.074;14.440;2023-04-01T02:12:41;1.60;;;0.60;;
73015;SDS011;61893;50.074;14.440;2023-04-01T02:15:21;2.53;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T02:18:04;1.23;;;0.50;;
73015;SDS011;61893;50.074;14.440;2023-04-01T02:20:30;1.38;;;0.68;;
73015;SDS011;61893;50.074;14.440;2023-04-01T02:23:02;2.80;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T02:25:51;2.65;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T02:28:32;2.38;;;0.90;;
73015;SDS011;61893;50.074;14.440;2023-04-01T02:31:05;3.22;;;0.60;;
73015;SDS011;61893;50.074;14.440;2023-04-01T02:33:31;1.60;;;0.60;;
73015;SDS011;61893;50.074;14.440;2023-04-01T02:36:03;2.13;;;0.60;;
73015;SDS011;61893;50.074;14.440;2023-04-01T02:38:35;3.58;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T02:41:12;3.10;;;0.60;;
73015;SDS011;61893;50.074;14.440;2023-04-01T02:43:38;3.13;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T02:46:04;2.15;;;0.85;;
73015;SDS011;61893;50.074;14.440;2023-04-01T02:48:32;8.40;;;0.85;;
73015;SDS011;61893;50.074;14.440;2023-04-01T02:51:33;3.22;;;0.82;;
73015;SDS011;61893;50.074;14.440;2023-04-01T02:54:00;3.83;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T02:56:48;1.80;;;0.65;;
73015;SDS011;61893;50.074;14.440;2023-04-01T02:59:14;2.23;;;0.77;;
73015;SDS011;61893;50.074;14.440;2023-04-01T03:01:41;2.17;;;0.93;;
73015;SDS011;61893;50.074;14.440;2023-04-01T03:04:08;4.07;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T03:06:34;3.50;;;0.85;;
73015;SDS011;61893;50.074;14.440;2023-04-01T03:09:31;4.55;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T03:11:57;2.70;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T03:14:29;1.80;;;0.65;;
73015;SDS011;61893;50.074;14.440;2023-04-01T03:17:12;4.15;;;0.90;;
73015;SDS011;61893;50.074;14.440;2023-04-01T03:19:37;2.53;;;0.95;;
73015;SDS011;61893;50.074;14.440;2023-04-01T03:22:18;1.67;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T03:28:12;3.72;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T03:31:51;4.82;;;1.05;;
73015;SDS011;61893;50.074;14.440;2023-04-01T03:34:45;0.98;;;0.60;;
73015;SDS011;61893;50.074;14.440;2023-04-01T03:37:18;1.70;;;0.90;;
73015;SDS011;61893;50.074;14.440;2023-04-01T03:39:43;1.80;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T03:42:26;1.60;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T03:44:52;3.70;;;1.13;;
73015;SDS011;61893;50.074;14.440;2023-04-01T03:47:18;1.23;;;0.60;;
73015;SDS011;61893;50.074;14.440;2023-04-01T03:49:55;2.53;;;0.88;;
73015;SDS011;61893;50.074;14.440;2023-04-01T03:52:22;2.00;;;0.85;;
73015;SDS011;61893;50.074;14.440;2023-04-01T03:54:51;1.95;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T03:57:37;2.90;;;0.85;;
73015;SDS011;61893;50.074;14.440;2023-04-01T04:00:06;4.53;;;1.15;;
73015;SDS011;61893;50.074;14.440;2023-04-01T04:02:36;4.32;;;0.73;;
73015;SDS011;61893;50.074;14.440;2023-04-01T04:05:02;2.78;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T04:07:38;3.15;;;0.88;;
73015;SDS011;61893;50.074;14.440;2023-04-01T04:10:07;5.97;;;0.90;;
73015;SDS011;61893;50.074;14.440;2023-04-01T04:12:36;1.20;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T04:15:23;3.40;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T04:17:48;2.25;;;1.10;;
73015;SDS011;61893;50.074;14.440;2023-04-01T04:20:32;4.60;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T04:23:22;2.38;;;0.90;;
73015;SDS011;61893;50.074;14.440;2023-04-01T04:26:13;4.82;;;0.75;;
73015;SDS011;61893;50.074;14.440;2023-04-01T04:28:40;3.75;;;0.90;;
73015;SDS011;61893;50.074;14.440;2023-04-01T04:31:06;1.90;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T04:33:33;3.92;;;0.93;;
73015;SDS011;61893;50.074;14.440;2023-04-01T04:35:59;3.83;;;0.88;;
73015;SDS011;61893;50.074;14.440;2023-04-01T04:38:26;2.88;;;0.90;;
73015;SDS011;61893;50.074;14.440;2023-04-01T04:40:52;3.55;;;1.17;;
73015;SDS011;61893;50.074;14.440;2023-04-01T04:43:21;4.88;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T04:45:47;5.82;;;1.55;;
73015;SDS011;61893;50.074;14.440;2023-04-01T04:48:27;5.60;;;0.88;;
73015;SDS011;61893;50.074;14.440;2023-04-01T04:51:13;5.63;;;1.00;;
73015;SDS011;61893;50.074;14.440;2023-04-01T04:54:04;5.47;;;0.82;;
73015;SDS011;61893;50.074;14.440;2023-04-01T04:56:43;4.28;;;1.23;;
73015;SDS011;61893;50.074;14.440;2023-04-01T04:59:22;2.28;;;1.10;;
73015;SDS011;61893;50.074;14.440;2023-04-01T05:01:53;4.20;;;1.15;;
73015;SDS011;61893;50.074;14.440;2023-04-01T05:04:52;1.80;;;1.00;;
73015;SDS011;61893;50.074;14.440;2023-04-01T05:07:32;2.55;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T05:10:02;3.70;;;0.90;;
73015;SDS011;61893;50.074;14.440;2023-04-01T05:12:54;2.70;;;0.90;;
73015;SDS011;61893;50.074;14.440;2023-04-01T05:15:41;2.78;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T05:18:59;2.10;;;0.90;;
73015;SDS011;61893;50.074;14.440;2023-04-01T05:21:44;5.75;;;1.10;;
73015;SDS011;61893;50.074;14.440;2023-04-01T05:24:57;3.75;;;1.13;;
73015;SDS011;61893;50.074;14.440;2023-04-01T05:27:23;1.75;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T05:30:26;2.28;;;0.85;;
73015;SDS011;61893;50.074;14.440;2023-04-01T05:32:52;3.63;;;0.90;;
73015;SDS011;61893;50.074;14.440;2023-04-01T05:35:19;3.38;;;1.45;;
73015;SDS011;61893;50.074;14.440;2023-04-01T05:37:51;2.80;;;1.10;;
73015;SDS011;61893;50.074;14.440;2023-04-01T05:40:58;4.13;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T05:43:25;3.28;;;1.05;;
73015;SDS011;61893;50.074;14.440;2023-04-01T05:45:54;3.30;;;1.02;;
73015;SDS011;61893;50.074;14.440;2023-04-01T05:48:20;4.65;;;1.05;;
73015;SDS011;61893;50.074;14.440;2023-04-01T05:51:02;4.40;;;1.00;;
73015;SDS011;61893;50.074;14.440;2023-04-01T05:53:36;6.07;;;1.40;;
73015;SDS011;61893;50.074;14.440;2023-04-01T05:56:08;7.55;;;1.42;;
73015;SDS011;61893;50.074;14.440;2023-04-01T05:58:53;4.90;;;1.65;;
73015;SDS011;61893;50.074;14.440;2023-04-01T06:05:17;4.45;;;0.95;;
73015;SDS011;61893;50.074;14.440;2023-04-01T06:08:11;6.47;;;1.00;;
73015;SDS011;61893;50.074;14.440;2023-04-01T06:13:54;2.42;;;0.98;;
73015;SDS011;61893;50.074;14.440;2023-04-01T06:25:20;2.88;;;0.93;;
73015;SDS011;61893;50.074;14.440;2023-04-01T06:43:53;7.18;;;1.05;;
73015;SDS011;61893;50.074;14.440;2023-04-01T07:10:17;4.20;;;1.00;;
73015;SDS011;61893;50.074;14.440;2023-04-01T07:26:19;2.00;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T07:40:36;2.75;;;1.00;;
73015;SDS011;61893;50.074;14.440;2023-04-01T07:49:43;2.08;;;0.55;;
73015;SDS011;61893;50.074;14.440;2023-04-01T08:08:18;1.92;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T08:51:20;3.85;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T09:06:24;2.22;;;0.90;;
73015;SDS011;61893;50.074;14.440;2023-04-01T09:54:06;0.65;;;0.52;;
73015;SDS011;61893;50.074;14.440;2023-04-01T09:57:15;1.92;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T10:14:03;0.95;;;0.60;;
73015;SDS011;61893;50.074;14.440;2023-04-01T10:17:16;1.75;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T10:24:06;0.90;;;0.52;;
73015;SDS011;61893;50.074;14.440;2023-04-01T10:44:36;1.88;;;1.10;;
73015;SDS011;61893;50.074;14.440;2023-04-01T11:12:15;0.68;;;0.60;;
73015;SDS011;61893;50.074;14.440;2023-04-01T11:37:02;1.38;;;0.77;;
73015;SDS011;61893;50.074;14.440;2023-04-01T11:49:47;5.00;;;0.60;;
73015;SDS011;61893;50.074;14.440;2023-04-01T11:55:35;1.63;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T12:06:29;1.85;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T12:21:58;1.52;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T12:31:42;2.35;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T12:45:54;2.92;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T12:49:27;1.52;;;0.60;;
73015;SDS011;61893;50.074;14.440;2023-04-01T12:55:32;1.63;;;0.68;;
73015;SDS011;61893;50.074;14.440;2023-04-01T12:58:14;3.83;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T13:01:52;0.85;;;0.40;;
73015;SDS011;61893;50.074;14.440;2023-04-01T13:16:42;1.50;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T13:49:37;1.83;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T13:52:55;2.05;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T14:35:30;0.93;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T14:38:26;1.38;;;0.60;;
73015;SDS011;61893;50.074;14.440;2023-04-01T14:49:47;0.63;;;0.50;;
73015;SDS011;61893;50.074;14.440;2023-04-01T14:58:19;1.92;;;0.77;;
73015;SDS011;61893;50.074;14.440;2023-04-01T15:15:16;1.40;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T15:24:46;1.75;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T15:28:13;1.60;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T15:34:15;1.10;;;0.90;;
73015;SDS011;61893;50.074;14.440;2023-04-01T15:43:46;1.38;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T15:47:24;1.25;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T16:09:28;3.10;;;1.05;;
73015;SDS011;61893;50.074;14.440;2023-04-01T16:27:29;2.65;;;0.93;;
73015;SDS011;61893;50.074;14.440;2023-04-01T16:30:37;1.70;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T16:37:05;1.27;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T16:43:06;0.90;;;0.50;;
73015;SDS011;61893;50.074;14.440;2023-04-01T16:46:37;0.80;;;0.50;;
73015;SDS011;61893;50.074;14.440;2023-04-01T16:49:29;1.75;;;0.57;;
73015;SDS011;61893;50.074;14.440;2023-04-01T16:58:42;1.85;;;0.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T17:02:33;2.13;;;0.82;;
73015;SDS011;61893;50.074;14.440;2023-04-01T17:06:12;2.60;;;0.85;;
73015;SDS011;61893;50.074;14.440;2023-04-01T17:09:29;2.00;;;0.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T17:16:56;2.00;;;0.90;;
73015;SDS011;61893;50.074;14.440;2023-04-01T17:26:00;3.67;;;0.90;;
73015;SDS011;61893;50.074;14.440;2023-04-01T17:47:58;1.52;;;1.10;;
73015;SDS011;61893;50.074;14.440;2023-04-01T17:59:52;2.78;;;1.20;;
73015;SDS011;61893;50.074;14.440;2023-04-01T18:02:45;3.53;;;1.10;;
73015;SDS011;61893;50.074;14.440;2023-04-01T18:08:12;1.25;;;1.13;;
73015;SDS011;61893;50.074;14.440;2023-04-01T18:11:32;3.28;;;1.40;;
73015;SDS011;61893;50.074;14.440;2023-04-01T18:21:27;1.80;;;1.20;;
73015;SDS011;61893;50.074;14.440;2023-04-01T18:23:47;1.98;;;1.35;;
73015;SDS011;61893;50.074;14.440;2023-04-01T18:29:49;2.42;;;1.10;;
73015;SDS011;61893;50.074;14.440;2023-04-01T18:32:35;3.38;;;1.52;;
73015;SDS011;61893;50.074;14.440;2023-04-01T18:38:33;2.08;;;1.40;;
73015;SDS011;61893;50.074;14.440;2023-04-01T18:53:43;2.10;;;1.25;;
73015;SDS011;61893;50.074;14.440;2023-04-01T18:56:32;2.10;;;1.33;;
73015;SDS011;61893;50.074;14.440;2023-04-01T19:05:14;1.58;;;1.20;;
73015;SDS011;61893;50.074;14.440;2023-04-01T19:08:48;2.42;;;1.30;;
73015;SDS011;61893;50.074;14.440;2023-04-01T19:22:03;1.70;;;1.30;;
73015;SDS011;61893;50.074;14.440;2023-04-01T19:29:10;2.28;;;1.50;;
73015;SDS011;61893;50.074;14.440;2023-04-01T19:35:27;3.15;;;1.50;;
73015;SDS011;61893;50.074;14.440;2023-04-01T19:41:45;4.22;;;2.67;;
73015;SDS011;61893;50.074;14.440;2023-04-01T20:02:03;3.10;;;1.52;;
73015;SDS011;61893;50.074;14.440;2023-04-01T20:05:24;3.30;;;1.75;;
73015;SDS011;61893;50.074;14.440;2023-04-01T20:14:09;2.88;;;1.88;;
73015;SDS011;61893;50.074;14.440;2023-04-01T20:17:00;3.65;;;1.60;;
73015;SDS011;61893;50.074;14.440;2023-04-01T20:26:10;3.70;;;1.90;;
73015;SDS011;61893;50.074;14.440;2023-04-01T20:35:29;3.15;;;2.00;;
73015;SDS011;61893;50.074;14.440;2023-04-01T20:51:25;3.70;;;1.95;;
73015;SDS011;61893;50.074;14.440;2023-04-01T21:12:22;3.50;;;1.77;;
73015;SDS011;61893;50.074;14.440;2023-04-01T21:51:16;3.63;;;1.83;;
73015;SDS011;61893;50.074;14.440;2023-04-01T22:01:51;2.85;;;1.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T22:04:36;2.28;;;1.60;;
73015;SDS011;61893;50.074;14.440;2023-04-01T22:15:57;2.15;;;1.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T22:18:31;2.42;;;1.70;;
73015;SDS011;61893;50.074;14.440;2023-04-01T22:26:52;4.65;;;2.00;;
73015;SDS011;61893;50.074;14.440;2023-04-01T22:30:00;4.57;;;2.10;;
73015;SDS011;61893;50.074;14.440;2023-04-01T22:32:45;3.75;;;1.90;;
73015;SDS011;61893;50.074;14.440;2023-04-01T22:43:48;4.95;;;1.98;;
73015;SDS011;61893;50.074;14.440;2023-04-01T22:46:53;2.65;;;1.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T22:49:47;4.20;;;2.10;;
73015;SDS011;61893;50.074;14.440;2023-04-01T22:52:38;3.63;;;1.80;;
73015;SDS011;61893;50.074;14.440;2023-04-01T22:58:09;3.08;;;1.95;;
73015;SDS011;61893;50.074;14.440;2023-04-01T23:00:42;3.13;;;2.17;;
73015;SDS011;61893;50.074;14.440;2023-04-01T23:06:15;4.30;;;2.20;;
73015;SDS011;61893;50.074;14.440;2023-04-01T23:09:26;4.60;;;2.40;;
73015;SDS011;61893;50.074;14.440;2023-04-01T23:11:59;4.38;;;2.30;;
73015;SDS011;61893;50.074;14.440;2023-04-01T23:15:00;3.40;;;2.22;;
73015;SDS011;61893;50.074;14.440;2023-04-01T23:26:34;3.45;;;2.40;;
73015;SDS011;61893;50.074;14.440;2023-04-01T23:29:38;3.10;;;2.10;;
73015;SDS011;61893;50.074;14.440;2023-04-01T23:32:15;3.53;;;2.38;;
73015;SDS011;61893;50.074;14.440;2023-04-01T23:34:47;4.32;;;2.17;;
73015;SDS011;61893;50.074;14.440;2023-04-01T23:37:16;3.60;;;2.00;;
73015;SDS011;61893;50.074;14.440;2023-04-01T23:40:14;2.92;;;1.90;;
73015;SDS011;61893;50.074;14.440;2023-04-01T23:42:57;3.50;;;2.13;;
73015;SDS011;61893;50.074;14.440;2023-04-01T23:45:45;4.00;;;1.98;;
73015;SDS011;61893;50.074;14.440;2023-04-01T23:48:12;2.65;;;1.83;;
73015;SDS011;61893;50.074;14.440;2023-04-01T23:50:47;3.42;;;2.30;;
73015;SDS011;61893;50.074;14.440;2023-04-01T23:54:10;3.28;;;2.10;;
73015;SDS011;61893;50.074;14.440;2023-04-01T23:56:54;3.78;;;2.10;;
