sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2112;DHT22;1062;52.538;13.400;2023-08-08T00:00:12;14.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T00:02:38;14.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T00:05:04;14.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T00:07:30;14.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T00:09:56;14.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T00:12:22;14.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T00:14:48;14.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T00:17:14;13.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T00:19:39;13.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T00:22:05;13.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T00:24:31;13.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T00:26:56;13.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T00:29:22;13.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T00:31:48;13.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T00:34:13;13.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T00:36:39;13.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T00:39:04;13.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T00:41:30;13.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T00:43:55;13.60;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T00:46:22;13.60;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T00:48:50;13.60;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T00:51:16;13.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T00:53:42;13.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T00:56:09;13.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T00:58:35;13.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T01:01:01;13.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T01:03:26;13.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T01:06:16;13.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T01:08:51;13.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T01:11:18;13.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T01:13:44;13.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T01:16:12;13.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T01:18:38;13.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T01:21:05;13.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T01:24:00;13.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T01:26:26;13.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T01:28:53;13.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T01:31:22;13.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T01:33:48;13.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T01:36:20;13.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T01:38:48;13.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T01:41:17;13.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T01:43:44;13.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T01:46:10;13.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T01:48:36;13.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T01:51:02;13.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T01:53:28;13.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T01:55:54;13.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T01:58:19;13.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T02:00:45;13.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T02:03:14;13.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T02:05:47;13.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T02:08:13;13.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T02:10:38;13.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T02:13:07;13.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T02:15:37;13.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T02:18:06;13.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T02:20:39;13.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T02:23:05;13.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T02:25:36;13.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T02:28:10;13.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T02:30:38;13.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T02:33:06;13.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T02:35:36;13.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T02:38:11;13.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T02:40:40;13.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T02:43:08;13.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T02:45:38;13.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T02:48:05;13.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T02:50:33;13.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T02:52:58;13.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T02:55:24;13.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T02:57:50;12.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T03:00:15;12.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T03:02:41;12.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T03:05:07;12.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T03:07:32;12.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T03:09:58;12.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T03:12:23;12.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T03:14:49;12.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T03:17:15;12.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T03:19:40;12.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T03:22:06;12.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T03:24:31;12.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T03:26:57;12.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T03:29:22;12.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T03:31:48;12.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T03:34:14;12.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T03:36:40;12.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T03:39:06;12.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T03:41:33;12.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T03:43:59;12.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T03:46:24;12.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T03:48:50;12.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T03:51:16;12.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T03:53:41;12.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T03:56:07;12.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T03:58:32;12.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T04:00:58;12.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T04:03:24;12.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T04:05:49;13.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T04:08:15;13.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T04:10:42;13.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T04:13:07;13.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T04:15:33;13.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T04:17:59;13.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T04:20:24;13.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T04:22:50;13.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T04:25:16;13.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T04:27:41;13.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T04:30:07;13.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T04:32:33;13.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T04:34:59;13.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T04:37:24;13.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T04:39:50;13.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T04:42:16;13.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T04:44:41;13.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T04:47:07;13.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T04:49:33;13.60;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T04:51:58;13.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T04:54:24;13.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T04:56:49;13.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T04:59:15;13.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T05:01:40;13.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T05:04:06;14.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T05:06:32;14.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T05:08:57;14.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T05:11:23;14.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T05:13:49;14.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T05:16:15;14.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T05:18:40;14.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T05:21:06;14.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T05:23:32;14.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T05:25:58;14.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T05:28:24;14.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T05:30:49;14.60;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T05:33:15;14.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T05:35:40;14.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T05:38:06;15.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T05:40:34;15.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T05:43:02;15.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T05:45:27;16.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T05:47:53;16.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T05:50:20;16.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T05:52:45;16.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T05:55:11;16.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T05:57:37;16.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T06:00:04;16.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T06:02:30;15.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T06:04:56;15.60;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T06:07:22;15.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T06:09:47;15.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T06:12:16;16.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T06:14:44;16.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T06:17:10;16.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T06:19:35;16.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T06:22:01;16.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T06:24:28;17.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T06:26:54;17.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T06:29:19;16.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T06:31:46;16.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T06:34:11;17.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T06:36:37;17.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T06:39:02;17.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T06:41:28;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T06:43:54;16.60;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T06:46:19;16.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T06:48:46;16.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T06:51:12;16.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T06:53:38;16.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T06:56:04;16.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T06:58:29;16.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T07:00:55;16.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T07:03:21;16.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T07:05:46;17.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T07:08:17;17.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T07:10:43;17.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T07:13:08;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T07:15:34;17.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T07:18:00;17.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T07:20:25;17.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T07:22:51;18.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T07:25:17;17.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T07:27:42;17.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T07:30:08;17.60;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T07:32:34;17.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T07:34:59;17.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T07:37:28;17.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T07:39:53;17.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T07:42:19;17.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T07:44:44;17.60;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T07:47:10;18.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T07:49:36;18.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T07:52:01;18.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T07:54:27;18.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T07:56:53;18.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T07:59:19;18.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T08:01:44;18.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T08:04:10;18.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T08:06:35;19.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T08:09:01;19.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T08:11:28;19.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T08:13:54;20.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T08:16:20;20.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T08:18:46;19.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T08:21:13;20.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T08:23:39;20.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T08:26:05;20.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T08:28:31;19.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T08:30:57;20.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T08:33:22;19.60;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T08:35:48;20.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T08:38:13;20.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T08:40:41;21.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T08:43:07;21.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T08:45:37;20.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T08:48:10;20.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T08:50:39;19.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T08:53:05;19.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T08:55:31;19.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T08:57:57;20.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T09:00:22;20.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T09:02:50;20.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T09:05:18;21.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T09:07:47;21.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T09:10:15;20.60;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T09:12:41;21.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T09:15:07;21.60;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T09:17:33;20.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T09:19:58;20.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T09:22:24;20.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T09:24:52;20.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T09:27:18;21.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T09:29:43;21.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T09:32:09;20.60;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T09:34:35;20.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T09:37:01;20.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T09:39:28;20.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T09:41:56;20.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T09:44:26;19.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T09:46:53;20.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T09:49:19;19.60;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T09:51:46;20.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T09:54:12;20.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T09:56:39;20.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T09:59:05;20.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T10:01:32;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T10:03:58;19.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T10:06:24;19.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T10:08:50;18.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T10:11:17;17.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T10:13:48;17.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T10:16:18;17.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T10:18:46;17.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T10:21:12;18.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T10:23:39;17.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T10:26:18;17.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T10:28:57;17.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T10:31:23;17.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T10:33:49;18.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T10:36:15;18.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T10:38:51;18.60;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T10:41:19;18.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T10:46:30;19.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T10:49:00;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T10:51:41;18.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T10:54:15;17.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T10:56:51;17.60;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T11:01:48;17.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T11:04:15;17.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T11:06:41;18.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T11:09:07;18.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T11:11:38;18.60;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T11:14:19;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T11:16:46;19.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T11:19:12;19.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T11:21:41;19.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T11:24:07;19.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T11:26:37;20.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T11:29:05;19.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T11:31:34;19.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T11:34:00;19.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T11:36:29;19.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T11:38:57;18.60;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T11:41:23;18.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T11:43:50;18.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T11:46:17;18.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T11:48:43;18.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T11:51:13;18.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T11:53:48;17.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T11:56:15;17.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T11:58:41;18.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T12:01:07;18.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T12:03:35;18.60;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T12:06:14;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T12:08:44;19.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T12:11:11;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T12:13:39;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T12:16:09;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T12:18:36;19.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T12:21:06;19.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T12:23:32;19.60;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T12:25:59;19.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T12:28:25;19.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T12:30:50;20.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T12:33:16;20.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T12:35:42;20.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T12:38:07;20.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T12:40:33;19.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T12:42:59;19.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T12:45:25;19.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T12:47:50;19.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T12:50:16;19.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T12:52:42;19.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T12:55:08;19.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T12:57:34;19.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T13:00:00;19.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T13:02:26;19.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T13:04:52;19.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T13:07:17;19.60;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T13:09:43;19.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T13:12:08;20.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T13:14:34;20.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T13:16:59;20.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T13:19:25;20.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T13:21:52;20.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T13:24:17;20.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T13:26:43;20.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T13:29:09;20.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T13:31:35;20.60;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T13:34:00;20.60;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T13:36:26;20.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T13:38:51;20.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T13:41:17;20.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T13:43:43;19.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T13:46:09;19.60;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T13:48:36;18.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T13:51:02;17.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T13:53:28;16.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T13:55:54;16.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T13:58:20;16.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T14:00:48;16.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T14:03:14;17.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T14:05:39;17.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T14:08:05;17.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T14:10:31;17.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T14:12:57;17.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T14:15:22;18.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T14:17:48;18.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T14:20:14;18.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T14:22:39;18.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T14:25:05;18.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T14:27:34;18.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T14:30:02;18.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T14:32:29;18.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T14:34:55;18.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T14:37:20;18.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T14:39:47;18.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T14:42:13;18.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T14:44:38;18.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T14:47:04;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T14:49:30;19.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T14:51:56;19.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T14:54:21;19.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T14:56:47;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T14:59:13;19.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T15:01:38;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T15:04:04;19.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T15:06:31;19.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T15:08:57;19.30;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T15:11:23;19.00;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T15:13:49;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T15:16:14;18.80;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T15:18:40;18.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T15:21:06;18.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T15:23:32;18.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T15:26:01;18.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T15:28:26;18.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T15:30:52;18.50;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T15:33:18;18.10;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T15:35:44;17.90;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T15:38:10;16.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T15:40:37;16.40;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T15:43:03;15.70;99.90
2112;DHT22;1062;52.538;13.400;2023-08-08T15:45:28;15.30;99.90