sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23087;DHT22;11712;51.134;4.156;2023-04-01T00:00:16;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T00:02:42;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T00:05:08;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T00:07:36;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T00:10:06;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T00:12:32;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T00:14:57;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T00:17:23;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T00:19:49;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T00:22:14;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T00:24:40;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T00:27:05;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T00:29:32;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T00:31:58;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T00:34:23;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T00:36:52;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T00:39:20;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T00:41:46;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T00:44:21;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T00:46:47;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T00:49:14;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T00:51:41;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T00:54:07;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T00:56:34;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T00:59:04;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T01:01:34;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T01:04:00;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T01:11:54;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T01:16:53;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T01:19:28;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T01:22:05;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T01:24:42;9.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T01:27:15;9.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T01:29:52;9.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T01:32:32;9.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T01:37:29;9.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T01:39:58;9.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T01:42:25;9.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T01:44:52;9.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T01:47:19;9.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T01:49:45;9.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T01:52:11;9.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T01:54:46;9.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T01:57:12;9.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T01:59:38;9.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T02:02:05;9.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T02:04:37;9.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T02:07:06;9.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T02:09:32;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T02:12:00;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T02:14:36;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T02:17:05;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T02:19:39;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T02:22:07;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T02:24:34;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T02:27:01;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T02:29:26;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T02:31:52;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T02:34:19;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T02:36:45;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T02:39:11;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T02:41:40;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T02:44:06;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T02:46:32;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T02:48:58;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T02:51:23;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T02:53:49;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T02:56:14;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T02:58:40;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T03:01:06;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T03:03:33;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T03:06:04;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T03:08:30;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T03:10:55;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T03:13:21;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T03:15:46;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T03:18:12;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T03:20:37;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T03:23:03;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T03:25:28;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T03:27:55;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T03:30:21;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T03:32:47;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T03:35:12;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T03:37:38;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T03:40:04;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T03:42:29;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T03:44:56;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T03:47:22;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T03:49:47;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T03:52:13;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T03:54:38;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T03:57:04;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T03:59:30;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T04:01:56;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T04:04:21;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T04:06:47;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T04:09:13;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T04:11:39;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T04:14:04;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T04:16:30;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T04:18:56;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T04:21:21;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T04:23:48;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T04:26:14;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T04:28:40;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T04:31:06;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T04:33:32;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T04:35:58;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T04:38:24;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T04:40:50;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T04:43:16;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T04:45:42;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T04:48:08;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T04:50:34;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T04:52:59;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T04:55:25;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T04:57:51;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T05:00:16;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T05:02:42;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T05:05:08;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T05:07:33;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T05:09:59;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T05:12:25;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T05:14:50;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T05:17:16;9.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T05:19:41;9.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T05:22:07;9.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T05:24:33;9.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T05:26:59;9.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T05:29:25;9.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T05:31:50;9.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T05:34:16;9.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T05:36:42;9.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T05:39:08;9.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T05:41:37;9.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T05:44:02;9.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T05:46:28;9.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T05:48:54;9.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T05:51:19;9.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T05:53:45;9.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T05:56:11;9.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T05:58:37;9.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T06:01:03;9.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T06:03:29;9.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T06:05:55;9.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T06:08:21;9.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T06:10:59;9.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T06:13:46;9.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T06:34:16;9.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T06:36:46;9.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T06:47:00;9.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T06:54:26;9.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T06:56:55;9.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T06:59:25;9.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T07:01:51;9.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T07:06:52;9.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T07:09:19;9.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T07:11:46;9.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T07:14:17;9.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T07:19:21;9.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T07:22:03;9.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T07:24:37;9.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T07:27:05;9.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T07:29:34;9.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T07:32:07;9.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T07:34:37;9.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T07:37:14;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T07:39:45;9.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T07:47:24;9.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T07:50:28;9.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T07:55:39;9.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T07:58:14;9.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T08:00:46;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T08:23:33;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T08:26:08;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T08:31:09;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T08:33:36;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T08:36:24;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T08:56:55;9.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T09:12:59;9.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T09:23:37;9.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T09:38:58;9.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T09:41:32;9.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T09:54:19;9.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T10:02:07;9.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T10:09:52;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T10:14:58;9.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T10:25:29;9.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T10:28:02;9.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T10:30:37;9.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T10:48:22;9.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T11:06:49;9.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T11:12:02;9.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T11:42:14;9.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T11:44:50;9.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T11:47:23;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T12:00:18;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T12:05:32;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T12:11:00;10.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T12:29:09;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T12:31:47;9.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T12:36:52;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T12:42:04;9.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T12:47:08;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T12:52:26;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T13:03:07;10.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T13:08:42;10.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T13:11:09;10.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T13:13:43;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T13:26:14;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T13:29:18;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T13:34:15;9.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T13:46:44;10.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T13:49:33;10.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T13:52:13;10.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T13:54:52;10.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T13:57:43;10.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T14:00:23;10.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T14:02:55;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T14:10:42;9.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T14:47:34;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T14:50:09;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T14:52:42;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T14:58:39;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T15:08:44;9.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T15:21:25;9.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T15:26:54;9.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T15:37:28;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T15:47:36;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T15:50:48;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T15:59:09;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T16:01:18;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T16:06:24;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T16:11:47;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T16:19:59;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T16:29:27;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T16:37:21;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T16:45:15;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T16:47:46;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T16:50:23;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T16:53:08;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T16:58:07;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T17:00:41;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T17:03:15;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T17:16:10;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T17:21:10;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T17:26:27;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T17:41:54;9.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T17:45:08;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T17:47:12;9.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T17:50:22;9.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T17:52:37;9.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T17:57:39;9.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T18:03:19;9.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T18:19:28;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T18:22:09;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T18:24:45;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T18:29:48;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T18:32:17;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T18:40:03;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T18:42:43;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T18:47:58;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T18:52:59;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T19:03:32;9.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T19:06:00;9.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T19:08:34;9.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T19:16:40;9.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T19:23:42;9.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T19:34:49;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T19:36:55;9.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T19:46:58;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T19:49:32;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T20:05:04;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T20:07:42;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T20:15:04;9.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T20:17:41;9.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T20:25:26;9.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T20:27:54;9.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T20:46:23;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T20:51:35;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T20:54:19;10.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T21:17:48;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T21:28:20;10.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T21:38:43;10.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T21:43:55;10.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T21:49:51;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T21:57:03;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T22:07:17;10.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T22:12:13;10.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T22:17:30;10.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T22:19:59;10.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T22:25:14;10.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T22:38:03;10.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T22:43:13;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T22:45:57;10.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T22:48:26;10.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T22:53:37;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T22:56:07;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T22:58:38;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T23:01:07;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T23:03:39;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T23:06:06;9.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T23:08:39;9.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T23:11:07;9.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T23:13:44;9.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T23:16:13;9.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T23:21:25;9.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T23:26:31;9.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T23:28:59;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T23:33:58;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T23:36:24;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T23:38:50;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T23:41:26;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T23:44:03;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T23:46:30;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T23:48:57;9.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T23:51:24;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T23:53:58;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T23:56:33;9.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-01T23:58:59;9.30;99.90
