sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38455;SDS011;24237;50.106;20.014;2023-07-31T00:00:44;8.55;;;3.40;;
38455;SDS011;24237;50.106;20.014;2023-07-31T00:03:11;8.37;;;3.80;;
38455;SDS011;24237;50.106;20.014;2023-07-31T00:05:37;9.30;;;3.80;;
38455;SDS011;24237;50.106;20.014;2023-07-31T00:08:02;7.13;;;3.95;;
38455;SDS011;24237;50.106;20.014;2023-07-31T00:10:28;6.55;;;3.90;;
38455;SDS011;24237;50.106;20.014;2023-07-31T00:12:53;6.45;;;3.88;;
38455;SDS011;24237;50.106;20.014;2023-07-31T00:15:19;5.82;;;3.38;;
38455;SDS011;24237;50.106;20.014;2023-07-31T00:17:45;7.75;;;3.65;;
38455;SDS011;24237;50.106;20.014;2023-07-31T00:20:10;8.07;;;3.75;;
38455;SDS011;24237;50.106;20.014;2023-07-31T00:22:36;6.13;;;3.78;;
38455;SDS011;24237;50.106;20.014;2023-07-31T00:25:02;7.88;;;4.07;;
38455;SDS011;24237;50.106;20.014;2023-07-31T00:27:27;7.43;;;3.83;;
38455;SDS011;24237;50.106;20.014;2023-07-31T00:29:53;6.03;;;3.33;;
38455;SDS011;24237;50.106;20.014;2023-07-31T00:32:18;8.40;;;3.88;;
38455;SDS011;24237;50.106;20.014;2023-07-31T00:34:44;11.05;;;4.00;;
38455;SDS011;24237;50.106;20.014;2023-07-31T00:37:10;6.85;;;4.03;;
38455;SDS011;24237;50.106;20.014;2023-07-31T00:39:35;11.32;;;3.80;;
38455;SDS011;24237;50.106;20.014;2023-07-31T00:42:01;5.18;;;3.33;;
38455;SDS011;24237;50.106;20.014;2023-07-31T00:44:27;6.22;;;4.18;;
38455;SDS011;24237;50.106;20.014;2023-07-31T00:46:53;8.25;;;4.00;;
38455;SDS011;24237;50.106;20.014;2023-07-31T00:49:20;8.18;;;4.20;;
38455;SDS011;24237;50.106;20.014;2023-07-31T00:51:46;9.17;;;4.23;;
38455;SDS011;24237;50.106;20.014;2023-07-31T00:54:11;7.97;;;3.90;;
38455;SDS011;24237;50.106;20.014;2023-07-31T00:56:37;7.30;;;4.03;;
38455;SDS011;24237;50.106;20.014;2023-07-31T00:59:03;6.50;;;4.00;;
38455;SDS011;24237;50.106;20.014;2023-07-31T01:01:29;6.95;;;3.92;;
38455;SDS011;24237;50.106;20.014;2023-07-31T01:03:54;5.45;;;3.65;;
38455;SDS011;24237;50.106;20.014;2023-07-31T01:11:55;8.13;;;3.90;;
38455;SDS011;24237;50.106;20.014;2023-07-31T01:14:24;7.82;;;4.28;;
38455;SDS011;24237;50.106;20.014;2023-07-31T01:16:50;9.70;;;4.28;;
38455;SDS011;24237;50.106;20.014;2023-07-31T01:19:15;8.93;;;4.18;;
38455;SDS011;24237;50.106;20.014;2023-07-31T01:24:59;9.27;;;4.65;;
38455;SDS011;24237;50.106;20.014;2023-07-31T01:27:31;10.52;;;4.10;;
38455;SDS011;24237;50.106;20.014;2023-07-31T01:32:42;8.88;;;4.25;;
38455;SDS011;24237;50.106;20.014;2023-07-31T01:35:08;6.37;;;3.63;;
38455;SDS011;24237;50.106;20.014;2023-07-31T01:37:34;7.20;;;4.60;;
38455;SDS011;24237;50.106;20.014;2023-07-31T01:40:00;6.28;;;4.20;;
38455;SDS011;24237;50.106;20.014;2023-07-31T01:42:25;8.07;;;4.35;;
38455;SDS011;24237;50.106;20.014;2023-07-31T01:44:51;8.30;;;4.32;;
38455;SDS011;24237;50.106;20.014;2023-07-31T01:47:17;7.85;;;3.85;;
38455;SDS011;24237;50.106;20.014;2023-07-31T01:49:42;8.65;;;4.55;;
38455;SDS011;24237;50.106;20.014;2023-07-31T01:52:08;10.38;;;4.28;;
38455;SDS011;24237;50.106;20.014;2023-07-31T01:54:33;7.47;;;4.38;;
38455;SDS011;24237;50.106;20.014;2023-07-31T01:56:59;6.03;;;3.83;;
38455;SDS011;24237;50.106;20.014;2023-07-31T01:59:24;6.95;;;4.45;;
38455;SDS011;24237;50.106;20.014;2023-07-31T02:01:50;9.23;;;4.20;;
38455;SDS011;24237;50.106;20.014;2023-07-31T02:04:16;5.35;;;4.13;;
38455;SDS011;24237;50.106;20.014;2023-07-31T02:06:41;8.98;;;4.13;;
38455;SDS011;24237;50.106;20.014;2023-07-31T02:09:08;11.38;;;4.20;;
38455;SDS011;24237;50.106;20.014;2023-07-31T02:11:33;5.95;;;3.45;;
38455;SDS011;24237;50.106;20.014;2023-07-31T02:13:59;7.75;;;4.43;;
38455;SDS011;24237;50.106;20.014;2023-07-31T02:16:25;6.32;;;4.18;;
38455;SDS011;24237;50.106;20.014;2023-07-31T02:18:50;7.75;;;4.15;;
38455;SDS011;24237;50.106;20.014;2023-07-31T02:21:16;6.72;;;4.30;;
38455;SDS011;24237;50.106;20.014;2023-07-31T02:23:41;8.15;;;4.03;;
38455;SDS011;24237;50.106;20.014;2023-07-31T02:26:07;5.97;;;4.30;;
38455;SDS011;24237;50.106;20.014;2023-07-31T02:28:33;9.23;;;4.22;;
38455;SDS011;24237;50.106;20.014;2023-07-31T02:30:58;7.65;;;4.40;;
38455;SDS011;24237;50.106;20.014;2023-07-31T02:33:24;11.20;;;4.35;;
38455;SDS011;24237;50.106;20.014;2023-07-31T02:35:50;7.78;;;4.70;;
38455;SDS011;24237;50.106;20.014;2023-07-31T02:38:15;11.35;;;4.65;;
38455;SDS011;24237;50.106;20.014;2023-07-31T02:40:41;6.72;;;4.15;;
38455;SDS011;24237;50.106;20.014;2023-07-31T02:43:07;9.85;;;4.93;;
38455;SDS011;24237;50.106;20.014;2023-07-31T02:45:33;8.13;;;4.45;;
38455;SDS011;24237;50.106;20.014;2023-07-31T02:47:58;6.68;;;4.55;;
38455;SDS011;24237;50.106;20.014;2023-07-31T02:50:24;6.65;;;4.70;;
38455;SDS011;24237;50.106;20.014;2023-07-31T02:52:49;8.02;;;4.90;;
38455;SDS011;24237;50.106;20.014;2023-07-31T02:55:15;13.05;;;4.82;;
38455;SDS011;24237;50.106;20.014;2023-07-31T02:57:41;10.10;;;4.78;;
38455;SDS011;24237;50.106;20.014;2023-07-31T03:00:06;8.93;;;4.90;;
38455;SDS011;24237;50.106;20.014;2023-07-31T03:02:32;13.20;;;6.47;;
38455;SDS011;24237;50.106;20.014;2023-07-31T03:04:58;9.23;;;4.55;;
38455;SDS011;24237;50.106;20.014;2023-07-31T03:07:23;11.57;;;5.25;;
38455;SDS011;24237;50.106;20.014;2023-07-31T03:09:49;7.85;;;4.60;;
38455;SDS011;24237;50.106;20.014;2023-07-31T03:12:15;11.93;;;5.35;;
38455;SDS011;24237;50.106;20.014;2023-07-31T03:14:40;6.68;;;4.55;;
38455;SDS011;24237;50.106;20.014;2023-07-31T03:17:06;11.75;;;5.47;;
38455;SDS011;24237;50.106;20.014;2023-07-31T03:19:31;9.57;;;4.80;;
38455;SDS011;24237;50.106;20.014;2023-07-31T03:21:57;6.93;;;5.28;;
38455;SDS011;24237;50.106;20.014;2023-07-31T03:24:23;8.05;;;4.80;;
38455;SDS011;24237;50.106;20.014;2023-07-31T03:26:49;6.53;;;4.00;;
38455;SDS011;24237;50.106;20.014;2023-07-31T03:29:15;6.00;;;4.25;;
38455;SDS011;24237;50.106;20.014;2023-07-31T03:31:41;7.75;;;4.72;;
38455;SDS011;24237;50.106;20.014;2023-07-31T03:34:06;6.93;;;4.10;;
38455;SDS011;24237;50.106;20.014;2023-07-31T03:36:32;6.95;;;4.72;;
38455;SDS011;24237;50.106;20.014;2023-07-31T03:38:57;9.27;;;4.10;;
38455;SDS011;24237;50.106;20.014;2023-07-31T03:41:23;6.93;;;4.07;;
38455;SDS011;24237;50.106;20.014;2023-07-31T03:43:49;6.43;;;4.45;;
38455;SDS011;24237;50.106;20.014;2023-07-31T03:46:21;11.55;;;4.35;;
38455;SDS011;24237;50.106;20.014;2023-07-31T03:48:47;6.40;;;4.07;;
38455;SDS011;24237;50.106;20.014;2023-07-31T03:51:13;8.00;;;4.38;;
38455;SDS011;24237;50.106;20.014;2023-07-31T03:53:38;4.82;;;3.70;;
38455;SDS011;24237;50.106;20.014;2023-07-31T03:56:04;5.85;;;3.63;;
38455;SDS011;24237;50.106;20.014;2023-07-31T03:58:30;7.32;;;4.40;;
38455;SDS011;24237;50.106;20.014;2023-07-31T04:00:55;8.82;;;4.07;;
38455;SDS011;24237;50.106;20.014;2023-07-31T04:03:21;8.05;;;3.67;;
38455;SDS011;24237;50.106;20.014;2023-07-31T04:05:46;13.40;;;4.05;;
38455;SDS011;24237;50.106;20.014;2023-07-31T04:08:12;7.82;;;4.05;;
38455;SDS011;24237;50.106;20.014;2023-07-31T04:10:37;6.75;;;3.92;;
38455;SDS011;24237;50.106;20.014;2023-07-31T04:13:03;6.38;;;4.00;;
38455;SDS011;24237;50.106;20.014;2023-07-31T04:15:29;5.22;;;3.75;;
38455;SDS011;24237;50.106;20.014;2023-07-31T04:17:54;8.48;;;3.42;;
38455;SDS011;24237;50.106;20.014;2023-07-31T04:20:20;7.30;;;3.42;;
38455;SDS011;24237;50.106;20.014;2023-07-31T04:22:45;5.55;;;3.60;;
38455;SDS011;24237;50.106;20.014;2023-07-31T04:25:11;8.15;;;3.42;;
38455;SDS011;24237;50.106;20.014;2023-07-31T04:27:37;5.65;;;3.33;;
38455;SDS011;24237;50.106;20.014;2023-07-31T04:30:02;9.05;;;3.65;;
38455;SDS011;24237;50.106;20.014;2023-07-31T04:32:28;12.15;;;4.30;;
38455;SDS011;24237;50.106;20.014;2023-07-31T04:34:54;6.95;;;3.60;;
38455;SDS011;24237;50.106;20.014;2023-07-31T04:37:20;6.47;;;3.72;;
38455;SDS011;24237;50.106;20.014;2023-07-31T04:39:46;6.07;;;3.72;;
38455;SDS011;24237;50.106;20.014;2023-07-31T04:42:11;8.57;;;3.95;;
38455;SDS011;24237;50.106;20.014;2023-07-31T04:44:37;7.78;;;4.10;;
38455;SDS011;24237;50.106;20.014;2023-07-31T04:47:03;6.72;;;3.28;;
38455;SDS011;24237;50.106;20.014;2023-07-31T04:49:28;6.82;;;3.40;;
38455;SDS011;24237;50.106;20.014;2023-07-31T04:51:54;10.18;;;3.53;;
38455;SDS011;24237;50.106;20.014;2023-07-31T04:54:19;7.70;;;3.85;;
38455;SDS011;24237;50.106;20.014;2023-07-31T04:56:45;6.40;;;3.55;;
38455;SDS011;24237;50.106;20.014;2023-07-31T04:59:10;4.90;;;3.53;;
38455;SDS011;24237;50.106;20.014;2023-07-31T05:01:36;8.85;;;3.88;;
38455;SDS011;24237;50.106;20.014;2023-07-31T05:04:02;6.35;;;3.95;;
38455;SDS011;24237;50.106;20.014;2023-07-31T05:06:27;8.40;;;3.75;;
38455;SDS011;24237;50.106;20.014;2023-07-31T05:08:53;5.93;;;3.85;;
38455;SDS011;24237;50.106;20.014;2023-07-31T05:11:18;6.82;;;3.40;;
38455;SDS011;24237;50.106;20.014;2023-07-31T05:13:44;12.73;;;4.07;;
38455;SDS011;24237;50.106;20.014;2023-07-31T05:16:09;7.70;;;3.63;;
38455;SDS011;24237;50.106;20.014;2023-07-31T05:18:35;8.73;;;4.05;;
38455;SDS011;24237;50.106;20.014;2023-07-31T05:21:01;11.70;;;4.10;;
38455;SDS011;24237;50.106;20.014;2023-07-31T05:23:27;11.13;;;4.28;;
38455;SDS011;24237;50.106;20.014;2023-07-31T05:25:52;5.18;;;3.75;;
38455;SDS011;24237;50.106;20.014;2023-07-31T05:28:18;8.43;;;4.30;;
38455;SDS011;24237;50.106;20.014;2023-07-31T05:30:43;6.40;;;3.75;;
38455;SDS011;24237;50.106;20.014;2023-07-31T05:33:09;7.90;;;4.88;;
38455;SDS011;24237;50.106;20.014;2023-07-31T05:35:35;6.75;;;3.45;;
38455;SDS011;24237;50.106;20.014;2023-07-31T05:38:00;10.13;;;3.95;;
38455;SDS011;24237;50.106;20.014;2023-07-31T05:40:26;8.80;;;4.35;;
38455;SDS011;24237;50.106;20.014;2023-07-31T05:42:51;8.48;;;3.78;;
38455;SDS011;24237;50.106;20.014;2023-07-31T05:45:17;6.68;;;3.80;;
38455;SDS011;24237;50.106;20.014;2023-07-31T05:47:43;6.25;;;3.92;;
38455;SDS011;24237;50.106;20.014;2023-07-31T05:50:08;9.05;;;4.15;;
38455;SDS011;24237;50.106;20.014;2023-07-31T05:52:34;7.38;;;4.13;;
38455;SDS011;24237;50.106;20.014;2023-07-31T05:54:59;7.78;;;4.10;;
38455;SDS011;24237;50.106;20.014;2023-07-31T05:57:26;8.38;;;4.25;;
38455;SDS011;24237;50.106;20.014;2023-07-31T05:59:51;5.07;;;3.88;;
38455;SDS011;24237;50.106;20.014;2023-07-31T06:02:18;11.80;;;3.80;;
38455;SDS011;24237;50.106;20.014;2023-07-31T06:04:44;11.95;;;4.47;;
38455;SDS011;24237;50.106;20.014;2023-07-31T06:07:09;7.57;;;3.33;;
38455;SDS011;24237;50.106;20.014;2023-07-31T06:09:35;8.50;;;4.10;;
38455;SDS011;24237;50.106;20.014;2023-07-31T06:12:01;9.63;;;3.40;;
38455;SDS011;24237;50.106;20.014;2023-07-31T06:14:27;7.18;;;3.58;;
38455;SDS011;24237;50.106;20.014;2023-07-31T06:16:52;14.38;;;3.97;;
38455;SDS011;24237;50.106;20.014;2023-07-31T06:19:21;14.10;;;3.83;;
38455;SDS011;24237;50.106;20.014;2023-07-31T06:21:46;11.38;;;5.25;;
38455;SDS011;24237;50.106;20.014;2023-07-31T06:24:12;10.27;;;4.90;;
38455;SDS011;24237;50.106;20.014;2023-07-31T06:26:38;9.75;;;5.43;;
38455;SDS011;24237;50.106;20.014;2023-07-31T06:29:03;12.88;;;5.82;;
38455;SDS011;24237;50.106;20.014;2023-07-31T06:31:29;12.90;;;5.85;;
38455;SDS011;24237;50.106;20.014;2023-07-31T06:33:54;13.65;;;5.70;;
38455;SDS011;24237;50.106;20.014;2023-07-31T06:36:22;19.85;;;6.72;;
38455;SDS011;24237;50.106;20.014;2023-07-31T06:38:48;14.00;;;6.30;;
38455;SDS011;24237;50.106;20.014;2023-07-31T06:41:14;9.93;;;6.57;;
38455;SDS011;24237;50.106;20.014;2023-07-31T06:43:39;9.57;;;6.85;;
38455;SDS011;24237;50.106;20.014;2023-07-31T06:46:05;20.48;;;8.02;;
38455;SDS011;24237;50.106;20.014;2023-07-31T06:48:32;9.47;;;6.20;;
38455;SDS011;24237;50.106;20.014;2023-07-31T06:50:58;10.40;;;6.30;;
38455;SDS011;24237;50.106;20.014;2023-07-31T06:53:23;9.60;;;6.57;;
38455;SDS011;24237;50.106;20.014;2023-07-31T06:55:49;11.65;;;6.82;;
38455;SDS011;24237;50.106;20.014;2023-07-31T07:00:42;8.93;;;6.05;;
38455;SDS011;24237;50.106;20.014;2023-07-31T07:03:08;16.60;;;5.55;;
38455;SDS011;24237;50.106;20.014;2023-07-31T07:05:34;8.80;;;5.70;;
38455;SDS011;24237;50.106;20.014;2023-07-31T07:07:59;7.25;;;5.00;;
38455;SDS011;24237;50.106;20.014;2023-07-31T07:10:25;10.45;;;5.53;;
38455;SDS011;24237;50.106;20.014;2023-07-31T07:12:50;12.82;;;5.45;;
38455;SDS011;24237;50.106;20.014;2023-07-31T07:15:16;7.60;;;4.28;;
38455;SDS011;24237;50.106;20.014;2023-07-31T07:17:42;6.40;;;4.22;;
38455;SDS011;24237;50.106;20.014;2023-07-31T07:20:08;10.85;;;4.47;;
38455;SDS011;24237;50.106;20.014;2023-07-31T07:22:33;9.95;;;4.18;;
38455;SDS011;24237;50.106;20.014;2023-07-31T07:24:59;12.18;;;4.35;;
38455;SDS011;24237;50.106;20.014;2023-07-31T07:27:25;6.00;;;3.85;;
38455;SDS011;24237;50.106;20.014;2023-07-31T07:29:51;10.95;;;4.55;;
38455;SDS011;24237;50.106;20.014;2023-07-31T07:32:17;9.30;;;3.73;;
38455;SDS011;24237;50.106;20.014;2023-07-31T07:34:43;7.72;;;3.65;;
38455;SDS011;24237;50.106;20.014;2023-07-31T07:37:09;16.70;;;4.22;;
38455;SDS011;24237;50.106;20.014;2023-07-31T07:39:35;7.57;;;3.97;;
38455;SDS011;24237;50.106;20.014;2023-07-31T07:42:00;8.15;;;3.63;;
38455;SDS011;24237;50.106;20.014;2023-07-31T07:44:26;7.65;;;4.13;;
38455;SDS011;24237;50.106;20.014;2023-07-31T07:46:52;8.48;;;4.05;;
38455;SDS011;24237;50.106;20.014;2023-07-31T07:49:17;7.82;;;4.50;;
38455;SDS011;24237;50.106;20.014;2023-07-31T07:51:43;9.45;;;4.75;;
38455;SDS011;24237;50.106;20.014;2023-07-31T07:54:08;5.50;;;3.55;;
38455;SDS011;24237;50.106;20.014;2023-07-31T07:56:34;5.47;;;3.90;;
38455;SDS011;24237;50.106;20.014;2023-07-31T07:59:01;11.35;;;4.30;;
38455;SDS011;24237;50.106;20.014;2023-07-31T08:01:26;8.25;;;3.78;;
38455;SDS011;24237;50.106;20.014;2023-07-31T08:03:52;8.10;;;4.03;;
38455;SDS011;24237;50.106;20.014;2023-07-31T08:06:18;7.43;;;3.53;;
38455;SDS011;24237;50.106;20.014;2023-07-31T08:08:43;10.20;;;3.28;;
38455;SDS011;24237;50.106;20.014;2023-07-31T08:11:09;13.98;;;3.60;;
38455;SDS011;24237;50.106;20.014;2023-07-31T08:13:35;6.53;;;3.17;;
38455;SDS011;24237;50.106;20.014;2023-07-31T08:16:03;6.20;;;3.17;;
38455;SDS011;24237;50.106;20.014;2023-07-31T08:18:30;9.45;;;3.33;;
38455;SDS011;24237;50.106;20.014;2023-07-31T08:20:57;7.22;;;3.30;;
38455;SDS011;24237;50.106;20.014;2023-07-31T08:23:22;6.63;;;3.20;;
38455;SDS011;24237;50.106;20.014;2023-07-31T08:25:48;8.30;;;3.53;;
38455;SDS011;24237;50.106;20.014;2023-07-31T08:28:15;6.93;;;2.97;;
38455;SDS011;24237;50.106;20.014;2023-07-31T08:30:41;9.57;;;3.13;;
38455;SDS011;24237;50.106;20.014;2023-07-31T08:33:07;8.63;;;3.00;;
38455;SDS011;24237;50.106;20.014;2023-07-31T08:35:33;12.70;;;3.88;;
38455;SDS011;24237;50.106;20.014;2023-07-31T08:37:58;7.80;;;3.17;;
38455;SDS011;24237;50.106;20.014;2023-07-31T08:40:24;8.48;;;3.40;;
38455;SDS011;24237;50.106;20.014;2023-07-31T08:42:55;6.57;;;3.75;;
38455;SDS011;24237;50.106;20.014;2023-07-31T08:45:27;9.88;;;3.70;;
38455;SDS011;24237;50.106;20.014;2023-07-31T08:47:53;4.63;;;3.28;;
38455;SDS011;24237;50.106;20.014;2023-07-31T08:50:20;8.38;;;3.13;;
38455;SDS011;24237;50.106;20.014;2023-07-31T08:52:46;9.38;;;3.72;;
38455;SDS011;24237;50.106;20.014;2023-07-31T08:55:13;6.35;;;3.60;;
38455;SDS011;24237;50.106;20.014;2023-07-31T08:57:39;7.00;;;3.60;;
38455;SDS011;24237;50.106;20.014;2023-07-31T09:00:07;10.95;;;3.58;;
38455;SDS011;24237;50.106;20.014;2023-07-31T09:05:24;7.57;;;3.15;;
38455;SDS011;24237;50.106;20.014;2023-07-31T09:07:52;10.27;;;3.67;;
38455;SDS011;24237;50.106;20.014;2023-07-31T09:10:20;11.68;;;3.10;;
38455;SDS011;24237;50.106;20.014;2023-07-31T09:12:45;8.57;;;3.58;;
38455;SDS011;24237;50.106;20.014;2023-07-31T09:15:11;12.02;;;3.63;;
38455;SDS011;24237;50.106;20.014;2023-07-31T09:17:37;7.80;;;3.33;;
38455;SDS011;24237;50.106;20.014;2023-07-31T09:22:45;8.00;;;3.15;;
38455;SDS011;24237;50.106;20.014;2023-07-31T09:25:15;4.68;;;2.75;;
38455;SDS011;24237;50.106;20.014;2023-07-31T09:30:27;5.35;;;3.17;;
38455;SDS011;24237;50.106;20.014;2023-07-31T09:33:03;9.40;;;2.90;;
38455;SDS011;24237;50.106;20.014;2023-07-31T09:35:32;7.97;;;3.45;;
38455;SDS011;24237;50.106;20.014;2023-07-31T09:38:00;6.95;;;3.03;;
38455;SDS011;24237;50.106;20.014;2023-07-31T09:40:29;7.65;;;3.45;;
38455;SDS011;24237;50.106;20.014;2023-07-31T09:42:59;6.50;;;2.45;;
38455;SDS011;24237;50.106;20.014;2023-07-31T09:45:29;8.18;;;2.75;;
38455;SDS011;24237;50.106;20.014;2023-07-31T09:47:58;7.68;;;3.20;;
38455;SDS011;24237;50.106;20.014;2023-07-31T09:50:24;8.65;;;2.45;;
38455;SDS011;24237;50.106;20.014;2023-07-31T09:52:53;8.10;;;2.88;;
38455;SDS011;24237;50.106;20.014;2023-07-31T09:55:18;7.60;;;2.72;;
38455;SDS011;24237;50.106;20.014;2023-07-31T09:57:46;10.77;;;2.83;;
38455;SDS011;24237;50.106;20.014;2023-07-31T10:00:13;9.38;;;2.72;;
38455;SDS011;24237;50.106;20.014;2023-07-31T10:02:40;8.48;;;2.47;;
38455;SDS011;24237;50.106;20.014;2023-07-31T10:05:07;6.03;;;2.53;;
38455;SDS011;24237;50.106;20.014;2023-07-31T10:07:39;7.97;;;2.83;;
38455;SDS011;24237;50.106;20.014;2023-07-31T10:10:07;6.00;;;2.78;;
38455;SDS011;24237;50.106;20.014;2023-07-31T10:12:34;4.68;;;2.72;;
38455;SDS011;24237;50.106;20.014;2023-07-31T10:15:01;7.50;;;2.92;;
38455;SDS011;24237;50.106;20.014;2023-07-31T10:17:28;7.68;;;2.90;;
38455;SDS011;24237;50.106;20.014;2023-07-31T10:19:56;5.00;;;2.58;;
38455;SDS011;24237;50.106;20.014;2023-07-31T10:22:26;5.28;;;2.63;;
38455;SDS011;24237;50.106;20.014;2023-07-31T10:24:52;10.43;;;2.40;;
38455;SDS011;24237;50.106;20.014;2023-07-31T10:27:19;7.15;;;2.60;;
38455;SDS011;24237;50.106;20.014;2023-07-31T10:29:45;5.00;;;1.90;;
38455;SDS011;24237;50.106;20.014;2023-07-31T10:32:12;3.78;;;2.22;;
38455;SDS011;24237;50.106;20.014;2023-07-31T10:34:40;8.13;;;2.37;;
38455;SDS011;24237;50.106;20.014;2023-07-31T10:40:01;4.05;;;2.13;;
38455;SDS011;24237;50.106;20.014;2023-07-31T10:42:32;7.65;;;2.42;;
38455;SDS011;24237;50.106;20.014;2023-07-31T10:45:00;3.67;;;2.10;;
38455;SDS011;24237;50.106;20.014;2023-07-31T10:47:27;7.47;;;2.22;;
38455;SDS011;24237;50.106;20.014;2023-07-31T10:49:59;5.80;;;2.22;;
38455;SDS011;24237;50.106;20.014;2023-07-31T10:52:47;4.30;;;2.35;;
38455;SDS011;24237;50.106;20.014;2023-07-31T10:55:24;8.38;;;2.30;;
38455;SDS011;24237;50.106;20.014;2023-07-31T10:57:52;5.25;;;2.17;;
38455;SDS011;24237;50.106;20.014;2023-07-31T11:02:57;5.85;;;2.28;;
38455;SDS011;24237;50.106;20.014;2023-07-31T11:10:39;5.13;;;2.00;;
38455;SDS011;24237;50.106;20.014;2023-07-31T11:13:05;7.53;;;2.33;;
38455;SDS011;24237;50.106;20.014;2023-07-31T11:15:31;10.13;;;2.13;;
38455;SDS011;24237;50.106;20.014;2023-07-31T11:17:56;8.32;;;1.92;;
38455;SDS011;24237;50.106;20.014;2023-07-31T11:20:25;6.80;;;2.40;;
38455;SDS011;24237;50.106;20.014;2023-07-31T11:22:51;9.32;;;2.20;;
38455;SDS011;24237;50.106;20.014;2023-07-31T11:25:17;11.55;;;2.22;;
38455;SDS011;24237;50.106;20.014;2023-07-31T11:27:43;7.78;;;1.83;;
38455;SDS011;24237;50.106;20.014;2023-07-31T11:30:09;8.90;;;2.17;;
38455;SDS011;24237;50.106;20.014;2023-07-31T11:32:38;7.60;;;2.60;;
38455;SDS011;24237;50.106;20.014;2023-07-31T11:35:04;4.10;;;2.28;;
38455;SDS011;24237;50.106;20.014;2023-07-31T11:37:40;6.00;;;2.00;;
38455;SDS011;24237;50.106;20.014;2023-07-31T11:40:06;9.88;;;2.70;;
38455;SDS011;24237;50.106;20.014;2023-07-31T11:42:33;4.75;;;1.67;;
38455;SDS011;24237;50.106;20.014;2023-07-31T11:45:05;3.95;;;1.77;;
38455;SDS011;24237;50.106;20.014;2023-07-31T11:47:32;8.93;;;2.17;;
38455;SDS011;24237;50.106;20.014;2023-07-31T11:50:02;9.90;;;2.08;;
38455;SDS011;24237;50.106;20.014;2023-07-31T11:52:34;3.92;;;1.75;;
38455;SDS011;24237;50.106;20.014;2023-07-31T11:55:02;7.22;;;2.53;;
38455;SDS011;24237;50.106;20.014;2023-07-31T11:57:29;6.22;;;1.67;;
38455;SDS011;24237;50.106;20.014;2023-07-31T11:59:55;4.90;;;1.83;;
38455;SDS011;24237;50.106;20.014;2023-07-31T12:02:22;3.45;;;1.58;;
38455;SDS011;24237;50.106;20.014;2023-07-31T12:04:47;12.13;;;2.00;;
38455;SDS011;24237;50.106;20.014;2023-07-31T12:07:13;9.60;;;2.05;;
38455;SDS011;24237;50.106;20.014;2023-07-31T12:09:49;12.75;;;2.38;;
38455;SDS011;24237;50.106;20.014;2023-07-31T12:12:19;7.22;;;2.10;;
38455;SDS011;24237;50.106;20.014;2023-07-31T12:14:46;4.85;;;2.22;;
38455;SDS011;24237;50.106;20.014;2023-07-31T12:17:11;7.15;;;2.05;;
38455;SDS011;24237;50.106;20.014;2023-07-31T12:19:37;7.40;;;2.22;;
38455;SDS011;24237;50.106;20.014;2023-07-31T12:22:10;6.40;;;2.10;;
38455;SDS011;24237;50.106;20.014;2023-07-31T12:24:43;4.25;;;1.98;;
38455;SDS011;24237;50.106;20.014;2023-07-31T12:27:13;13.70;;;1.95;;
38455;SDS011;24237;50.106;20.014;2023-07-31T12:29:41;5.43;;;1.98;;
38455;SDS011;24237;50.106;20.014;2023-07-31T12:32:20;8.82;;;1.92;;
38455;SDS011;24237;50.106;20.014;2023-07-31T12:34:46;10.95;;;2.75;;
38455;SDS011;24237;50.106;20.014;2023-07-31T12:37:12;6.82;;;2.25;;
38455;SDS011;24237;50.106;20.014;2023-07-31T12:39:38;10.23;;;1.95;;
38455;SDS011;24237;50.106;20.014;2023-07-31T12:42:03;4.88;;;2.00;;
38455;SDS011;24237;50.106;20.014;2023-07-31T12:44:29;4.70;;;1.90;;
38455;SDS011;24237;50.106;20.014;2023-07-31T12:46:55;6.38;;;2.33;;
38455;SDS011;24237;50.106;20.014;2023-07-31T12:49:21;6.90;;;2.20;;
38455;SDS011;24237;50.106;20.014;2023-07-31T12:51:46;6.32;;;2.20;;
38455;SDS011;24237;50.106;20.014;2023-07-31T12:54:12;12.77;;;2.13;;
38455;SDS011;24237;50.106;20.014;2023-07-31T12:56:38;6.57;;;1.85;;
38455;SDS011;24237;50.106;20.014;2023-07-31T12:59:03;5.65;;;1.98;;
38455;SDS011;24237;50.106;20.014;2023-07-31T13:01:29;4.20;;;2.10;;
38455;SDS011;24237;50.106;20.014;2023-07-31T13:03:54;10.40;;;1.80;;
38455;SDS011;24237;50.106;20.014;2023-07-31T13:06:20;7.18;;;2.20;;
38455;SDS011;24237;50.106;20.014;2023-07-31T13:08:46;10.45;;;1.88;;
38455;SDS011;24237;50.106;20.014;2023-07-31T13:11:11;5.22;;;1.95;;
38455;SDS011;24237;50.106;20.014;2023-07-31T13:13:37;15.88;;;2.28;;
38455;SDS011;24237;50.106;20.014;2023-07-31T13:16:02;5.00;;;2.13;;
38455;SDS011;24237;50.106;20.014;2023-07-31T13:18:28;5.07;;;1.65;;
38455;SDS011;24237;50.106;20.014;2023-07-31T13:20:54;2.92;;;1.80;;
38455;SDS011;24237;50.106;20.014;2023-07-31T13:23:19;10.18;;;2.40;;
38455;SDS011;24237;50.106;20.014;2023-07-31T13:25:45;6.70;;;2.35;;
38455;SDS011;24237;50.106;20.014;2023-07-31T13:28:10;4.93;;;1.90;;
38455;SDS011;24237;50.106;20.014;2023-07-31T13:30:36;3.55;;;1.60;;
38455;SDS011;24237;50.106;20.014;2023-07-31T13:33:01;4.88;;;2.08;;
38455;SDS011;24237;50.106;20.014;2023-07-31T13:35:27;9.18;;;2.05;;
38455;SDS011;24237;50.106;20.014;2023-07-31T13:37:54;7.45;;;1.95;;
38455;SDS011;24237;50.106;20.014;2023-07-31T13:40:19;6.45;;;1.63;;
38455;SDS011;24237;50.106;20.014;2023-07-31T13:42:46;3.30;;;2.00;;
38455;SDS011;24237;50.106;20.014;2023-07-31T13:45:13;8.55;;;2.08;;
38455;SDS011;24237;50.106;20.014;2023-07-31T13:47:38;3.92;;;1.90;;
38455;SDS011;24237;50.106;20.014;2023-07-31T13:50:04;3.95;;;1.95;;
38455;SDS011;24237;50.106;20.014;2023-07-31T13:52:30;5.72;;;1.98;;
38455;SDS011;24237;50.106;20.014;2023-07-31T13:54:56;5.57;;;2.33;;
38455;SDS011;24237;50.106;20.014;2023-07-31T13:57:21;12.52;;;3.92;;
38455;SDS011;24237;50.106;20.014;2023-07-31T13:59:48;8.25;;;2.13;;
38455;SDS011;24237;50.106;20.014;2023-07-31T14:02:14;5.78;;;2.05;;
38455;SDS011;24237;50.106;20.014;2023-07-31T14:04:40;9.07;;;2.45;;
38455;SDS011;24237;50.106;20.014;2023-07-31T14:07:05;4.43;;;2.10;;
38455;SDS011;24237;50.106;20.014;2023-07-31T14:09:31;6.47;;;2.00;;
38455;SDS011;24237;50.106;20.014;2023-07-31T14:11:57;9.27;;;2.15;;
38455;SDS011;24237;50.106;20.014;2023-07-31T14:14:23;5.72;;;1.98;;
38455;SDS011;24237;50.106;20.014;2023-07-31T14:16:48;6.82;;;2.17;;
38455;SDS011;24237;50.106;20.014;2023-07-31T14:19:14;5.35;;;1.80;;
38455;SDS011;24237;50.106;20.014;2023-07-31T14:21:39;5.78;;;2.13;;
38455;SDS011;24237;50.106;20.014;2023-07-31T14:24:05;2.88;;;1.60;;
38455;SDS011;24237;50.106;20.014;2023-07-31T14:26:31;4.30;;;2.58;;
38455;SDS011;24237;50.106;20.014;2023-07-31T14:28:56;6.05;;;1.80;;
38455;SDS011;24237;50.106;20.014;2023-07-31T14:31:22;5.22;;;1.73;;
38455;SDS011;24237;50.106;20.014;2023-07-31T14:33:48;8.15;;;2.30;;
38455;SDS011;24237;50.106;20.014;2023-07-31T14:36:13;5.93;;;1.85;;
38455;SDS011;24237;50.106;20.014;2023-07-31T14:38:39;4.30;;;2.13;;
38455;SDS011;24237;50.106;20.014;2023-07-31T14:41:05;4.35;;;1.90;;
38455;SDS011;24237;50.106;20.014;2023-07-31T14:43:30;3.53;;;1.75;;
38455;SDS011;24237;50.106;20.014;2023-07-31T14:45:56;5.15;;;2.17;;
38455;SDS011;24237;50.106;20.014;2023-07-31T14:48:24;4.40;;;1.88;;
38455;SDS011;24237;50.106;20.014;2023-07-31T14:50:50;4.53;;;2.00;;
38455;SDS011;24237;50.106;20.014;2023-07-31T14:53:16;8.95;;;1.85;;
38455;SDS011;24237;50.106;20.014;2023-07-31T14:55:42;7.93;;;2.75;;
38455;SDS011;24237;50.106;20.014;2023-07-31T14:58:07;4.70;;;2.30;;
38455;SDS011;24237;50.106;20.014;2023-07-31T15:00:35;5.22;;;2.00;;