sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46085;DHT22;31823;47.032;8.310;2022-11-15T00:01:51;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T00:04:17;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T00:06:42;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T00:09:08;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T00:11:34;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T00:13:59;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T00:16:27;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T00:18:53;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T00:21:19;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T00:23:45;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T00:26:13;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T00:28:39;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T00:31:07;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T00:33:33;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T00:36:05;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T00:38:35;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T00:41:03;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T00:43:29;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T00:45:55;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T00:48:21;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T00:50:47;6.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T00:53:13;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T00:55:39;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T00:58:04;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T01:00:30;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T01:02:57;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T01:05:24;6.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T01:07:54;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T01:10:20;6.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T01:12:46;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T01:15:11;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T01:17:37;6.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T01:20:03;6.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T01:22:29;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T01:24:54;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T01:27:20;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T01:29:46;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T01:32:12;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T01:34:37;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T01:37:03;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T01:39:29;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T01:41:54;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T01:49:52;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T01:52:20;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T01:55:02;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T01:57:29;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T01:59:55;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T02:02:21;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T02:04:47;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T02:07:16;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T02:09:43;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T02:12:10;6.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T02:14:40;6.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T02:25:36;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T02:31:13;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T02:41:57;6.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T02:44:29;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T02:47:02;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T02:49:40;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T02:52:07;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T02:54:34;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T02:57:04;6.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T03:02:40;6.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T03:05:15;6.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T03:07:51;6.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T03:10:42;6.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T03:18:40;6.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T03:21:08;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T03:23:38;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T03:26:08;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T03:28:46;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T03:31:14;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T03:34:02;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T03:36:30;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T03:39:03;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T03:41:38;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T03:47:03;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T03:49:37;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T03:52:05;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T03:54:32;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T03:56:58;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T03:59:24;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T04:01:49;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T04:04:15;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T04:06:42;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T04:09:09;5.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T04:11:34;5.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T04:14:00;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T04:16:26;5.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T04:18:51;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T04:21:37;5.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T04:24:21;5.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T04:26:47;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T04:29:12;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T04:31:56;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T04:34:22;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T04:36:48;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T04:39:32;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T04:41:57;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T04:44:23;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T04:46:49;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T04:49:14;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T04:51:40;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T04:54:06;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T04:56:31;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T04:58:57;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T05:01:22;6.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T05:03:48;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T05:06:32;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T05:08:58;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T05:11:24;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T05:13:49;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T05:16:15;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T05:18:41;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T05:21:12;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T05:23:40;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T05:26:07;5.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T05:28:33;5.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T05:31:04;5.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T05:33:31;5.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T05:36:21;5.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T05:38:51;5.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T05:41:19;5.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T05:43:47;5.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T05:46:14;5.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T05:48:43;5.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T05:51:11;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T05:53:37;5.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T05:56:04;5.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T05:58:33;5.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T06:01:00;5.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T06:03:26;5.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T06:05:52;5.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T06:08:18;5.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T06:10:43;5.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T06:13:09;5.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T06:15:35;5.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T06:18:01;5.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T06:20:29;5.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T06:23:03;5.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T06:25:29;5.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T06:27:56;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T06:30:23;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T06:32:51;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T06:35:16;5.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T06:37:42;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T06:40:09;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T06:42:35;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T06:45:02;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T06:47:28;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T06:49:54;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T06:52:19;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T06:54:47;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T06:57:12;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T06:59:38;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T07:02:04;6.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T07:04:29;6.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T07:06:55;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T07:09:21;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T07:11:46;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T07:14:12;6.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T07:16:38;6.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T07:19:04;6.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T07:21:29;6.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T07:23:55;6.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T07:26:21;6.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T07:28:46;6.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T07:31:12;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T07:33:38;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T07:36:05;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T07:38:32;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T07:41:01;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T07:43:27;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T07:45:58;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T07:48:23;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T07:50:49;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T07:53:15;6.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T07:55:41;6.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T07:58:09;6.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T08:00:36;6.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T08:05:28;7.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T08:07:57;7.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T08:10:23;7.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T08:13:01;7.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T08:15:27;7.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T08:17:58;7.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T08:20:26;7.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T08:22:52;7.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T08:25:17;7.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T08:27:43;7.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T08:30:09;7.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T08:32:36;7.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T08:35:02;7.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T08:37:28;7.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T08:39:53;7.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T08:42:19;7.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T08:44:45;7.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T08:47:14;8.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T08:49:39;8.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T08:52:05;8.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T08:54:31;8.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T08:56:57;8.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T08:59:22;8.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T09:01:48;8.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T09:04:14;8.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T09:06:41;8.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T09:09:07;8.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T09:11:32;8.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T09:13:58;8.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T09:16:24;8.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T09:18:49;8.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T09:21:15;8.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T09:23:41;8.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T09:26:07;8.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T09:28:33;8.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T09:31:01;8.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T09:33:27;8.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T09:35:53;9.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T09:38:20;9.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T09:40:50;9.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T09:43:32;9.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T09:46:13;9.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T09:48:49;9.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T09:51:39;9.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T09:54:39;9.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T09:57:15;9.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T10:04:57;9.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T10:07:45;9.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T10:10:23;9.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T10:12:51;9.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T10:15:18;9.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T10:18:13;9.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T10:20:48;9.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T10:23:20;9.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T10:25:46;9.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T10:28:27;9.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T10:30:56;9.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T10:33:23;9.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T10:46:44;9.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T10:49:18;9.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T10:51:48;9.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T10:56:58;9.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T10:59:29;9.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T11:01:56;9.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T11:04:22;9.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T11:06:56;9.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T11:09:37;9.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T11:12:05;9.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T11:14:35;10.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T11:20:05;9.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T11:36:39;10.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T11:42:30;10.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T11:47:32;10.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T11:53:21;10.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T11:55:51;10.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T12:00:56;10.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T12:03:51;10.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T12:06:47;10.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T12:09:43;10.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T12:14:51;10.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T12:17:23;10.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T12:19:49;10.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T12:22:25;10.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T12:24:59;10.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T12:27:40;10.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T12:30:14;10.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T12:32:54;10.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T12:37:55;10.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T12:40:22;10.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T12:43:07;10.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T12:45:38;10.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T12:50:59;10.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T12:53:28;10.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T13:07:05;10.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T13:14:58;10.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T13:22:25;10.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T13:28:02;10.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T13:30:30;11.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T13:32:57;11.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T13:35:26;11.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T13:37:55;11.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T13:40:33;11.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T13:42:59;11.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T13:45:39;11.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T13:48:05;11.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T13:50:36;11.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T13:53:03;11.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T13:55:31;11.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T13:58:03;11.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T14:00:42;11.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T14:06:12;10.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T14:08:39;10.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T14:11:19;10.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T14:19:01;10.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T14:21:27;10.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T14:23:53;10.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T14:26:38;10.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T14:31:48;10.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T14:34:14;10.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T14:36:40;10.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T14:39:07;10.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T14:41:36;10.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T14:44:05;10.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T14:46:31;10.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T14:48:57;10.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T14:51:22;10.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T14:53:48;10.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T14:56:14;10.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T14:58:40;10.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T15:03:39;10.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T15:06:05;10.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T15:08:31;10.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T15:10:56;10.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T15:13:23;10.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T15:15:51;10.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T15:18:17;10.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T15:20:45;10.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T15:23:18;10.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T15:25:44;10.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T15:28:12;10.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T15:30:38;10.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T15:33:03;10.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T15:35:30;10.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T15:37:57;10.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T15:40:24;10.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T15:42:50;10.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T15:45:17;9.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T15:47:44;9.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T15:50:37;9.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T15:53:03;9.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T15:55:29;9.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T15:57:55;9.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T16:00:22;9.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T16:02:49;9.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T16:05:15;9.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T16:07:41;9.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T16:10:27;9.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T16:12:54;9.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T16:15:22;9.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T16:17:55;9.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T16:22:55;9.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T16:25:21;9.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T16:27:46;9.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T16:30:16;9.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T16:32:42;9.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T16:35:18;9.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T16:37:44;9.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T16:40:28;9.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T16:42:55;9.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T16:45:22;9.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T16:47:47;9.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T16:50:21;9.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T16:52:55;9.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T16:55:23;9.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T16:57:49;9.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T17:00:17;9.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T17:02:47;9.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T17:05:15;9.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T17:07:41;9.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T17:10:09;9.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T17:12:38;9.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T17:15:04;9.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T17:17:31;9.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T17:19:57;9.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T17:22:23;9.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T17:24:49;9.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T17:27:14;9.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T17:29:42;9.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T17:32:08;9.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T17:34:34;9.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T17:36:59;9.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T17:39:25;9.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T17:41:51;9.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T17:44:16;9.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T17:46:42;9.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T17:49:08;9.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T17:51:34;9.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T17:54:00;9.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T17:56:27;9.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T17:58:55;9.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T18:01:27;9.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T18:03:54;9.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T18:06:22;9.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-15T18:08:51;9.10;99.90