sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22421;SDS011;11378;51.642;7.668;2022-08-21T00:00:08;3.33;;;1.38;;
22421;SDS011;11378;51.642;7.668;2022-08-21T00:02:37;5.07;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T00:05:10;2.15;;;1.42;;
22421;SDS011;11378;51.642;7.668;2022-08-21T00:07:36;2.47;;;1.58;;
22421;SDS011;11378;51.642;7.668;2022-08-21T00:10:03;3.00;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-08-21T00:12:30;3.67;;;1.65;;
22421;SDS011;11378;51.642;7.668;2022-08-21T00:14:56;2.75;;;1.45;;
22421;SDS011;11378;51.642;7.668;2022-08-21T00:17:23;3.70;;;1.63;;
22421;SDS011;11378;51.642;7.668;2022-08-21T00:19:49;3.15;;;1.92;;
22421;SDS011;11378;51.642;7.668;2022-08-21T00:22:16;3.40;;;1.73;;
22421;SDS011;11378;51.642;7.668;2022-08-21T00:24:42;4.32;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T00:27:09;2.72;;;1.73;;
22421;SDS011;11378;51.642;7.668;2022-08-21T00:29:35;2.90;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-08-21T00:32:01;4.18;;;1.90;;
22421;SDS011;11378;51.642;7.668;2022-08-21T00:34:28;3.53;;;1.83;;
22421;SDS011;11378;51.642;7.668;2022-08-21T00:36:54;4.35;;;1.67;;
22421;SDS011;11378;51.642;7.668;2022-08-21T00:39:21;2.78;;;1.67;;
22421;SDS011;11378;51.642;7.668;2022-08-21T00:41:47;2.10;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T00:44:14;2.85;;;1.65;;
22421;SDS011;11378;51.642;7.668;2022-08-21T00:46:41;2.53;;;1.55;;
22421;SDS011;11378;51.642;7.668;2022-08-21T00:49:08;4.30;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-08-21T00:51:37;2.38;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T00:54:04;2.95;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T00:56:31;2.55;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-08-21T00:58:58;2.50;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-08-21T01:01:25;2.70;;;1.48;;
22421;SDS011;11378;51.642;7.668;2022-08-21T01:03:52;2.13;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-08-21T01:06:19;3.42;;;1.67;;
22421;SDS011;11378;51.642;7.668;2022-08-21T01:08:45;3.03;;;1.30;;
22421;SDS011;11378;51.642;7.668;2022-08-21T01:11:12;3.65;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T01:13:39;4.15;;;1.55;;
22421;SDS011;11378;51.642;7.668;2022-08-21T01:16:10;4.03;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-08-21T01:18:36;4.53;;;1.73;;
22421;SDS011;11378;51.642;7.668;2022-08-21T01:21:07;2.35;;;1.48;;
22421;SDS011;11378;51.642;7.668;2022-08-21T01:23:35;3.13;;;1.83;;
22421;SDS011;11378;51.642;7.668;2022-08-21T01:26:01;3.33;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-08-21T01:28:28;2.55;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-08-21T01:30:57;2.28;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-08-21T01:33:24;2.80;;;1.63;;
22421;SDS011;11378;51.642;7.668;2022-08-21T01:35:51;2.65;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T01:38:17;3.40;;;1.73;;
22421;SDS011;11378;51.642;7.668;2022-08-21T01:40:44;1.92;;;1.23;;
22421;SDS011;11378;51.642;7.668;2022-08-21T01:43:10;4.03;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T01:45:36;2.42;;;1.35;;
22421;SDS011;11378;51.642;7.668;2022-08-21T01:48:03;2.15;;;1.63;;
22421;SDS011;11378;51.642;7.668;2022-08-21T01:50:29;3.22;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T01:52:56;3.05;;;1.63;;
22421;SDS011;11378;51.642;7.668;2022-08-21T01:55:22;3.05;;;1.67;;
22421;SDS011;11378;51.642;7.668;2022-08-21T01:57:49;2.88;;;1.67;;
22421;SDS011;11378;51.642;7.668;2022-08-21T02:00:18;3.05;;;1.48;;
22421;SDS011;11378;51.642;7.668;2022-08-21T02:02:44;3.78;;;1.85;;
22421;SDS011;11378;51.642;7.668;2022-08-21T02:05:11;2.92;;;1.73;;
22421;SDS011;11378;51.642;7.668;2022-08-21T02:07:39;4.68;;;1.30;;
22421;SDS011;11378;51.642;7.668;2022-08-21T02:10:06;2.95;;;1.63;;
22421;SDS011;11378;51.642;7.668;2022-08-21T02:12:33;4.00;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T02:15:00;2.15;;;1.48;;
22421;SDS011;11378;51.642;7.668;2022-08-21T02:17:26;2.30;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T02:19:52;3.20;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-08-21T02:22:19;2.00;;;1.42;;
22421;SDS011;11378;51.642;7.668;2022-08-21T02:24:45;2.67;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T02:27:11;2.80;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-08-21T02:29:38;2.40;;;1.27;;
22421;SDS011;11378;51.642;7.668;2022-08-21T02:32:04;2.15;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-08-21T02:34:31;2.53;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-08-21T02:36:57;2.90;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-08-21T02:39:23;2.05;;;1.30;;
22421;SDS011;11378;51.642;7.668;2022-08-21T02:41:50;3.15;;;1.58;;
22421;SDS011;11378;51.642;7.668;2022-08-21T02:44:16;3.08;;;1.98;;
22421;SDS011;11378;51.642;7.668;2022-08-21T02:46:43;2.33;;;1.30;;
22421;SDS011;11378;51.642;7.668;2022-08-21T02:49:09;2.60;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T02:51:35;3.63;;;1.55;;
22421;SDS011;11378;51.642;7.668;2022-08-21T02:54:02;4.85;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-08-21T02:56:28;3.20;;;1.45;;
22421;SDS011;11378;51.642;7.668;2022-08-21T02:58:54;2.10;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-08-21T03:01:21;2.70;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-08-21T03:03:47;4.50;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T03:06:18;2.50;;;1.45;;
22421;SDS011;11378;51.642;7.668;2022-08-21T03:08:45;1.95;;;1.25;;
22421;SDS011;11378;51.642;7.668;2022-08-21T03:11:12;2.45;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-08-21T03:13:38;4.35;;;2.17;;
22421;SDS011;11378;51.642;7.668;2022-08-21T03:16:05;3.15;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-08-21T03:18:32;3.85;;;1.55;;
22421;SDS011;11378;51.642;7.668;2022-08-21T03:20:58;3.08;;;1.48;;
22421;SDS011;11378;51.642;7.668;2022-08-21T03:23:25;2.90;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T03:25:51;3.00;;;1.58;;
22421;SDS011;11378;51.642;7.668;2022-08-21T03:28:19;3.40;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T03:30:47;3.38;;;1.58;;
22421;SDS011;11378;51.642;7.668;2022-08-21T03:33:14;2.72;;;1.42;;
22421;SDS011;11378;51.642;7.668;2022-08-21T03:35:42;2.85;;;1.52;;
22421;SDS011;11378;51.642;7.668;2022-08-21T03:38:09;3.00;;;1.42;;
22421;SDS011;11378;51.642;7.668;2022-08-21T03:40:37;2.63;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T03:43:03;2.05;;;1.55;;
22421;SDS011;11378;51.642;7.668;2022-08-21T03:45:30;2.35;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-08-21T03:47:58;1.83;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-08-21T03:50:26;2.22;;;1.42;;
22421;SDS011;11378;51.642;7.668;2022-08-21T03:52:54;1.80;;;1.48;;
22421;SDS011;11378;51.642;7.668;2022-08-21T03:55:20;3.85;;;1.67;;
22421;SDS011;11378;51.642;7.668;2022-08-21T03:57:47;3.78;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T04:00:14;2.20;;;1.33;;
22421;SDS011;11378;51.642;7.668;2022-08-21T04:02:41;2.78;;;1.52;;
22421;SDS011;11378;51.642;7.668;2022-08-21T04:05:08;2.47;;;1.73;;
22421;SDS011;11378;51.642;7.668;2022-08-21T04:07:35;2.20;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-08-21T04:10:04;2.35;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T04:12:31;2.13;;;1.45;;
22421;SDS011;11378;51.642;7.668;2022-08-21T04:14:57;3.45;;;1.77;;
22421;SDS011;11378;51.642;7.668;2022-08-21T04:17:24;1.75;;;1.30;;
22421;SDS011;11378;51.642;7.668;2022-08-21T04:19:52;1.80;;;1.55;;
22421;SDS011;11378;51.642;7.668;2022-08-21T04:22:18;2.22;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T04:24:44;5.07;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T04:27:11;4.22;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T04:29:37;1.63;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-08-21T04:32:04;3.28;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T04:34:31;5.57;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T04:36:57;2.83;;;1.52;;
22421;SDS011;11378;51.642;7.668;2022-08-21T04:39:23;3.85;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T04:41:50;2.65;;;1.63;;
22421;SDS011;11378;51.642;7.668;2022-08-21T04:44:16;3.70;;;1.48;;
22421;SDS011;11378;51.642;7.668;2022-08-21T04:46:43;2.13;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-08-21T04:49:09;1.92;;;1.77;;
22421;SDS011;11378;51.642;7.668;2022-08-21T04:51:36;2.38;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-08-21T04:56:30;4.35;;;1.75;;
22421;SDS011;11378;51.642;7.668;2022-08-21T04:58:59;3.03;;;1.73;;
22421;SDS011;11378;51.642;7.668;2022-08-21T05:01:29;3.35;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T05:03:57;1.70;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-08-21T05:06:24;3.15;;;1.85;;
22421;SDS011;11378;51.642;7.668;2022-08-21T05:08:51;1.95;;;1.45;;
22421;SDS011;11378;51.642;7.668;2022-08-21T05:11:18;4.28;;;1.65;;
22421;SDS011;11378;51.642;7.668;2022-08-21T05:13:45;2.50;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T05:16:12;4.35;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T05:18:38;3.15;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T05:21:05;3.05;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T05:23:31;3.88;;;1.67;;
22421;SDS011;11378;51.642;7.668;2022-08-21T05:25:57;4.93;;;1.65;;
22421;SDS011;11378;51.642;7.668;2022-08-21T05:28:24;2.50;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T05:30:51;2.58;;;1.65;;
22421;SDS011;11378;51.642;7.668;2022-08-21T05:33:17;2.20;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T05:35:44;3.08;;;1.65;;
22421;SDS011;11378;51.642;7.668;2022-08-21T05:38:11;2.25;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T05:40:37;2.67;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T05:43:04;2.97;;;1.88;;
22421;SDS011;11378;51.642;7.668;2022-08-21T05:45:32;3.20;;;1.88;;
22421;SDS011;11378;51.642;7.668;2022-08-21T05:48:05;3.15;;;2.13;;
22421;SDS011;11378;51.642;7.668;2022-08-21T05:50:31;2.42;;;1.63;;
22421;SDS011;11378;51.642;7.668;2022-08-21T05:52:57;2.33;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T05:55:24;2.67;;;1.73;;
22421;SDS011;11378;51.642;7.668;2022-08-21T05:57:50;2.83;;;1.92;;
22421;SDS011;11378;51.642;7.668;2022-08-21T06:00:17;6.45;;;1.90;;
22421;SDS011;11378;51.642;7.668;2022-08-21T06:02:43;2.55;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T06:05:10;3.33;;;2.10;;
22421;SDS011;11378;51.642;7.668;2022-08-21T06:07:37;3.38;;;1.83;;
22421;SDS011;11378;51.642;7.668;2022-08-21T06:10:04;3.90;;;1.77;;
22421;SDS011;11378;51.642;7.668;2022-08-21T06:12:30;2.63;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T06:14:56;4.40;;;1.85;;
22421;SDS011;11378;51.642;7.668;2022-08-21T06:17:23;2.88;;;1.73;;
22421;SDS011;11378;51.642;7.668;2022-08-21T06:19:51;3.05;;;2.00;;
22421;SDS011;11378;51.642;7.668;2022-08-21T06:22:17;5.00;;;1.95;;
22421;SDS011;11378;51.642;7.668;2022-08-21T06:24:44;2.58;;;1.75;;
22421;SDS011;11378;51.642;7.668;2022-08-21T06:27:10;4.28;;;2.10;;
22421;SDS011;11378;51.642;7.668;2022-08-21T06:29:37;5.35;;;1.65;;
22421;SDS011;11378;51.642;7.668;2022-08-21T06:32:04;3.53;;;1.88;;
22421;SDS011;11378;51.642;7.668;2022-08-21T06:34:35;2.50;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T06:37:03;2.13;;;1.85;;
22421;SDS011;11378;51.642;7.668;2022-08-21T06:39:30;2.30;;;1.65;;
22421;SDS011;11378;51.642;7.668;2022-08-21T06:41:56;2.13;;;1.77;;
22421;SDS011;11378;51.642;7.668;2022-08-21T06:44:29;4.07;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T06:46:55;1.92;;;1.65;;
22421;SDS011;11378;51.642;7.668;2022-08-21T06:49:22;3.33;;;1.83;;
22421;SDS011;11378;51.642;7.668;2022-08-21T06:51:48;4.35;;;1.73;;
22421;SDS011;11378;51.642;7.668;2022-08-21T06:54:15;3.35;;;1.90;;
22421;SDS011;11378;51.642;7.668;2022-08-21T06:56:42;2.67;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T06:59:08;3.83;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T07:01:34;2.05;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-08-21T07:04:01;2.25;;;1.63;;
22421;SDS011;11378;51.642;7.668;2022-08-21T07:06:28;2.78;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T07:08:54;3.03;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T07:11:22;3.67;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T07:13:48;2.50;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T07:16:17;3.00;;;1.90;;
22421;SDS011;11378;51.642;7.668;2022-08-21T07:18:43;2.47;;;1.95;;
22421;SDS011;11378;51.642;7.668;2022-08-21T07:21:10;2.50;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T07:23:37;2.45;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T07:26:04;3.10;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T07:28:32;3.97;;;1.65;;
22421;SDS011;11378;51.642;7.668;2022-08-21T07:30:59;2.75;;;1.55;;
22421;SDS011;11378;51.642;7.668;2022-08-21T07:33:26;2.42;;;1.58;;
22421;SDS011;11378;51.642;7.668;2022-08-21T07:35:53;2.50;;;1.75;;
22421;SDS011;11378;51.642;7.668;2022-08-21T07:38:20;3.13;;;1.88;;
22421;SDS011;11378;51.642;7.668;2022-08-21T07:40:47;3.15;;;1.73;;
22421;SDS011;11378;51.642;7.668;2022-08-21T07:43:15;1.90;;;1.55;;
22421;SDS011;11378;51.642;7.668;2022-08-21T07:45:45;2.80;;;1.63;;
22421;SDS011;11378;51.642;7.668;2022-08-21T07:48:11;2.28;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T07:50:38;2.30;;;1.55;;
22421;SDS011;11378;51.642;7.668;2022-08-21T07:53:05;2.80;;;1.55;;
22421;SDS011;11378;51.642;7.668;2022-08-21T07:55:32;2.22;;;1.58;;
22421;SDS011;11378;51.642;7.668;2022-08-21T07:57:59;2.70;;;1.52;;
22421;SDS011;11378;51.642;7.668;2022-08-21T08:00:26;4.07;;;1.90;;
22421;SDS011;11378;51.642;7.668;2022-08-21T08:02:53;3.78;;;1.95;;
22421;SDS011;11378;51.642;7.668;2022-08-21T08:05:21;1.98;;;1.48;;
22421;SDS011;11378;51.642;7.668;2022-08-21T08:07:48;3.80;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T08:10:14;2.40;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T08:12:41;2.30;;;1.52;;
22421;SDS011;11378;51.642;7.668;2022-08-21T08:15:09;2.38;;;1.65;;
22421;SDS011;11378;51.642;7.668;2022-08-21T08:17:36;5.32;;;2.03;;
22421;SDS011;11378;51.642;7.668;2022-08-21T08:20:04;9.25;;;3.40;;
22421;SDS011;11378;51.642;7.668;2022-08-21T08:22:30;11.23;;;4.45;;
22421;SDS011;11378;51.642;7.668;2022-08-21T08:24:56;10.98;;;4.13;;
22421;SDS011;11378;51.642;7.668;2022-08-21T08:27:24;10.68;;;4.25;;
22421;SDS011;11378;51.642;7.668;2022-08-21T08:29:50;9.23;;;3.85;;
22421;SDS011;11378;51.642;7.668;2022-08-21T08:32:17;10.50;;;4.15;;
22421;SDS011;11378;51.642;7.668;2022-08-21T08:34:43;9.77;;;4.57;;
22421;SDS011;11378;51.642;7.668;2022-08-21T08:37:12;11.05;;;3.72;;
22421;SDS011;11378;51.642;7.668;2022-08-21T08:39:39;10.18;;;4.00;;
22421;SDS011;11378;51.642;7.668;2022-08-21T08:42:07;13.30;;;3.85;;
22421;SDS011;11378;51.642;7.668;2022-08-21T08:44:41;12.98;;;3.53;;
22421;SDS011;11378;51.642;7.668;2022-08-21T08:47:11;11.07;;;3.75;;
22421;SDS011;11378;51.642;7.668;2022-08-21T08:52:07;10.75;;;2.97;;
22421;SDS011;11378;51.642;7.668;2022-08-21T08:54:46;5.03;;;3.00;;
22421;SDS011;11378;51.642;7.668;2022-08-21T08:57:19;6.85;;;3.33;;
22421;SDS011;11378;51.642;7.668;2022-08-21T08:59:52;6.45;;;2.63;;
22421;SDS011;11378;51.642;7.668;2022-08-21T09:02:20;9.32;;;3.08;;
22421;SDS011;11378;51.642;7.668;2022-08-21T09:04:49;10.45;;;2.92;;
22421;SDS011;11378;51.642;7.668;2022-08-21T09:18:11;8.52;;;2.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T09:22:45;6.75;;;2.38;;
22421;SDS011;11378;51.642;7.668;2022-08-21T09:25:26;5.07;;;2.42;;
22421;SDS011;11378;51.642;7.668;2022-08-21T09:27:53;5.82;;;2.40;;
22421;SDS011;11378;51.642;7.668;2022-08-21T09:30:25;7.70;;;2.65;;
22421;SDS011;11378;51.642;7.668;2022-08-21T09:32:53;5.60;;;2.55;;
22421;SDS011;11378;51.642;7.668;2022-08-21T09:35:20;5.18;;;2.05;;
22421;SDS011;11378;51.642;7.668;2022-08-21T09:43:16;5.82;;;2.28;;
22421;SDS011;11378;51.642;7.668;2022-08-21T09:45:43;2.83;;;1.75;;
22421;SDS011;11378;51.642;7.668;2022-08-21T09:48:20;4.05;;;2.03;;
22421;SDS011;11378;51.642;7.668;2022-08-21T09:50:47;3.58;;;2.08;;
22421;SDS011;11378;51.642;7.668;2022-08-21T09:55:48;4.53;;;2.00;;
22421;SDS011;11378;51.642;7.668;2022-08-21T09:58:34;4.65;;;1.98;;
22421;SDS011;11378;51.642;7.668;2022-08-21T10:01:02;3.28;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T10:03:29;2.40;;;1.85;;
22421;SDS011;11378;51.642;7.668;2022-08-21T10:05:57;8.27;;;1.90;;
22421;SDS011;11378;51.642;7.668;2022-08-21T10:08:25;3.15;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T10:10:55;2.88;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T10:15:51;3.95;;;1.83;;
22421;SDS011;11378;51.642;7.668;2022-08-21T10:18:25;2.45;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-08-21T10:23:38;4.10;;;1.77;;
22421;SDS011;11378;51.642;7.668;2022-08-21T10:32:03;4.00;;;1.63;;
22421;SDS011;11378;51.642;7.668;2022-08-21T10:36:38;3.08;;;1.38;;
22421;SDS011;11378;51.642;7.668;2022-08-21T10:39:19;2.05;;;1.38;;
22421;SDS011;11378;51.642;7.668;2022-08-21T10:47:15;3.08;;;1.73;;
22421;SDS011;11378;51.642;7.668;2022-08-21T10:49:40;3.30;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-08-21T10:54:40;2.83;;;1.45;;
22421;SDS011;11378;51.642;7.668;2022-08-21T10:57:11;3.90;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-08-21T10:59:43;2.03;;;1.20;;
22421;SDS011;11378;51.642;7.668;2022-08-21T11:04:52;2.47;;;1.17;;
22421;SDS011;11378;51.642;7.668;2022-08-21T11:07:21;1.92;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-08-21T11:09:48;2.17;;;1.20;;
22421;SDS011;11378;51.642;7.668;2022-08-21T11:12:26;1.85;;;1.25;;
22421;SDS011;11378;51.642;7.668;2022-08-21T11:15:00;1.40;;;0.98;;
22421;SDS011;11378;51.642;7.668;2022-08-21T11:17:30;2.03;;;1.10;;
22421;SDS011;11378;51.642;7.668;2022-08-21T11:22:42;2.30;;;1.10;;
22421;SDS011;11378;51.642;7.668;2022-08-21T11:25:21;1.48;;;1.00;;
22421;SDS011;11378;51.642;7.668;2022-08-21T11:27:50;3.08;;;1.35;;
22421;SDS011;11378;51.642;7.668;2022-08-21T11:30:18;2.97;;;1.10;;
22421;SDS011;11378;51.642;7.668;2022-08-21T11:33:01;3.38;;;1.30;;
22421;SDS011;11378;51.642;7.668;2022-08-21T11:45:52;2.33;;;1.00;;
22421;SDS011;11378;51.642;7.668;2022-08-21T11:50:45;3.50;;;1.27;;
22421;SDS011;11378;51.642;7.668;2022-08-21T11:53:17;3.33;;;1.00;;
22421;SDS011;11378;51.642;7.668;2022-08-21T11:55:47;1.77;;;1.00;;
22421;SDS011;11378;51.642;7.668;2022-08-21T11:58:17;1.67;;;0.93;;
22421;SDS011;11378;51.642;7.668;2022-08-21T12:00:49;1.45;;;0.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T12:03:34;2.85;;;1.20;;
22421;SDS011;11378;51.642;7.668;2022-08-21T12:06:06;3.45;;;1.00;;
22421;SDS011;11378;51.642;7.668;2022-08-21T12:08:34;2.03;;;1.00;;
22421;SDS011;11378;51.642;7.668;2022-08-21T12:13:35;2.42;;;1.02;;
22421;SDS011;11378;51.642;7.668;2022-08-21T12:16:06;1.73;;;0.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T12:18:33;2.08;;;0.95;;
22421;SDS011;11378;51.642;7.668;2022-08-21T12:23:30;4.55;;;0.85;;
22421;SDS011;11378;51.642;7.668;2022-08-21T12:26:02;1.48;;;0.90;;
22421;SDS011;11378;51.642;7.668;2022-08-21T12:28:30;2.30;;;0.98;;
22421;SDS011;11378;51.642;7.668;2022-08-21T12:30:57;2.20;;;0.82;;
22421;SDS011;11378;51.642;7.668;2022-08-21T12:35:51;2.10;;;1.02;;
22421;SDS011;11378;51.642;7.668;2022-08-21T12:38:23;1.38;;;0.90;;
22421;SDS011;11378;51.642;7.668;2022-08-21T12:41:03;1.27;;;0.90;;
22421;SDS011;11378;51.642;7.668;2022-08-21T12:43:33;2.60;;;0.90;;
22421;SDS011;11378;51.642;7.668;2022-08-21T12:45:59;0.90;;;0.50;;
22421;SDS011;11378;51.642;7.668;2022-08-21T12:48:44;1.80;;;0.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T12:51:13;0.88;;;0.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T12:53:44;0.95;;;0.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T12:56:13;1.60;;;0.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T12:58:43;1.15;;;0.77;;
22421;SDS011;11378;51.642;7.668;2022-08-21T13:01:29;1.17;;;0.82;;
22421;SDS011;11378;51.642;7.668;2022-08-21T13:03:57;1.70;;;0.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T13:06:24;1.60;;;0.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T13:08:56;0.60;;;0.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T13:11:23;1.10;;;0.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T13:13:50;1.83;;;0.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T13:16:22;1.70;;;0.75;;
22421;SDS011;11378;51.642;7.668;2022-08-21T13:18:57;0.82;;;0.77;;
22421;SDS011;11378;51.642;7.668;2022-08-21T13:21:34;1.60;;;0.50;;
22421;SDS011;11378;51.642;7.668;2022-08-21T13:26:47;1.60;;;0.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T13:29:15;1.20;;;0.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T13:31:47;0.98;;;0.73;;
22421;SDS011;11378;51.642;7.668;2022-08-21T13:34:13;1.02;;;0.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T13:36:41;0.68;;;0.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T13:39:08;0.73;;;0.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T13:41:37;0.50;;;0.50;;
22421;SDS011;11378;51.642;7.668;2022-08-21T13:46:43;0.60;;;0.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T13:49:10;0.90;;;0.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T13:51:38;1.20;;;0.75;;
22421;SDS011;11378;51.642;7.668;2022-08-21T13:54:22;1.30;;;0.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T13:56:50;1.27;;;0.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T14:01:52;1.00;;;0.73;;
22421;SDS011;11378;51.642;7.668;2022-08-21T14:04:31;0.65;;;0.40;;
22421;SDS011;11378;51.642;7.668;2022-08-21T14:06:58;1.10;;;0.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T14:09:35;1.17;;;0.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T14:12:17;1.20;;;0.73;;
22421;SDS011;11378;51.642;7.668;2022-08-21T14:14:45;1.02;;;0.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T14:17:13;1.02;;;0.65;;
22421;SDS011;11378;51.642;7.668;2022-08-21T14:19:43;1.35;;;0.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T14:22:30;0.77;;;0.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T14:24:59;1.00;;;0.68;;
22421;SDS011;11378;51.642;7.668;2022-08-21T14:27:28;1.60;;;0.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T14:30:00;1.17;;;0.77;;
22421;SDS011;11378;51.642;7.668;2022-08-21T14:32:27;1.45;;;0.65;;
22421;SDS011;11378;51.642;7.668;2022-08-21T14:34:55;1.95;;;0.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T14:37:22;1.08;;;0.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T14:39:49;0.77;;;0.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T14:42:15;2.17;;;0.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T14:44:41;0.70;;;0.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T14:47:08;0.75;;;0.75;;
22421;SDS011;11378;51.642;7.668;2022-08-21T14:49:35;0.82;;;0.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T14:52:02;0.98;;;0.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T14:54:29;2.00;;;0.82;;
22421;SDS011;11378;51.642;7.668;2022-08-21T14:56:56;1.42;;;0.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T14:59:22;0.90;;;0.68;;
22421;SDS011;11378;51.642;7.668;2022-08-21T15:01:50;1.27;;;0.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T15:04:17;1.38;;;0.82;;
22421;SDS011;11378;51.642;7.668;2022-08-21T15:06:44;1.15;;;0.68;;
22421;SDS011;11378;51.642;7.668;2022-08-21T15:09:10;1.55;;;0.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T15:11:36;1.45;;;0.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T15:14:03;0.93;;;0.65;;
22421;SDS011;11378;51.642;7.668;2022-08-21T15:16:32;1.00;;;0.63;;
22421;SDS011;11378;51.642;7.668;2022-08-21T15:18:59;1.15;;;0.50;;
22421;SDS011;11378;51.642;7.668;2022-08-21T15:21:26;0.80;;;0.68;;
22421;SDS011;11378;51.642;7.668;2022-08-21T15:23:52;0.85;;;0.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T15:26:19;0.75;;;0.63;;
22421;SDS011;11378;51.642;7.668;2022-08-21T15:28:46;1.42;;;0.50;;
22421;SDS011;11378;51.642;7.668;2022-08-21T15:31:13;0.73;;;0.57;;
22421;SDS011;11378;51.642;7.668;2022-08-21T15:33:39;2.45;;;0.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T15:36:06;0.77;;;0.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T15:38:32;1.00;;;0.55;;
22421;SDS011;11378;51.642;7.668;2022-08-21T15:40:59;1.30;;;0.80;;
22421;SDS011;11378;51.642;7.668;2022-08-21T15:43:29;0.93;;;0.50;;
22421;SDS011;11378;51.642;7.668;2022-08-21T15:45:57;1.15;;;0.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T15:48:23;0.90;;;0.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T15:50:50;0.85;;;0.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T15:53:16;1.02;;;0.60;;
22421;SDS011;11378;51.642;7.668;2022-08-21T15:55:43;1.02;;;0.50;;
22421;SDS011;11378;51.642;7.668;2022-08-21T15:58:18;12.35;;;1.02;;
22421;SDS011;11378;51.642;7.668;2022-08-21T16:00:46;3.25;;;0.95;;
22421;SDS011;11378;51.642;7.668;2022-08-21T16:03:14;3.88;;;1.00;;
22421;SDS011;11378;51.642;7.668;2022-08-21T16:05:42;2.08;;;0.70;;
22421;SDS011;11378;51.642;7.668;2022-08-21T16:08:09;2.63;;;0.90;;
22421;SDS011;11378;51.642;7.668;2022-08-21T16:10:36;2.92;;;1.05;;
22421;SDS011;11378;51.642;7.668;2022-08-21T16:13:04;7.93;;;1.23;;