sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78897;SDS011;70344;44.736;37.800;2023-07-13T00:00:03;14.35;;;5.20;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:01:16;14.02;;;5.10;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:02:18;13.95;;;5.00;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:03:20;13.98;;;4.75;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:04:23;14.75;;;5.07;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:05:32;15.80;;;5.78;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:06:37;20.55;;;5.90;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:07:39;22.77;;;5.93;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:08:40;19.25;;;5.90;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:09:45;22.48;;;6.38;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:10:51;28.17;;;7.03;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:11:57;17.60;;;5.95;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:13:10;18.45;;;5.10;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:14:14;11.63;;;5.05;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:15:18;12.95;;;5.18;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:16:23;10.65;;;4.70;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:17:31;14.20;;;5.22;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:18:37;14.63;;;5.10;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:19:41;14.60;;;4.97;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:20:46;13.80;;;5.35;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:21:53;21.38;;;5.65;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:22:57;17.52;;;6.00;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:23:59;21.90;;;10.50;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:25:02;22.20;;;8.05;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:26:10;23.90;;;8.23;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:27:14;25.00;;;6.88;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:28:19;17.35;;;6.18;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:29:21;18.02;;;6.47;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:30:26;18.73;;;6.00;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:31:28;24.10;;;8.30;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:32:30;22.10;;;7.13;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:33:34;27.13;;;6.68;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:34:37;16.35;;;6.38;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:35:39;20.77;;;6.15;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:36:49;14.82;;;5.90;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:37:51;14.90;;;5.72;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:38:53;12.60;;;6.07;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:39:59;13.02;;;5.80;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:41:01;17.05;;;6.72;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:42:09;16.23;;;6.32;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:43:19;18.42;;;7.72;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:44:23;14.95;;;6.00;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:46:28;16.23;;;6.20;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:47:31;20.63;;;6.40;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:48:34;18.38;;;6.30;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:49:38;19.00;;;6.28;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:50:43;17.48;;;6.75;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:52:57;17.27;;;6.28;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:54:00;22.25;;;7.03;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:55:09;18.65;;;7.13;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:56:14;21.40;;;7.57;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:57:19;17.67;;;7.10;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:58:27;17.20;;;7.10;;
78897;SDS011;70344;44.736;37.800;2023-07-13T00:59:32;20.00;;;7.28;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:00:44;18.05;;;7.72;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:01:49;24.70;;;8.23;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:02:52;21.60;;;7.85;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:03:54;23.13;;;8.00;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:04:59;21.48;;;8.00;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:06:05;15.00;;;7.40;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:07:07;19.13;;;7.78;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:08:12;18.13;;;8.32;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:09:14;20.52;;;8.27;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:10:26;15.82;;;8.63;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:11:29;13.68;;;7.32;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:12:31;14.13;;;6.70;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:13:38;11.60;;;6.25;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:14:40;12.90;;;6.82;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:15:43;13.15;;;6.97;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:16:47;15.02;;;7.15;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:17:53;14.13;;;7.50;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:18:56;13.35;;;7.22;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:20:02;12.50;;;6.97;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:21:06;22.58;;;7.53;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:23:14;20.05;;;7.55;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:24:23;19.90;;;7.50;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:25:30;18.33;;;6.85;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:26:31;18.02;;;7.50;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:27:36;17.83;;;7.15;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:28:41;13.32;;;6.15;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:29:43;18.73;;;7.05;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:30:53;21.58;;;7.30;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:31:56;23.33;;;12.88;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:33:03;24.50;;;12.82;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:34:10;21.25;;;9.88;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:35:12;18.67;;;8.20;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:36:14;11.27;;;6.95;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:37:18;14.93;;;6.60;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:38:26;19.77;;;7.10;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:39:29;12.07;;;6.25;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:40:34;16.60;;;7.03;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:41:38;11.43;;;6.20;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:42:41;11.77;;;6.22;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:43:45;15.25;;;6.72;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:44:47;16.65;;;7.30;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:45:49;15.30;;;6.90;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:46:53;14.10;;;7.57;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:47:55;18.48;;;7.60;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:48:57;14.55;;;7.45;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:50:02;19.58;;;8.18;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:51:04;16.08;;;7.88;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:52:08;12.00;;;8.55;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:53:13;15.20;;;7.68;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:54:15;13.23;;;7.80;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:55:21;18.92;;;8.10;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:56:25;14.68;;;7.15;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:57:30;11.68;;;7.75;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:58:35;15.05;;;8.15;;
78897;SDS011;70344;44.736;37.800;2023-07-13T01:59:39;18.98;;;8.15;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:00:41;14.98;;;8.13;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:01:43;15.23;;;8.07;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:02:45;14.93;;;8.48;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:03:47;17.10;;;7.70;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:04:49;14.55;;;7.40;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:05:53;12.48;;;8.05;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:07:00;10.25;;;7.50;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:08:01;12.63;;;8.35;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:09:07;12.85;;;8.10;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:10:09;10.50;;;7.88;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:11:12;12.20;;;7.95;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:12:17;13.88;;;9.05;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:13:21;14.02;;;7.70;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:14:23;11.43;;;7.68;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:15:27;14.27;;;8.18;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:16:32;14.32;;;8.32;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:17:36;16.48;;;9.63;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:18:41;20.27;;;9.93;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:19:45;17.25;;;7.93;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:20:49;15.02;;;8.00;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:21:51;21.00;;;8.43;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:22:58;13.57;;;8.25;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:24:02;16.92;;;8.43;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:25:04;12.10;;;8.07;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:26:10;11.30;;;7.80;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:27:17;15.82;;;8.90;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:28:22;17.63;;;9.57;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:29:26;20.10;;;9.98;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:30:28;17.60;;;8.95;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:31:31;13.23;;;8.57;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:32:32;12.35;;;8.20;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:33:35;13.20;;;8.20;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:34:41;13.40;;;8.30;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:35:43;12.95;;;8.68;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:36:45;17.42;;;8.65;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:37:51;20.13;;;9.43;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:38:53;17.45;;;8.80;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:39:57;13.88;;;8.43;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:41:00;15.13;;;8.38;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:42:07;16.58;;;9.60;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:43:09;15.48;;;8.70;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:44:12;18.67;;;9.65;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:45:15;16.45;;;8.85;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:46:17;19.10;;;10.35;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:47:24;17.30;;;9.15;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:48:27;16.65;;;10.20;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:49:29;16.73;;;8.77;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:50:31;15.45;;;9.30;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:51:33;20.27;;;9.93;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:52:36;19.40;;;9.23;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:53:38;16.65;;;8.82;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:54:40;12.95;;;8.38;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:55:42;24.98;;;9.50;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:56:49;16.08;;;9.07;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:57:53;14.90;;;9.63;;
78897;SDS011;70344;44.736;37.800;2023-07-13T02:58:55;14.15;;;9.35;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:00:02;13.45;;;8.70;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:01:09;17.77;;;9.25;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:02:12;14.32;;;9.77;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:03:14;15.65;;;9.77;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:04:17;13.63;;;10.40;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:05:20;15.30;;;8.88;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:06:22;15.48;;;9.50;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:07:29;14.63;;;9.73;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:08:37;13.63;;;9.07;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:09:42;14.60;;;9.48;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:10:44;13.60;;;9.07;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:11:52;14.30;;;9.88;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:13:03;16.17;;;9.27;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:14:05;13.88;;;9.70;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:15:11;13.18;;;9.57;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:16:17;16.08;;;10.10;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:17:24;18.70;;;9.82;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:18:27;11.90;;;9.23;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:19:29;14.07;;;8.60;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:20:32;14.75;;;9.50;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:21:38;13.52;;;9.55;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:22:44;15.48;;;10.43;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:23:50;17.45;;;10.15;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:24:52;14.95;;;10.02;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:26:10;15.30;;;10.00;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:27:17;15.55;;;10.00;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:28:20;16.33;;;10.15;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:29:25;14.82;;;9.65;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:30:27;21.42;;;9.98;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:31:36;16.33;;;10.15;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:32:38;16.58;;;10.35;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:33:40;19.33;;;11.80;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:34:44;13.68;;;11.00;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:35:48;15.00;;;10.35;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:36:50;15.95;;;11.48;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:37:54;14.60;;;10.57;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:38:59;16.60;;;10.55;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:40:22;19.25;;;10.52;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:41:24;19.83;;;11.20;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:42:28;22.08;;;11.10;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:43:30;13.93;;;10.98;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:44:38;18.20;;;10.38;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:45:41;16.52;;;10.55;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:46:43;19.17;;;10.77;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:47:46;19.50;;;10.80;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:48:53;20.55;;;11.95;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:49:59;18.73;;;12.88;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:51:01;21.27;;;14.68;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:52:05;45.17;;;26.65;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:53:10;51.00;;;28.05;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:54:12;52.53;;;32.22;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:55:17;49.65;;;28.15;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:56:20;50.03;;;30.50;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:57:22;50.63;;;29.77;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:58:32;48.58;;;29.40;;
78897;SDS011;70344;44.736;37.800;2023-07-13T03:59:43;39.22;;;26.70;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:00:49;29.08;;;16.13;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:01:53;25.20;;;16.02;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:03:00;29.83;;;17.23;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:04:06;23.38;;;15.40;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:05:08;28.27;;;13.98;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:06:19;20.38;;;13.98;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:07:27;21.80;;;13.88;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:08:33;40.05;;;14.30;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:09:36;19.27;;;13.13;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:10:40;22.10;;;13.80;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:11:47;22.17;;;12.38;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:12:48;22.77;;;12.68;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:13:53;19.75;;;11.30;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:14:57;18.73;;;11.20;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:15:59;14.68;;;10.55;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:17:03;21.77;;;12.20;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:18:06;16.45;;;9.20;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:19:12;15.07;;;10.30;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:20:17;13.60;;;9.88;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:21:22;19.35;;;10.43;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:22:27;15.82;;;9.43;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:23:29;18.38;;;11.57;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:24:31;12.38;;;8.00;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:25:33;17.73;;;10.32;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:26:39;17.20;;;13.18;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:27:44;22.75;;;12.57;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:28:49;26.40;;;12.68;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:29:53;19.73;;;9.20;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:30:54;28.92;;;9.88;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:31:57;13.63;;;8.32;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:33:01;13.55;;;8.15;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:35:05;19.70;;;8.48;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:36:08;15.45;;;8.27;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:37:11;18.90;;;10.50;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:38:13;28.15;;;12.63;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:39:17;46.40;;;14.70;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:40:19;26.50;;;12.63;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:41:22;17.38;;;9.38;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:42:24;21.95;;;7.90;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:43:26;24.58;;;9.57;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:44:29;75.45;;;17.15;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:45:31;15.70;;;8.32;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:46:33;15.77;;;7.72;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:47:35;28.15;;;8.88;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:48:37;26.80;;;12.23;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:49:41;17.88;;;9.65;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:51:48;37.65;;;9.15;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:52:52;15.55;;;8.70;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:53:59;19.55;;;11.93;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:55:04;28.10;;;12.38;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:56:06;20.13;;;9.30;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:57:14;17.08;;;7.43;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:58:19;19.00;;;7.07;;
78897;SDS011;70344;44.736;37.800;2023-07-13T04:59:25;12.98;;;7.50;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:00:30;14.02;;;7.60;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:01:35;13.15;;;8.02;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:02:38;15.70;;;8.70;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:03:43;13.82;;;7.60;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:04:48;17.85;;;7.80;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:05:57;21.38;;;7.25;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:07:06;11.55;;;6.90;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:08:07;14.38;;;7.50;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:09:09;15.32;;;7.63;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:10:11;18.40;;;7.95;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:11:14;16.10;;;8.30;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:12:16;11.68;;;8.18;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:13:20;15.68;;;8.02;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:14:26;17.95;;;7.65;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:15:28;11.18;;;6.90;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:16:30;13.85;;;7.90;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:17:35;11.55;;;7.10;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:18:43;16.60;;;7.72;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:19:44;20.50;;;11.20;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:20:46;11.52;;;7.32;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:21:48;12.40;;;6.07;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:22:51;13.57;;;5.95;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:23:56;17.17;;;6.97;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:24:58;18.65;;;7.30;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:26:02;21.70;;;7.50;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:27:05;17.77;;;10.40;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:28:08;14.98;;;7.95;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:29:12;20.48;;;7.05;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:30:14;16.02;;;6.28;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:31:21;18.15;;;5.97;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:32:23;21.27;;;5.97;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:33:26;17.00;;;5.35;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:34:29;23.63;;;6.88;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:35:33;16.40;;;5.53;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:36:38;12.40;;;4.47;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:37:40;20.35;;;8.23;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:38:45;11.95;;;5.88;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:39:50;74.53;;;9.15;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:40:58;41.83;;;7.30;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:42:01;27.75;;;7.22;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:43:04;13.88;;;5.35;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:44:06;15.63;;;5.47;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:45:11;11.85;;;5.40;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:46:14;10.68;;;5.70;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:47:21;11.23;;;5.20;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:48:23;16.00;;;7.28;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:49:27;12.18;;;5.80;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:50:31;15.75;;;4.28;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:51:33;14.43;;;4.90;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:52:35;13.15;;;4.72;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:53:38;17.30;;;5.95;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:54:40;17.10;;;4.80;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:55:42;19.45;;;5.40;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:56:52;21.63;;;5.35;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:58:02;26.48;;;5.75;;
78897;SDS011;70344;44.736;37.800;2023-07-13T05:59:04;27.65;;;5.15;;
78897;SDS011;70344;44.736;37.800;2023-07-13T06:00:09;23.05;;;6.18;;
78897;SDS011;70344;44.736;37.800;2023-07-13T06:01:15;20.13;;;6.43;;
78897;SDS011;70344;44.736;37.800;2023-07-13T06:02:24;18.13;;;5.82;;
78897;SDS011;70344;44.736;37.800;2023-07-13T06:03:29;17.75;;;4.82;;
78897;SDS011;70344;44.736;37.800;2023-07-13T06:04:31;19.13;;;5.20;;
78897;SDS011;70344;44.736;37.800;2023-07-13T06:05:33;13.23;;;4.35;;
78897;SDS011;70344;44.736;37.800;2023-07-13T06:06:38;15.15;;;4.97;;
78897;SDS011;70344;44.736;37.800;2023-07-13T06:07:40;12.80;;;4.70;;
78897;SDS011;70344;44.736;37.800;2023-07-13T06:08:48;12.63;;;5.57;;
78897;SDS011;70344;44.736;37.800;2023-07-13T06:09:51;13.65;;;5.43;;
78897;SDS011;70344;44.736;37.800;2023-07-13T06:11:02;17.23;;;6.05;;
78897;SDS011;70344;44.736;37.800;2023-07-13T06:12:06;16.02;;;5.05;;
78897;SDS011;70344;44.736;37.800;2023-07-13T06:13:11;18.77;;;5.22;;
78897;SDS011;70344;44.736;37.800;2023-07-13T06:14:16;16.55;;;5.63;;
78897;SDS011;70344;44.736;37.800;2023-07-13T06:15:18;18.90;;;5.85;;
78897;SDS011;70344;44.736;37.800;2023-07-13T06:16:20;16.65;;;5.47;;
78897;SDS011;70344;44.736;37.800;2023-07-13T06:17:22;15.38;;;5.38;;
78897;SDS011;70344;44.736;37.800;2023-07-13T06:18:23;29.88;;;6.03;;
78897;SDS011;70344;44.736;37.800;2023-07-13T06:19:26;21.60;;;5.50;;