sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30037;DHT22;36325;51.512;-0.382;2023-11-21T00:01:57;11.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T00:07:20;11.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T00:09:50;11.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T00:12:19;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T00:14:47;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T00:17:17;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T00:19:45;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T00:22:13;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T00:24:44;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T00:27:15;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T00:29:43;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T00:32:12;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T00:34:42;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T00:37:12;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T00:39:42;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T00:42:12;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T00:44:40;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T00:47:09;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T00:49:39;11.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T00:52:10;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T00:54:38;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T00:57:06;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T00:59:34;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T01:02:02;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T01:04:33;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T01:07:01;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T01:09:31;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T01:12:01;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T01:14:33;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T01:17:02;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T01:19:31;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T01:22:03;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T01:27:10;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T01:32:35;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T01:37:59;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T01:40:29;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T01:43:00;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T01:45:30;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T01:48:01;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T01:50:31;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T01:52:59;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T01:55:30;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T01:58:00;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T02:00:27;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T02:02:57;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T02:05:28;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T02:08:00;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T02:10:28;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T02:12:57;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T02:17:59;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T02:20:28;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T02:25:28;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T02:28:07;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T02:30:41;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T02:33:10;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T02:35:41;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T02:38:13;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T02:40:43;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T02:43:19;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T02:45:46;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T02:48:23;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T02:50:53;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T02:53:25;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T02:55:54;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T02:58:24;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T03:01:02;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T03:03:31;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T03:11:24;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T03:13:53;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T03:16:27;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T03:18:54;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T03:21:28;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T03:26:46;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T03:29:14;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T03:31:44;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T03:34:23;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T03:36:51;11.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T03:39:21;11.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T03:41:50;11.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T03:44:24;11.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T03:46:52;11.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T03:49:20;11.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T03:51:47;11.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T03:54:15;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T03:56:42;11.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T04:02:02;11.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T04:04:30;11.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T04:06:59;11.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T04:09:28;11.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T04:11:56;11.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T04:14:26;11.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T04:19:49;11.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T04:22:18;11.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T04:24:45;11.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T04:27:12;11.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T04:29:50;10.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T04:32:17;11.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T04:34:46;11.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T04:37:23;11.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T04:39:53;10.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T04:42:27;10.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T04:44:56;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T04:47:26;10.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T04:49:55;10.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T04:52:23;11.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T04:54:52;10.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T04:59:54;10.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T05:02:23;10.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T05:04:58;10.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T05:07:28;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T05:09:58;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T05:12:25;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T05:17:46;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T05:20:17;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T05:22:50;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T05:25:19;10.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T05:27:52;10.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T05:30:23;10.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T05:32:52;10.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T05:35:24;10.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T05:37:54;10.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T05:40:23;10.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T05:42:50;8.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T05:45:23;10.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T05:47:52;10.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T05:50:20;10.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T05:52:49;12.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T05:55:18;10.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T05:57:49;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T06:00:17;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T06:02:49;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T06:05:26;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T06:07:57;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T06:10:28;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T06:12:56;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T06:15:28;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T06:17:57;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T06:20:29;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T06:22:56;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T06:25:25;10.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T06:27:58;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T06:30:27;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T06:32:57;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T06:35:27;10.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T06:37:58;10.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T06:40:28;10.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T06:42:56;10.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T06:45:25;10.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T06:47:56;10.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T06:50:25;10.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T06:52:53;10.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T06:55:21;10.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T06:58:02;10.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T07:00:30;10.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T07:03:06;10.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T07:05:35;10.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T07:08:03;10.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T07:10:39;10.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T07:13:06;10.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T07:15:38;10.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T07:18:08;10.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T07:20:37;10.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T07:23:08;10.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T07:25:40;10.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T07:28:10;10.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T07:30:40;10.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T07:33:10;10.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T07:35:39;10.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T07:38:08;10.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T07:40:39;10.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T07:43:15;10.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T07:45:47;10.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T07:48:18;10.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T07:50:50;11.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T07:53:21;10.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T07:55:51;10.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T08:01:14;10.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T08:03:42;10.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T08:06:11;10.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T08:08:40;10.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T08:11:08;10.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T08:13:41;10.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T08:16:09;10.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T08:21:31;10.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T08:24:01;10.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T08:26:31;10.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T08:29:12;10.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T08:31:44;10.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T08:36:48;10.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T08:39:15;10.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T08:41:47;10.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T08:44:23;10.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T08:46:52;10.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T08:49:21;10.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T08:51:50;10.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T08:54:19;10.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T08:56:49;10.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T08:59:19;10.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T09:01:47;10.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T09:04:15;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T09:06:45;10.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T09:09:14;10.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T09:11:46;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T09:14:14;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T09:16:45;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T09:19:15;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T09:21:42;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T09:24:12;10.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T09:26:40;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T09:29:11;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T09:31:45;10.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T09:34:12;10.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T09:36:46;10.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T09:39:16;11.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T09:41:50;11.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T09:44:22;11.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T09:46:54;11.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T09:49:34;11.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T09:52:06;11.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T09:54:44;11.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T09:57:23;11.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T09:59:52;11.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T10:02:32;11.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T10:05:08;11.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T10:07:39;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T10:10:09;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T10:12:37;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T10:15:07;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T10:17:35;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T10:20:11;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T10:22:39;11.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T10:25:08;11.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T10:27:36;11.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T10:30:06;11.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T10:32:33;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T10:35:02;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T10:37:33;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T10:40:02;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T10:42:29;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T10:45:01;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T10:50:30;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T10:53:00;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T10:55:32;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T10:58:00;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T11:00:31;11.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T11:03:00;11.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T11:05:29;11.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T11:10:28;11.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T11:13:06;11.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T11:15:34;11.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T11:18:05;11.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T11:20:36;12.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T11:23:55;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T11:36:55;12.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T11:39:29;12.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T11:41:58;11.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T11:47:20;11.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T11:50:00;11.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T11:52:42;11.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T11:55:14;12.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T11:57:50;11.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T12:00:19;12.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T12:02:53;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T12:08:26;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T12:10:59;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T12:13:31;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T12:16:01;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T12:18:31;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T12:20:59;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T12:23:27;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T12:26:02;12.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T12:28:39;12.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T12:31:11;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T12:33:46;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T12:36:24;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T12:38:54;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T12:41:22;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T12:43:49;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T12:46:17;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T12:48:45;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T12:51:13;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T12:53:46;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T12:56:14;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T12:58:45;12.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T13:01:16;11.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T13:03:48;11.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T13:06:18;11.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T13:08:48;11.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T13:11:17;11.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T13:16:17;11.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T13:18:47;11.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T13:21:20;11.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T13:23:51;11.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T13:26:20;11.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T13:28:49;11.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T13:31:19;11.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T13:33:52;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T13:36:32;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T13:39:04;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T13:41:39;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T13:44:07;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T13:46:54;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T13:49:24;11.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T13:51:54;11.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T13:54:24;11.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T13:56:53;11.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T13:59:24;11.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T14:01:58;11.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T14:04:54;10.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T14:07:24;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T14:13:17;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T14:15:44;10.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T14:21:19;10.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T14:23:49;10.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T14:26:17;10.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T14:28:45;10.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T14:34:07;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T14:36:36;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T14:39:07;10.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T14:41:38;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T14:44:10;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T14:46:41;10.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T14:49:15;10.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T14:51:53;11.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T14:54:37;11.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T14:57:10;11.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T14:59:48;11.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T15:02:26;11.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T15:05:19;11.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T15:07:49;11.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T15:13:14;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T15:15:44;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T15:18:16;11.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T15:23:17;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T15:25:50;11.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T15:28:25;11.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T15:31:04;11.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T15:33:39;11.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T15:36:14;11.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T15:38:43;10.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T15:41:11;10.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T15:43:42;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T15:46:24;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T15:49:03;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T15:55:24;10.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T15:57:54;10.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T16:00:26;10.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T16:02:55;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T16:05:25;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T16:07:53;10.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T16:10:22;10.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T16:12:50;10.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T16:15:21;10.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T16:17:52;10.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T16:20:21;10.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T16:22:54;10.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T16:25:23;9.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T16:27:52;9.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T16:30:22;12.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T16:32:50;9.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T16:35:19;9.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T16:37:50;9.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T16:40:18;9.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T16:42:46;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T16:45:14;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T16:47:42;9.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T16:50:11;9.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T16:52:42;9.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T16:55:12;9.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T16:57:41;9.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T17:00:10;9.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T17:02:41;9.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T17:05:10;9.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-11-21T17:07:39;9.30;99.90