sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54329;BME280;40710;51.120;13.136;2022-07-05T00:01:18;99680.47;;;21.60;50.86
54329;BME280;40710;51.120;13.136;2022-07-05T00:03:43;99679.91;;;21.66;51.08
54329;BME280;40710;51.120;13.136;2022-07-05T00:06:07;99686.81;;;21.49;51.31
54329;BME280;40710;51.120;13.136;2022-07-05T00:08:32;99687.13;;;21.46;51.54
54329;BME280;40710;51.120;13.136;2022-07-05T00:10:56;99688.66;;;21.58;50.92
54329;BME280;40710;51.120;13.136;2022-07-05T00:13:21;99707.09;;;21.12;52.52
54329;BME280;40710;51.120;13.136;2022-07-05T00:15:45;99693.88;;;21.01;53.06
54329;BME280;40710;51.120;13.136;2022-07-05T00:18:10;99700.50;;;20.97;53.58
54329;BME280;40710;51.120;13.136;2022-07-05T00:20:34;99701.75;;;21.03;52.98
54329;BME280;40710;51.120;13.136;2022-07-05T00:22:59;99694.03;;;20.90;53.37
54329;BME280;40710;51.120;13.136;2022-07-05T00:25:23;99692.88;;;20.92;53.78
54329;BME280;40710;51.120;13.136;2022-07-05T00:27:47;99700.03;;;20.82;53.94
54329;BME280;40710;51.120;13.136;2022-07-05T00:30:13;99696.53;;;20.82;53.84
54329;BME280;40710;51.120;13.136;2022-07-05T00:32:37;99700.63;;;20.76;54.12
54329;BME280;40710;51.120;13.136;2022-07-05T00:35:03;99698.06;;;20.65;54.82
54329;BME280;40710;51.120;13.136;2022-07-05T00:37:28;99705.31;;;20.53;55.03
54329;BME280;40710;51.120;13.136;2022-07-05T00:39:52;99701.38;;;20.47;54.95
54329;BME280;40710;51.120;13.136;2022-07-05T00:42:17;99696.53;;;20.31;55.59
54329;BME280;40710;51.120;13.136;2022-07-05T00:44:41;99699.19;;;20.21;55.89
54329;BME280;40710;51.120;13.136;2022-07-05T00:47:07;99698.75;;;20.16;56.36
54329;BME280;40710;51.120;13.136;2022-07-05T00:49:33;99694.56;;;20.24;55.88
54329;BME280;40710;51.120;13.136;2022-07-05T00:51:58;99698.19;;;20.23;56.15
54329;BME280;40710;51.120;13.136;2022-07-05T00:54:23;99696.22;;;20.25;55.94
54329;BME280;40710;51.120;13.136;2022-07-05T00:56:47;99697.06;;;20.15;55.93
54329;BME280;40710;51.120;13.136;2022-07-05T00:59:12;99692.28;;;20.09;56.04
54329;BME280;40710;51.120;13.136;2022-07-05T01:01:36;99693.88;;;20.21;55.42
54329;BME280;40710;51.120;13.136;2022-07-05T01:04:01;99692.44;;;19.87;56.22
54329;BME280;40710;51.120;13.136;2022-07-05T01:06:25;99697.97;;;19.74;56.79
54329;BME280;40710;51.120;13.136;2022-07-05T01:08:49;99692.13;;;19.59;57.08
54329;BME280;40710;51.120;13.136;2022-07-05T01:11:14;99689.66;;;19.88;56.21
54329;BME280;40710;51.120;13.136;2022-07-05T01:13:39;99683.78;;;19.94;56.26
54329;BME280;40710;51.120;13.136;2022-07-05T01:16:04;99682.38;;;20.00;56.28
54329;BME280;40710;51.120;13.136;2022-07-05T01:18:28;99680.06;;;20.16;55.64
54329;BME280;40710;51.120;13.136;2022-07-05T01:20:53;99681.81;;;19.96;55.61
54329;BME280;40710;51.120;13.136;2022-07-05T01:23:18;99679.94;;;19.87;55.43
54329;BME280;40710;51.120;13.136;2022-07-05T01:25:44;99677.81;;;19.81;55.73
54329;BME280;40710;51.120;13.136;2022-07-05T01:28:09;99668.16;;;19.69;56.29
54329;BME280;40710;51.120;13.136;2022-07-05T01:30:35;99677.16;;;19.68;56.52
54329;BME280;40710;51.120;13.136;2022-07-05T01:32:59;99676.84;;;19.61;56.87
54329;BME280;40710;51.120;13.136;2022-07-05T01:35:24;99679.25;;;19.43;57.50
54329;BME280;40710;51.120;13.136;2022-07-05T01:37:49;99675.56;;;19.34;58.16
54329;BME280;40710;51.120;13.136;2022-07-05T01:40:16;99680.94;;;19.44;57.85
54329;BME280;40710;51.120;13.136;2022-07-05T01:42:40;99668.47;;;19.44;58.05
54329;BME280;40710;51.120;13.136;2022-07-05T01:45:06;99673.59;;;19.36;58.22
54329;BME280;40710;51.120;13.136;2022-07-05T01:47:32;99680.44;;;19.50;57.69
54329;BME280;40710;51.120;13.136;2022-07-05T01:50:00;99676.84;;;19.61;57.04
54329;BME280;40710;51.120;13.136;2022-07-05T01:52:27;99682.72;;;19.34;57.58
54329;BME280;40710;51.120;13.136;2022-07-05T01:54:51;99690.72;;;19.01;59.10
54329;BME280;40710;51.120;13.136;2022-07-05T01:57:16;99680.19;;;19.00;59.41
54329;BME280;40710;51.120;13.136;2022-07-05T01:59:40;99666.72;;;19.34;58.01
54329;BME280;40710;51.120;13.136;2022-07-05T02:02:06;99672.06;;;19.34;58.13
54329;BME280;40710;51.120;13.136;2022-07-05T02:04:33;99674.19;;;19.40;57.81
54329;BME280;40710;51.120;13.136;2022-07-05T02:06:58;99670.41;;;19.21;58.38
54329;BME280;40710;51.120;13.136;2022-07-05T02:09:22;99676.38;;;18.81;59.78
54329;BME280;40710;51.120;13.136;2022-07-05T02:11:47;99671.31;;;19.11;58.71
54329;BME280;40710;51.120;13.136;2022-07-05T02:14:12;99674.03;;;18.99;58.88
54329;BME280;40710;51.120;13.136;2022-07-05T02:16:36;99675.94;;;19.08;58.49
54329;BME280;40710;51.120;13.136;2022-07-05T02:19:00;99676.50;;;19.12;58.33
54329;BME280;40710;51.120;13.136;2022-07-05T02:21:25;99676.47;;;19.02;58.58
54329;BME280;40710;51.120;13.136;2022-07-05T02:23:50;99681.81;;;18.91;58.83
54329;BME280;40710;51.120;13.136;2022-07-05T02:26:15;99686.44;;;18.89;58.82
54329;BME280;40710;51.120;13.136;2022-07-05T02:28:39;99687.00;;;18.93;58.85
54329;BME280;40710;51.120;13.136;2022-07-05T02:31:04;99688.00;;;18.92;58.77
54329;BME280;40710;51.120;13.136;2022-07-05T02:33:28;99684.72;;;18.88;58.90
54329;BME280;40710;51.120;13.136;2022-07-05T02:35:52;99681.66;;;19.04;58.39
54329;BME280;40710;51.120;13.136;2022-07-05T02:38:17;99695.09;;;19.02;58.61
54329;BME280;40710;51.120;13.136;2022-07-05T02:40:41;99692.88;;;18.86;58.74
54329;BME280;40710;51.120;13.136;2022-07-05T02:43:06;99684.16;;;19.05;58.29
54329;BME280;40710;51.120;13.136;2022-07-05T02:45:30;99690.28;;;19.17;57.92
54329;BME280;40710;51.120;13.136;2022-07-05T02:47:54;99683.00;;;19.19;57.66
54329;BME280;40710;51.120;13.136;2022-07-05T02:50:19;99683.59;;;19.23;57.49
54329;BME280;40710;51.120;13.136;2022-07-05T02:52:43;99682.63;;;19.03;58.13
54329;BME280;40710;51.120;13.136;2022-07-05T02:55:08;99687.34;;;18.99;58.19
54329;BME280;40710;51.120;13.136;2022-07-05T02:57:33;99690.13;;;18.54;59.44
54329;BME280;40710;51.120;13.136;2022-07-05T02:59:57;99688.06;;;18.58;59.29
54329;BME280;40710;51.120;13.136;2022-07-05T03:02:22;99696.97;;;18.13;60.62
54329;BME280;40710;51.120;13.136;2022-07-05T03:04:47;99699.25;;;18.06;60.91
54329;BME280;40710;51.120;13.136;2022-07-05T03:07:11;99694.53;;;18.21;60.74
54329;BME280;40710;51.120;13.136;2022-07-05T03:09:36;99699.34;;;18.39;60.27
54329;BME280;40710;51.120;13.136;2022-07-05T03:12:00;99694.22;;;18.58;59.49
54329;BME280;40710;51.120;13.136;2022-07-05T03:14:24;99703.56;;;18.52;59.37
54329;BME280;40710;51.120;13.136;2022-07-05T03:16:49;99703.00;;;18.04;61.22
54329;BME280;40710;51.120;13.136;2022-07-05T03:19:13;99709.06;;;18.17;60.44
54329;BME280;40710;51.120;13.136;2022-07-05T03:21:38;99717.41;;;18.01;60.81
54329;BME280;40710;51.120;13.136;2022-07-05T03:24:02;99717.22;;;17.80;61.16
54329;BME280;40710;51.120;13.136;2022-07-05T03:26:27;99708.81;;;18.09;60.36
54329;BME280;40710;51.120;13.136;2022-07-05T03:28:51;99703.47;;;18.31;59.61
54329;BME280;40710;51.120;13.136;2022-07-05T03:31:15;99711.47;;;17.98;60.41
54329;BME280;40710;51.120;13.136;2022-07-05T03:33:40;99707.09;;;18.19;59.66
54329;BME280;40710;51.120;13.136;2022-07-05T03:36:04;99712.31;;;18.21;59.78
54329;BME280;40710;51.120;13.136;2022-07-05T03:38:29;99712.19;;;18.22;59.91
54329;BME280;40710;51.120;13.136;2022-07-05T03:40:53;99721.13;;;18.21;59.85
54329;BME280;40710;51.120;13.136;2022-07-05T03:43:17;99726.94;;;18.04;60.37
54329;BME280;40710;51.120;13.136;2022-07-05T03:45:42;99735.66;;;18.17;59.86
54329;BME280;40710;51.120;13.136;2022-07-05T03:48:06;99730.56;;;18.25;59.32
54329;BME280;40710;51.120;13.136;2022-07-05T03:50:31;99742.09;;;17.79;61.28
54329;BME280;40710;51.120;13.136;2022-07-05T03:52:55;99736.50;;;18.06;60.42
54329;BME280;40710;51.120;13.136;2022-07-05T03:55:20;99734.06;;;17.92;60.43
54329;BME280;40710;51.120;13.136;2022-07-05T03:57:44;99745.91;;;17.88;60.81
54329;BME280;40710;51.120;13.136;2022-07-05T04:00:10;99750.38;;;17.87;60.68
54329;BME280;40710;51.120;13.136;2022-07-05T04:02:34;99749.75;;;17.84;60.85
54329;BME280;40710;51.120;13.136;2022-07-05T04:04:59;99754.75;;;17.88;60.47
54329;BME280;40710;51.120;13.136;2022-07-05T04:07:23;99756.31;;;17.91;60.44
54329;BME280;40710;51.120;13.136;2022-07-05T04:09:47;99757.63;;;17.97;60.48
54329;BME280;40710;51.120;13.136;2022-07-05T04:12:12;99757.78;;;18.06;60.21
54329;BME280;40710;51.120;13.136;2022-07-05T04:14:36;99762.25;;;18.06;60.21
54329;BME280;40710;51.120;13.136;2022-07-05T04:17:01;99764.28;;;17.91;60.48
54329;BME280;40710;51.120;13.136;2022-07-05T04:19:25;99765.59;;;17.97;60.57
54329;BME280;40710;51.120;13.136;2022-07-05T04:21:49;99761.38;;;18.05;60.48
54329;BME280;40710;51.120;13.136;2022-07-05T04:24:14;99758.63;;;18.18;60.02
54329;BME280;40710;51.120;13.136;2022-07-05T04:26:38;99763.81;;;17.97;60.52
54329;BME280;40710;51.120;13.136;2022-07-05T04:29:02;99768.91;;;18.11;60.16
54329;BME280;40710;51.120;13.136;2022-07-05T04:31:27;99773.84;;;18.05;60.27
54329;BME280;40710;51.120;13.136;2022-07-05T04:33:51;99766.00;;;18.14;59.98
54329;BME280;40710;51.120;13.136;2022-07-05T04:36:16;99761.28;;;18.18;59.91
54329;BME280;40710;51.120;13.136;2022-07-05T04:38:40;99753.91;;;18.44;59.02
54329;BME280;40710;51.120;13.136;2022-07-05T04:41:04;99765.28;;;18.24;59.21
54329;BME280;40710;51.120;13.136;2022-07-05T04:43:29;99764.53;;;18.56;58.70
54329;BME280;40710;51.120;13.136;2022-07-05T04:45:53;99769.00;;;18.66;58.56
54329;BME280;40710;51.120;13.136;2022-07-05T04:48:17;99764.63;;;18.77;58.20
54329;BME280;40710;51.120;13.136;2022-07-05T04:50:42;99763.66;;;18.78;58.41
54329;BME280;40710;51.120;13.136;2022-07-05T04:53:06;99771.28;;;18.82;58.29
54329;BME280;40710;51.120;13.136;2022-07-05T04:55:31;99761.94;;;18.99;57.73
54329;BME280;40710;51.120;13.136;2022-07-05T04:57:55;99769.03;;;19.10;57.59
54329;BME280;40710;51.120;13.136;2022-07-05T05:00:20;99768.41;;;19.18;57.38
54329;BME280;40710;51.120;13.136;2022-07-05T05:02:44;99761.00;;;19.21;57.38
54329;BME280;40710;51.120;13.136;2022-07-05T05:05:08;99765.19;;;19.35;56.78
54329;BME280;40710;51.120;13.136;2022-07-05T05:07:33;99757.66;;;19.40;56.80
54329;BME280;40710;51.120;13.136;2022-07-05T05:09:59;99757.03;;;19.48;56.40
54329;BME280;40710;51.120;13.136;2022-07-05T05:12:23;99756.56;;;19.43;56.25
54329;BME280;40710;51.120;13.136;2022-07-05T05:14:47;99760.31;;;19.40;56.91
54329;BME280;40710;51.120;13.136;2022-07-05T05:17:12;99745.91;;;19.64;56.76
54329;BME280;40710;51.120;13.136;2022-07-05T05:19:36;99754.88;;;19.63;56.59
54329;BME280;40710;51.120;13.136;2022-07-05T05:22:00;99750.97;;;19.67;56.58
54329;BME280;40710;51.120;13.136;2022-07-05T05:24:25;99751.44;;;19.72;56.58
54329;BME280;40710;51.120;13.136;2022-07-05T05:26:49;99749.38;;;19.97;56.26
54329;BME280;40710;51.120;13.136;2022-07-05T05:29:14;99755.72;;;20.06;56.02
54329;BME280;40710;51.120;13.136;2022-07-05T05:31:39;99749.44;;;19.86;56.26
54329;BME280;40710;51.120;13.136;2022-07-05T05:34:03;99754.47;;;20.10;55.86
54329;BME280;40710;51.120;13.136;2022-07-05T05:36:28;99752.13;;;20.16;55.88
54329;BME280;40710;51.120;13.136;2022-07-05T05:38:52;99755.81;;;20.25;56.29
54329;BME280;40710;51.120;13.136;2022-07-05T05:41:16;99759.84;;;20.19;55.59
54329;BME280;40710;51.120;13.136;2022-07-05T05:43:41;99759.72;;;21.70;54.79
54329;BME280;40710;51.120;13.136;2022-07-05T05:46:05;99769.69;;;20.50;55.63
54329;BME280;40710;51.120;13.136;2022-07-05T05:48:29;99737.16;;;23.39;50.18
54329;BME280;40710;51.120;13.136;2022-07-05T05:50:54;99758.72;;;21.23;52.00
54329;BME280;40710;51.120;13.136;2022-07-05T05:53:18;99762.53;;;21.20;52.42
54329;BME280;40710;51.120;13.136;2022-07-05T05:55:43;99765.91;;;21.61;51.96
54329;BME280;40710;51.120;13.136;2022-07-05T05:58:16;99754.19;;;21.92;53.21
54329;BME280;40710;51.120;13.136;2022-07-05T06:00:42;99765.75;;;21.43;52.09
54329;BME280;40710;51.120;13.136;2022-07-05T06:03:06;99765.47;;;21.56;52.89
54329;BME280;40710;51.120;13.136;2022-07-05T06:05:31;99756.91;;;21.43;50.40
54329;BME280;40710;51.120;13.136;2022-07-05T06:07:55;99768.72;;;21.79;51.50
54329;BME280;40710;51.120;13.136;2022-07-05T06:10:28;99758.16;;;22.80;48.75
54329;BME280;40710;51.120;13.136;2022-07-05T06:12:54;99762.97;;;22.12;49.98
54329;BME280;40710;51.120;13.136;2022-07-05T06:15:19;99763.47;;;22.35;49.93
54329;BME280;40710;51.120;13.136;2022-07-05T06:17:44;99754.09;;;23.22;49.61
54329;BME280;40710;51.120;13.136;2022-07-05T06:20:11;99765.34;;;22.62;50.75
54329;BME280;40710;51.120;13.136;2022-07-05T06:22:36;99766.97;;;22.73;51.60
54329;BME280;40710;51.120;13.136;2022-07-05T06:25:01;99758.41;;;22.87;48.71
54329;BME280;40710;51.120;13.136;2022-07-05T06:27:25;99766.88;;;22.82;50.25
54329;BME280;40710;51.120;13.136;2022-07-05T06:29:49;99771.75;;;22.97;49.44
54329;BME280;40710;51.120;13.136;2022-07-05T06:32:14;99766.44;;;23.15;47.59
54329;BME280;40710;51.120;13.136;2022-07-05T06:34:38;99760.63;;;23.19;46.77
54329;BME280;40710;51.120;13.136;2022-07-05T06:37:03;99763.22;;;23.29;49.20
54329;BME280;40710;51.120;13.136;2022-07-05T06:39:27;99771.69;;;23.25;49.46
54329;BME280;40710;51.120;13.136;2022-07-05T06:41:51;99778.84;;;23.34;50.24
54329;BME280;40710;51.120;13.136;2022-07-05T06:44:16;99765.97;;;23.19;47.82
54329;BME280;40710;51.120;13.136;2022-07-05T06:46:40;99770.16;;;23.40;47.87
54329;BME280;40710;51.120;13.136;2022-07-05T06:49:04;99773.38;;;23.62;49.83
54329;BME280;40710;51.120;13.136;2022-07-05T06:51:29;99757.03;;;23.73;47.38
54329;BME280;40710;51.120;13.136;2022-07-05T06:53:53;99763.38;;;23.72;48.10
54329;BME280;40710;51.120;13.136;2022-07-05T06:56:18;99758.16;;;23.88;47.82
54329;BME280;40710;51.120;13.136;2022-07-05T06:58:42;99754.16;;;23.92;46.74
54329;BME280;40710;51.120;13.136;2022-07-05T07:01:06;99754.28;;;24.09;45.50
54329;BME280;40710;51.120;13.136;2022-07-05T07:03:31;99757.13;;;24.15;44.38
54329;BME280;40710;51.120;13.136;2022-07-05T07:05:55;99757.03;;;24.25;44.73
54329;BME280;40710;51.120;13.136;2022-07-05T07:08:20;99743.47;;;24.35;41.99
54329;BME280;40710;51.120;13.136;2022-07-05T07:11:02;99753.94;;;24.46;41.80
54329;BME280;40710;51.120;13.136;2022-07-05T07:13:26;99750.34;;;24.64;41.15
54329;BME280;40710;51.120;13.136;2022-07-05T07:15:51;99752.72;;;24.75;42.94
54329;BME280;40710;51.120;13.136;2022-07-05T07:18:15;99748.88;;;24.78;42.31
54329;BME280;40710;51.120;13.136;2022-07-05T07:20:40;99746.84;;;24.80;40.27
54329;BME280;40710;51.120;13.136;2022-07-05T07:23:04;99744.69;;;24.83;39.85
54329;BME280;40710;51.120;13.136;2022-07-05T07:25:28;99757.66;;;25.04;40.10
54329;BME280;40710;51.120;13.136;2022-07-05T07:27:54;99752.25;;;24.96;41.41
54329;BME280;40710;51.120;13.136;2022-07-05T07:30:22;99743.22;;;25.14;36.77
54329;BME280;40710;51.120;13.136;2022-07-05T07:32:47;99750.47;;;25.29;39.63
54329;BME280;40710;51.120;13.136;2022-07-05T07:35:12;99746.56;;;25.16;40.62
54329;BME280;40710;51.120;13.136;2022-07-05T07:37:36;99731.28;;;25.16;37.84
54329;BME280;40710;51.120;13.136;2022-07-05T07:40:03;99736.19;;;25.45;38.56
54329;BME280;40710;51.120;13.136;2022-07-05T07:42:27;99742.09;;;25.74;38.70
54329;BME280;40710;51.120;13.136;2022-07-05T07:44:52;99733.69;;;25.44;37.15
54329;BME280;40710;51.120;13.136;2022-07-05T07:47:16;99725.63;;;25.44;37.00
54329;BME280;40710;51.120;13.136;2022-07-05T07:49:41;99728.44;;;25.59;36.71
54329;BME280;40710;51.120;13.136;2022-07-05T07:52:05;99722.75;;;25.70;36.35
54329;BME280;40710;51.120;13.136;2022-07-05T07:54:30;99726.75;;;25.66;35.83
54329;BME280;40710;51.120;13.136;2022-07-05T07:56:54;99723.38;;;25.80;36.79
54329;BME280;40710;51.120;13.136;2022-07-05T07:59:26;99729.03;;;26.10;36.23
54329;BME280;40710;51.120;13.136;2022-07-05T08:01:50;99730.78;;;25.87;35.47
54329;BME280;40710;51.120;13.136;2022-07-05T08:04:14;99731.88;;;26.17;36.64
54329;BME280;40710;51.120;13.136;2022-07-05T08:06:39;99724.03;;;25.99;35.35
54329;BME280;40710;51.120;13.136;2022-07-05T08:09:04;99718.72;;;26.70;34.39
54329;BME280;40710;51.120;13.136;2022-07-05T08:11:28;99729.03;;;26.58;34.84
54329;BME280;40710;51.120;13.136;2022-07-05T08:13:52;99717.78;;;27.09;34.48
54329;BME280;40710;51.120;13.136;2022-07-05T08:16:17;99719.47;;;27.10;32.89
54329;BME280;40710;51.120;13.136;2022-07-05T08:18:41;99724.09;;;26.70;33.07
54329;BME280;40710;51.120;13.136;2022-07-05T08:21:24;99718.78;;;27.54;32.91
54329;BME280;40710;51.120;13.136;2022-07-05T08:23:59;99728.28;;;27.27;33.66
54329;BME280;40710;51.120;13.136;2022-07-05T08:26:24;99732.41;;;26.91;33.61
54329;BME280;40710;51.120;13.136;2022-07-05T08:28:48;99731.25;;;26.54;33.66
54329;BME280;40710;51.120;13.136;2022-07-05T08:31:12;99730.94;;;27.35;34.26
54329;BME280;40710;51.120;13.136;2022-07-05T08:33:37;99726.22;;;27.52;33.04
54329;BME280;40710;51.120;13.136;2022-07-05T08:36:01;99722.44;;;27.76;32.66
54329;BME280;40710;51.120;13.136;2022-07-05T08:38:26;99726.19;;;27.14;32.19
54329;BME280;40710;51.120;13.136;2022-07-05T08:40:51;99724.38;;;26.83;32.12
54329;BME280;40710;51.120;13.136;2022-07-05T08:43:19;99721.06;;;27.19;32.63
54329;BME280;40710;51.120;13.136;2022-07-05T08:45:45;99720.69;;;27.30;31.95
54329;BME280;40710;51.120;13.136;2022-07-05T08:48:12;99719.59;;;27.40;32.05
54329;BME280;40710;51.120;13.136;2022-07-05T08:50:40;99726.16;;;27.60;32.08
54329;BME280;40710;51.120;13.136;2022-07-05T08:53:05;99724.97;;;27.16;32.48
54329;BME280;40710;51.120;13.136;2022-07-05T08:55:33;99724.56;;;27.51;31.98
54329;BME280;40710;51.120;13.136;2022-07-05T08:57:58;99717.03;;;27.61;31.72
54329;BME280;40710;51.120;13.136;2022-07-05T09:00:22;99714.00;;;28.24;30.76
54329;BME280;40710;51.120;13.136;2022-07-05T09:02:46;99718.81;;;27.84;30.43
54329;BME280;40710;51.120;13.136;2022-07-05T09:05:12;99717.34;;;28.41;29.67
54329;BME280;40710;51.120;13.136;2022-07-05T09:07:43;99724.66;;;28.10;30.51
54329;BME280;40710;51.120;13.136;2022-07-05T09:10:11;99722.44;;;28.51;30.07
54329;BME280;40710;51.120;13.136;2022-07-05T09:12:37;99718.66;;;28.60;30.42
54329;BME280;40710;51.120;13.136;2022-07-05T09:15:02;99726.72;;;28.75;31.75
54329;BME280;40710;51.120;13.136;2022-07-05T09:17:26;99713.78;;;29.13;28.99
54329;BME280;40710;51.120;13.136;2022-07-05T09:20:11;99716.25;;;29.08;29.90
54329;BME280;40710;51.120;13.136;2022-07-05T09:22:54;99713.66;;;28.78;29.84
54329;BME280;40710;51.120;13.136;2022-07-05T09:30:23;99714.19;;;28.89;29.49
54329;BME280;40710;51.120;13.136;2022-07-05T09:32:59;99713.09;;;29.04;30.08
54329;BME280;40710;51.120;13.136;2022-07-05T09:35:25;99706.59;;;29.42;30.11
54329;BME280;40710;51.120;13.136;2022-07-05T09:37:49;99714.53;;;29.22;29.70
54329;BME280;40710;51.120;13.136;2022-07-05T09:40:13;99711.63;;;29.23;29.88
54329;BME280;40710;51.120;13.136;2022-07-05T09:42:38;99712.53;;;28.88;28.88
54329;BME280;40710;51.120;13.136;2022-07-05T09:45:02;99709.16;;;29.07;29.53
54329;BME280;40710;51.120;13.136;2022-07-05T09:47:28;99710.75;;;29.45;28.83
54329;BME280;40710;51.120;13.136;2022-07-05T09:49:54;99708.97;;;29.80;28.26
54329;BME280;40710;51.120;13.136;2022-07-05T09:57:30;99722.00;;;29.20;28.64
54329;BME280;40710;51.120;13.136;2022-07-05T09:59:59;99710.94;;;29.93;28.64
54329;BME280;40710;51.120;13.136;2022-07-05T10:02:37;99708.56;;;30.18;28.05
54329;BME280;40710;51.120;13.136;2022-07-05T10:05:16;99705.53;;;29.93;27.92
54329;BME280;40710;51.120;13.136;2022-07-05T10:07:45;99716.78;;;29.68;28.23
54329;BME280;40710;51.120;13.136;2022-07-05T10:10:11;99705.97;;;30.38;28.12
54329;BME280;40710;51.120;13.136;2022-07-05T10:12:37;99699.66;;;30.24;27.83
54329;BME280;40710;51.120;13.136;2022-07-05T10:15:02;99712.53;;;30.15;29.40
54329;BME280;40710;51.120;13.136;2022-07-05T10:17:28;99712.13;;;29.84;28.19
54329;BME280;40710;51.120;13.136;2022-07-05T10:19:56;99715.69;;;29.84;29.65
54329;BME280;40710;51.120;13.136;2022-07-05T10:22:22;99719.84;;;29.87;29.13
54329;BME280;40710;51.120;13.136;2022-07-05T10:24:48;99709.59;;;29.82;28.83
54329;BME280;40710;51.120;13.136;2022-07-05T10:27:13;99713.16;;;29.54;28.82
54329;BME280;40710;51.120;13.136;2022-07-05T10:29:38;99718.13;;;29.51;28.94
54329;BME280;40710;51.120;13.136;2022-07-05T10:32:05;99710.97;;;29.43;28.74
54329;BME280;40710;51.120;13.136;2022-07-05T10:34:32;99714.66;;;29.64;29.26
54329;BME280;40710;51.120;13.136;2022-07-05T10:36:56;99703.16;;;29.83;29.50
54329;BME280;40710;51.120;13.136;2022-07-05T10:39:21;99711.81;;;29.72;28.82
54329;BME280;40710;51.120;13.136;2022-07-05T10:41:49;99701.97;;;29.92;27.91
54329;BME280;40710;51.120;13.136;2022-07-05T10:44:31;99716.56;;;29.70;27.93
54329;BME280;40710;51.120;13.136;2022-07-05T10:47:10;99703.50;;;30.08;27.71
54329;BME280;40710;51.120;13.136;2022-07-05T10:49:35;99701.13;;;30.33;28.55
54329;BME280;40710;51.120;13.136;2022-07-05T10:51:59;99709.44;;;30.25;27.96
54329;BME280;40710;51.120;13.136;2022-07-05T10:54:24;99701.91;;;30.21;28.72
54329;BME280;40710;51.120;13.136;2022-07-05T10:57:22;99707.94;;;30.16;27.50
54329;BME280;40710;51.120;13.136;2022-07-05T11:00:06;99707.47;;;30.54;27.85
54329;BME280;40710;51.120;13.136;2022-07-05T11:02:31;99698.91;;;31.12;27.01
54329;BME280;40710;51.120;13.136;2022-07-05T11:04:56;99697.34;;;30.83;26.98
54329;BME280;40710;51.120;13.136;2022-07-05T11:07:59;99706.19;;;30.98;25.81
54329;BME280;40710;51.120;13.136;2022-07-05T11:10:24;99707.88;;;31.13;26.42
54329;BME280;40710;51.120;13.136;2022-07-05T11:12:48;99708.53;;;31.55;27.07
54329;BME280;40710;51.120;13.136;2022-07-05T11:15:12;99701.41;;;31.47;25.76
54329;BME280;40710;51.120;13.136;2022-07-05T11:17:38;99702.88;;;31.63;26.66
54329;BME280;40710;51.120;13.136;2022-07-05T11:20:29;99700.38;;;31.55;25.74
54329;BME280;40710;51.120;13.136;2022-07-05T11:23:02;99700.91;;;30.90;26.59
54329;BME280;40710;51.120;13.136;2022-07-05T11:25:29;99699.53;;;31.41;26.43
54329;BME280;40710;51.120;13.136;2022-07-05T11:28:05;99695.16;;;31.60;25.37
54329;BME280;40710;51.120;13.136;2022-07-05T11:30:29;99690.16;;;32.35;25.84
54329;BME280;40710;51.120;13.136;2022-07-05T11:32:54;99685.16;;;32.26;24.64
54329;BME280;40710;51.120;13.136;2022-07-05T11:35:19;99685.50;;;31.77;24.99
54329;BME280;40710;51.120;13.136;2022-07-05T11:42:49;99690.13;;;31.23;25.42
54329;BME280;40710;51.120;13.136;2022-07-05T11:45:15;99680.72;;;31.19;24.38
54329;BME280;40710;51.120;13.136;2022-07-05T11:47:40;99691.25;;;30.67;25.73
54329;BME280;40710;51.120;13.136;2022-07-05T11:50:05;99697.88;;;30.51;26.19
54329;BME280;40710;51.120;13.136;2022-07-05T11:52:32;99694.19;;;30.72;25.72
54329;BME280;40710;51.120;13.136;2022-07-05T11:54:58;99690.94;;;31.04;26.11
54329;BME280;40710;51.120;13.136;2022-07-05T11:57:22;99685.09;;;31.27;25.64
54329;BME280;40710;51.120;13.136;2022-07-05T11:59:47;99678.84;;;31.26;24.86
54329;BME280;40710;51.120;13.136;2022-07-05T12:02:12;99665.47;;;31.72;25.56
54329;BME280;40710;51.120;13.136;2022-07-05T12:04:36;99671.66;;;31.85;25.47
54329;BME280;40710;51.120;13.136;2022-07-05T12:07:01;99661.41;;;31.94;25.37
54329;BME280;40710;51.120;13.136;2022-07-05T12:09:28;99657.16;;;32.18;24.72
54329;BME280;40710;51.120;13.136;2022-07-05T12:12:17;99666.22;;;32.06;24.21
54329;BME280;40710;51.120;13.136;2022-07-05T12:15:01;99661.56;;;32.19;23.79
54329;BME280;40710;51.120;13.136;2022-07-05T12:17:25;99658.50;;;32.48;23.65
54329;BME280;40710;51.120;13.136;2022-07-05T12:19:51;99665.47;;;32.82;24.35
54329;BME280;40710;51.120;13.136;2022-07-05T12:22:17;99667.09;;;32.45;24.29
54329;BME280;40710;51.120;13.136;2022-07-05T12:24:41;99664.94;;;32.53;24.21
54329;BME280;40710;51.120;13.136;2022-07-05T12:27:09;99660.75;;;32.57;24.39
54329;BME280;40710;51.120;13.136;2022-07-05T12:29:34;99652.69;;;32.37;23.68
54329;BME280;40710;51.120;13.136;2022-07-05T12:32:03;99661.81;;;32.63;24.15
54329;BME280;40710;51.120;13.136;2022-07-05T12:34:28;99666.84;;;32.53;23.45
54329;BME280;40710;51.120;13.136;2022-07-05T12:36:53;99660.66;;;32.32;23.54
54329;BME280;40710;51.120;13.136;2022-07-05T12:39:18;99666.25;;;32.44;23.93
54329;BME280;40710;51.120;13.136;2022-07-05T12:41:42;99654.66;;;32.69;23.15
54329;BME280;40710;51.120;13.136;2022-07-05T12:44:07;99658.16;;;33.33;23.86
54329;BME280;40710;51.120;13.136;2022-07-05T12:46:35;99653.41;;;32.96;23.16
54329;BME280;40710;51.120;13.136;2022-07-05T12:49:01;99655.28;;;32.96;23.04
54329;BME280;40710;51.120;13.136;2022-07-05T12:51:39;99658.00;;;32.96;23.35
54329;BME280;40710;51.120;13.136;2022-07-05T12:54:07;99654.09;;;32.85;23.40
54329;BME280;40710;51.120;13.136;2022-07-05T12:56:52;99652.94;;;32.29;23.29
54329;BME280;40710;51.120;13.136;2022-07-05T12:59:36;99651.47;;;32.33;23.20