sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79729;BME280;69218;52.132;5.418;2024-02-21T00:01:36;102261.69;;;9.00;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T00:04:03;102257.41;;;8.99;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T00:06:30;102252.25;;;8.98;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T00:08:56;102257.56;;;8.96;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T00:11:22;102249.72;;;8.96;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T00:13:49;102235.94;;;8.93;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T00:16:17;102233.50;;;8.90;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T00:18:44;102226.63;;;8.87;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T00:21:10;102226.63;;;8.87;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T00:23:41;102222.31;;;8.86;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T00:26:07;102234.56;;;8.86;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T00:28:34;102237.09;;;8.87;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T00:31:00;102229.19;;;8.89;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T00:33:27;102227.41;;;8.89;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T00:35:54;102229.09;;;8.90;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T00:38:20;102227.41;;;8.89;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T00:40:47;102233.41;;;8.91;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T00:43:13;102221.25;;;8.90;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T00:45:40;102210.81;;;8.90;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T00:48:07;102216.88;;;8.91;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T00:50:34;102223.88;;;8.90;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T00:53:00;102226.50;;;8.90;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T00:55:27;102229.09;;;8.90;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T00:57:53;102226.50;;;8.90;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T01:00:20;102243.78;;;8.93;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T01:02:46;102243.78;;;8.93;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T01:05:15;102243.78;;;8.93;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T01:07:42;102261.16;;;8.94;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T01:10:08;102249.78;;;8.95;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T01:12:35;102246.31;;;8.94;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T01:15:02;102241.09;;;8.94;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T01:17:29;102243.69;;;8.94;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T01:19:55;102230.63;;;8.94;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T01:22:22;102235.84;;;8.94;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T01:24:48;102236.78;;;8.93;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T01:27:15;102232.41;;;8.94;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T01:29:41;102226.25;;;8.95;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T01:32:08;102217.53;;;8.94;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T01:34:35;102214.94;;;8.94;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T01:37:01;102215.78;;;8.95;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T01:39:31;102210.53;;;8.95;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T01:41:57;102208.81;;;8.95;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T01:44:25;102206.25;;;8.94;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T01:46:52;102203.56;;;8.95;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T01:49:20;102187.09;;;8.93;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T01:51:47;102186.16;;;8.94;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T01:54:14;102182.66;;;8.95;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T01:56:42;102183.56;;;8.94;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T01:59:10;102183.63;;;8.93;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T02:01:38;102184.47;;;8.93;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T02:04:05;102184.47;;;8.93;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T02:06:32;102179.25;;;8.93;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T02:08:59;102177.47;;;8.94;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T02:11:25;102167.09;;;8.92;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T02:13:52;102171.41;;;8.93;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T02:16:19;102164.50;;;8.92;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T02:18:45;102159.25;;;8.92;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T02:21:27;102153.09;;;8.93;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T02:23:56;102145.34;;;8.92;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T02:26:23;102147.97;;;8.92;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T02:28:49;102141.88;;;8.91;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T02:31:16;102141.88;;;8.91;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T02:33:43;102149.72;;;8.91;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T02:36:12;102141.03;;;8.91;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T02:38:38;102134.03;;;8.91;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T02:41:05;102134.97;;;8.90;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T02:43:31;102135.72;;;8.92;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T02:45:58;102141.78;;;8.93;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T02:48:24;102141.03;;;8.91;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T02:50:51;102131.41;;;8.91;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T02:53:17;102138.34;;;8.92;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T02:55:44;102140.94;;;8.92;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T02:58:12;102129.66;;;8.92;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T03:00:38;102123.56;;;8.91;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T03:03:06;102117.50;;;8.91;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T03:05:34;102111.44;;;8.90;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T03:08:01;102108.81;;;8.90;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T03:10:27;102107.97;;;8.90;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T03:12:54;102106.19;;;8.90;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T03:15:20;102099.28;;;8.89;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T03:17:47;102099.34;;;8.88;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T03:20:15;102102.84;;;8.88;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T03:22:42;102095.03;;;8.87;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T03:25:09;102086.25;;;8.88;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T03:27:36;102084.59;;;8.87;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T03:30:03;102079.34;;;8.87;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T03:32:30;102074.97;;;8.87;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T03:34:57;102067.13;;;8.87;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T03:37:24;102069.75;;;8.87;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T03:39:50;102059.38;;;8.86;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T03:42:17;102058.53;;;8.85;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T03:44:44;102056.84;;;8.84;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T03:47:10;102052.53;;;8.83;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T03:49:38;102054.22;;;8.84;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T03:52:05;102052.63;;;8.82;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T03:54:32;102054.41;;;8.81;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T03:56:58;102058.75;;;8.80;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T03:59:25;102057.84;;;8.82;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T04:01:52;102054.44;;;8.79;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T04:04:20;102045.78;;;8.79;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T04:06:50;102047.53;;;8.78;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T04:09:17;102053.53;;;8.80;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T04:11:44;102047.53;;;8.78;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T04:14:11;102059.78;;;8.78;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T04:16:38;102049.41;;;8.76;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T04:19:05;102032.88;;;8.76;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T04:21:32;102030.25;;;8.76;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T04:24:00;102031.09;;;8.76;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T04:26:28;102027.66;;;8.76;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T04:28:54;102032.13;;;8.74;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T04:31:21;102028.72;;;8.72;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T04:33:47;102031.25;;;8.73;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T04:36:14;102022.56;;;8.73;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T04:38:41;102025.19;;;8.73;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T04:41:07;102023.50;;;8.72;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T04:43:34;102026.94;;;8.72;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T04:46:01;102022.56;;;8.73;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T04:48:28;102000.06;;;8.70;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T04:50:54;101994.81;;;8.70;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T04:53:21;101993.97;;;8.70;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T04:55:47;101994.81;;;8.70;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T04:58:14;101991.47;;;8.68;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T05:00:41;101994.91;;;8.69;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T05:03:07;101996.69;;;8.68;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T05:05:34;102002.75;;;8.69;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T05:08:01;101997.44;;;8.70;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T05:10:27;102000.06;;;8.70;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T05:12:55;101997.44;;;8.70;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T05:15:21;101999.22;;;8.70;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T05:17:47;101987.81;;;8.71;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T05:20:14;101986.13;;;8.70;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T05:22:42;101974.84;;;8.69;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T05:25:11;101969.69;;;8.68;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T05:27:38;101964.38;;;8.69;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T05:30:05;101967.94;;;8.68;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T05:32:33;101965.38;;;8.67;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T05:34:59;101971.47;;;8.67;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T05:37:26;101955.84;;;8.66;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T05:39:53;101939.31;;;8.65;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T05:42:19;101951.56;;;8.65;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T05:44:46;101943.72;;;8.65;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T05:47:13;101942.03;;;8.64;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T05:49:41;101933.25;;;8.65;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T05:52:08;101921.97;;;8.64;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T05:54:37;101929.06;;;8.62;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T05:57:04;101915.13;;;8.62;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T05:59:30;101919.44;;;8.63;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T06:01:57;101923.81;;;8.62;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T06:04:24;101917.75;;;8.62;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T06:06:51;101921.13;;;8.64;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T06:09:18;101911.59;;;8.63;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T06:11:44;101906.38;;;8.63;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T06:14:13;101903.75;;;8.63;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T06:16:39;101902.91;;;8.62;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T06:19:06;101903.66;;;8.64;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T06:21:36;101899.47;;;8.62;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T06:24:03;101908.16;;;8.62;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T06:26:30;101908.16;;;8.62;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T06:28:56;101906.38;;;8.63;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T06:31:24;101915.06;;;8.63;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T06:33:50;101915.97;;;8.62;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T06:36:17;101917.75;;;8.62;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T06:38:44;101925.69;;;8.60;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T06:41:17;101924.06;;;8.58;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T06:43:46;101920.59;;;8.57;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T06:46:23;101911.09;;;8.56;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T06:48:50;101916.22;;;8.58;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T06:51:17;101914.53;;;8.57;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T06:53:43;101906.78;;;8.55;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T06:56:10;101901.72;;;8.52;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T06:58:37;101900.88;;;8.51;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T07:01:03;101907.03;;;8.50;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T07:03:30;101895.81;;;8.48;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T07:05:56;101899.19;;;8.50;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T07:08:23;101888.81;;;8.49;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T07:10:50;101898.44;;;8.48;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T07:13:17;101888.91;;;8.47;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T07:15:44;101892.28;;;8.49;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T07:18:10;101888.81;;;8.49;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T07:20:36;101886.22;;;8.49;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T07:23:03;101887.06;;;8.49;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T07:25:30;101877.44;;;8.50;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T07:27:57;101879.31;;;8.48;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T07:30:23;101878.38;;;8.49;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T07:32:50;101864.38;;;8.50;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T07:35:18;101865.31;;;8.49;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T07:37:44;101860.06;;;8.49;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T07:40:16;101860.91;;;8.49;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T07:42:46;101846.91;;;8.50;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T07:45:17;101837.31;;;8.51;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T07:47:45;101833.72;;;8.53;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T07:50:11;101824.00;;;8.56;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T07:52:38;101831.84;;;8.56;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T07:55:05;101823.81;;;8.59;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T07:57:31;101817.59;;;8.61;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T07:59:58;101803.59;;;8.62;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T08:02:24;101816.66;;;8.62;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T08:04:51;101816.56;;;8.64;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T08:07:18;101814.72;;;8.66;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T08:09:44;101816.38;;;8.67;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T08:12:11;101814.66;;;8.67;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T08:14:37;101806.63;;;8.70;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T08:17:04;101797.75;;;8.73;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T08:19:30;101787.97;;;8.76;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T08:21:57;101794.78;;;8.79;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T08:24:24;101796.22;;;8.85;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T08:26:50;101796.03;;;8.88;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T08:29:17;101797.75;;;8.89;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T08:31:43;101793.16;;;8.92;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T08:34:10;101787.00;;;8.93;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T08:36:36;101773.84;;;8.95;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T08:39:03;101786.06;;;8.94;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T08:41:31;101775.44;;;8.97;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T08:44:17;101772.66;;;9.00;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T08:46:43;101762.19;;;9.00;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T08:49:10;101758.63;;;9.01;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T08:51:37;101748.00;;;9.04;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T08:54:04;101749.69;;;9.05;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T08:56:31;101746.88;;;9.08;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T08:58:57;101747.56;;;9.12;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T09:01:25;101747.38;;;9.15;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T09:03:53;101747.38;;;9.15;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T09:06:20;101745.59;;;9.16;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T09:08:47;101750.66;;;9.19;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T09:11:13;101742.63;;;9.22;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T09:13:40;101737.84;;;9.28;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T09:16:07;101739.38;;;9.32;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T09:18:35;101730.47;;;9.35;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T09:21:02;101730.31;;;9.38;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T09:23:28;101719.91;;;9.36;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T09:25:55;101720.75;;;9.37;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T09:28:22;101719.91;;;9.36;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T09:30:49;101715.53;;;9.37;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T09:33:15;101705.06;;;9.37;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T09:35:57;101700.59;;;9.39;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T09:38:23;101695.16;;;9.42;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T09:41:08;101690.59;;;9.46;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T09:43:40;101680.88;;;9.48;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T09:46:07;101672.91;;;9.49;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T09:49:01;101667.88;;;9.46;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T09:51:30;101663.28;;;9.50;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T09:53:59;101656.28;;;9.50;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T09:56:40;101649.19;;;9.52;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T09:59:07;101639.25;;;9.57;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T10:01:34;101633.84;;;9.60;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T10:04:01;101626.63;;;9.64;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T10:06:29;101622.22;;;9.64;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T10:08:56;101611.69;;;9.66;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T10:11:23;101607.28;;;9.67;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T10:13:51;101605.28;;;9.70;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T10:16:28;101596.31;;;9.74;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T10:18:55;101589.31;;;9.75;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T10:21:21;101595.09;;;9.80;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T10:23:49;101591.22;;;9.85;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T10:26:17;101593.66;;;9.88;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T10:28:44;101581.94;;;9.94;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T10:31:26;101563.94;;;10.02;99.95
79729;BME280;69218;52.132;5.418;2024-02-21T10:33:58;101556.59;;;10.07;99.78
79729;BME280;69218;52.132;5.418;2024-02-21T10:36:25;101548.56;;;10.10;99.76
79729;BME280;69218;52.132;5.418;2024-02-21T10:38:52;101545.53;;;10.16;99.15
79729;BME280;69218;52.132;5.418;2024-02-21T10:41:20;101548.88;;;10.18;98.82
79729;BME280;69218;52.132;5.418;2024-02-21T10:43:52;101544.47;;;10.19;99.07
79729;BME280;69218;52.132;5.418;2024-02-21T10:46:22;101534.22;;;10.16;98.52
79729;BME280;69218;52.132;5.418;2024-02-21T10:49:14;101527.31;;;10.15;98.99
79729;BME280;69218;52.132;5.418;2024-02-21T10:51:44;101513.56;;;10.11;99.34
79729;BME280;69218;52.132;5.418;2024-02-21T10:54:35;101512.41;;;10.15;99.29
79729;BME280;69218;52.132;5.418;2024-02-21T10:57:06;101501.94;;;10.15;98.74
79729;BME280;69218;52.132;5.418;2024-02-21T10:59:33;101482.53;;;10.18;99.16
79729;BME280;69218;52.132;5.418;2024-02-21T11:02:00;101455.22;;;10.22;98.90
79729;BME280;69218;52.132;5.418;2024-02-21T11:04:29;101446.31;;;10.25;98.41
79729;BME280;69218;52.132;5.418;2024-02-21T11:06:58;101438.34;;;10.26;99.00
79729;BME280;69218;52.132;5.418;2024-02-21T11:09:31;101445.25;;;10.27;98.90
79729;BME280;69218;52.132;5.418;2024-02-21T11:12:05;101445.16;;;10.29;99.00
79729;BME280;69218;52.132;5.418;2024-02-21T11:14:33;101493.25;;;10.28;98.58
79729;BME280;69218;52.132;5.418;2024-02-21T11:17:14;101508.75;;;10.18;99.11
79729;BME280;69218;52.132;5.418;2024-02-21T11:19:41;101520.03;;;10.06;99.87
79729;BME280;69218;52.132;5.418;2024-02-21T11:22:18;101514.19;;;10.02;99.78
79729;BME280;69218;52.132;5.418;2024-02-21T11:24:46;101500.13;;;10.03;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T11:29:44;101491.00;;;9.96;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T11:32:14;101482.59;;;9.91;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T11:34:52;101490.56;;;9.89;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T11:37:19;101481.16;;;9.87;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T11:39:45;101475.91;;;9.87;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T11:42:12;101455.88;;;9.86;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T11:44:39;101452.53;;;9.84;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T11:47:11;101440.50;;;9.81;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T11:49:42;101438.00;;;9.80;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T11:52:09;101430.97;;;9.80;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T11:54:36;101424.78;;;9.81;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T11:57:02;101423.00;;;9.82;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T11:59:30;101403.00;;;9.81;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T12:02:01;101379.63;;;9.90;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T12:04:30;101368.00;;;10.07;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T12:06:59;101349.53;;;10.22;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T12:09:26;101345.25;;;10.33;100.00
79729;BME280;69218;52.132;5.418;2024-02-21T12:12:03;101325.22;;;10.45;99.63
79729;BME280;69218;52.132;5.418;2024-02-21T12:14:33;101326.34;;;10.54;99.13
79729;BME280;69218;52.132;5.418;2024-02-21T12:17:00;101310.50;;;10.55;98.60
79729;BME280;69218;52.132;5.418;2024-02-21T12:19:32;101310.88;;;10.62;98.37
79729;BME280;69218;52.132;5.418;2024-02-21T12:21:59;101315.47;;;10.71;98.11
79729;BME280;69218;52.132;5.418;2024-02-21T12:24:28;101312.50;;;10.76;97.47
79729;BME280;69218;52.132;5.418;2024-02-21T12:26:56;101312.06;;;10.82;96.96
79729;BME280;69218;52.132;5.418;2024-02-21T12:29:23;101290.13;;;10.83;96.73
79729;BME280;69218;52.132;5.418;2024-02-21T12:31:55;101288.47;;;10.82;95.86
79729;BME280;69218;52.132;5.418;2024-02-21T12:34:23;101274.13;;;10.75;96.06
79729;BME280;69218;52.132;5.418;2024-02-21T12:37:04;101272.22;;;10.77;96.44
79729;BME280;69218;52.132;5.418;2024-02-21T12:39:31;101255.44;;;10.79;96.17
79729;BME280;69218;52.132;5.418;2024-02-21T12:41:59;101237.53;;;10.73;95.86
79729;BME280;69218;52.132;5.418;2024-02-21T12:44:26;101242.66;;;10.75;95.56
79729;BME280;69218;52.132;5.418;2024-02-21T12:46:53;101230.63;;;10.72;95.36
79729;BME280;69218;52.132;5.418;2024-02-21T12:49:21;101220.34;;;10.69;95.27
79729;BME280;69218;52.132;5.418;2024-02-21T12:51:48;101210.25;;;10.76;95.96
79729;BME280;69218;52.132;5.418;2024-02-21T12:54:15;101207.28;;;10.80;95.12
79729;BME280;69218;52.132;5.418;2024-02-21T12:56:42;101195.97;;;10.80;95.07