sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36932;BME280;22847;42.654;23.370;2024-03-17T00:01:02;94921.69;;;10.78;66.28
36932;BME280;22847;42.654;23.370;2024-03-17T00:03:29;94903.00;;;10.73;66.35
36932;BME280;22847;42.654;23.370;2024-03-17T00:05:56;94895.06;;;10.65;66.62
36932;BME280;22847;42.654;23.370;2024-03-17T00:08:22;94810.88;;;10.26;66.57
36932;BME280;22847;42.654;23.370;2024-03-17T00:10:53;94887.38;;;10.73;66.39
36932;BME280;22847;42.654;23.370;2024-03-17T00:13:18;94799.09;;;10.22;66.34
36932;BME280;22847;42.654;23.370;2024-03-17T00:15:44;94900.56;;;10.71;66.29
36932;BME280;22847;42.654;23.370;2024-03-17T00:18:10;94910.13;;;10.90;66.71
36932;BME280;22847;42.654;23.370;2024-03-17T00:20:37;94903.81;;;10.83;66.69
36932;BME280;22847;42.654;23.370;2024-03-17T00:23:04;94902.88;;;10.84;66.79
36932;BME280;22847;42.654;23.370;2024-03-17T00:25:32;94883.94;;;10.63;66.97
36932;BME280;22847;42.654;23.370;2024-03-17T00:27:57;94908.38;;;10.71;67.32
36932;BME280;22847;42.654;23.370;2024-03-17T00:30:23;94898.63;;;10.73;67.28
36932;BME280;22847;42.654;23.370;2024-03-17T00:32:48;94840.50;;;10.35;67.33
36932;BME280;22847;42.654;23.370;2024-03-17T00:35:14;94889.31;;;10.52;67.57
36932;BME280;22847;42.654;23.370;2024-03-17T00:37:49;94763.03;;;9.89;67.59
36932;BME280;22847;42.654;23.370;2024-03-17T00:40:16;94894.66;;;10.60;68.12
36932;BME280;22847;42.654;23.370;2024-03-17T00:42:42;94824.84;;;9.96;68.41
36932;BME280;22847;42.654;23.370;2024-03-17T00:45:10;94719.31;;;9.34;68.58
36932;BME280;22847;42.654;23.370;2024-03-17T00:47:37;94899.34;;;10.47;68.72
36932;BME280;22847;42.654;23.370;2024-03-17T00:50:03;94815.09;;;9.79;68.79
36932;BME280;22847;42.654;23.370;2024-03-17T00:52:29;94745.19;;;9.46;68.76
36932;BME280;22847;42.654;23.370;2024-03-17T00:54:55;94868.06;;;10.27;68.75
36932;BME280;22847;42.654;23.370;2024-03-17T00:57:21;94923.22;;;10.42;68.70
36932;BME280;22847;42.654;23.370;2024-03-17T00:59:46;94905.50;;;10.46;68.62
36932;BME280;22847;42.654;23.370;2024-03-17T01:02:12;94908.69;;;10.40;68.90
36932;BME280;22847;42.654;23.370;2024-03-17T01:04:39;94931.84;;;10.43;68.83
36932;BME280;22847;42.654;23.370;2024-03-17T01:07:05;94754.53;;;9.48;68.84
36932;BME280;22847;42.654;23.370;2024-03-17T01:09:31;94908.69;;;10.30;68.83
36932;BME280;22847;42.654;23.370;2024-03-17T01:11:56;94931.84;;;10.33;69.39
36932;BME280;22847;42.654;23.370;2024-03-17T01:14:22;94762.47;;;9.47;69.29
36932;BME280;22847;42.654;23.370;2024-03-17T01:16:47;94886.28;;;10.18;69.35
36932;BME280;22847;42.654;23.370;2024-03-17T01:19:13;94930.91;;;10.34;69.29
36932;BME280;22847;42.654;23.370;2024-03-17T01:21:38;94790.56;;;9.62;69.18
36932;BME280;22847;42.654;23.370;2024-03-17T01:24:04;94931.19;;;10.31;69.17
36932;BME280;22847;42.654;23.370;2024-03-17T01:26:29;94843.34;;;9.83;69.30
36932;BME280;22847;42.654;23.370;2024-03-17T01:28:54;94854.16;;;9.79;69.55
36932;BME280;22847;42.654;23.370;2024-03-17T01:31:20;94917.81;;;10.15;69.44
36932;BME280;22847;42.654;23.370;2024-03-17T01:33:45;94739.13;;;9.07;69.57
36932;BME280;22847;42.654;23.370;2024-03-17T01:36:12;94761.06;;;9.14;69.58
36932;BME280;22847;42.654;23.370;2024-03-17T01:38:38;94821.09;;;9.51;69.80
36932;BME280;22847;42.654;23.370;2024-03-17T01:41:03;94910.16;;;10.04;69.72
36932;BME280;22847;42.654;23.370;2024-03-17T01:43:30;94763.06;;;9.01;69.91
36932;BME280;22847;42.654;23.370;2024-03-17T01:45:56;94909.41;;;9.92;70.28
36932;BME280;22847;42.654;23.370;2024-03-17T01:48:23;94898.84;;;9.84;70.47
36932;BME280;22847;42.654;23.370;2024-03-17T01:50:52;94906.53;;;9.95;70.16
36932;BME280;22847;42.654;23.370;2024-03-17T01:53:19;94886.53;;;9.86;69.96
36932;BME280;22847;42.654;23.370;2024-03-17T01:55:46;94926.41;;;9.86;70.35
36932;BME280;22847;42.654;23.370;2024-03-17T01:58:12;94888.72;;;9.81;69.98
36932;BME280;22847;42.654;23.370;2024-03-17T02:00:39;94892.13;;;9.72;70.31
36932;BME280;22847;42.654;23.370;2024-03-17T02:03:08;94871.31;;;9.72;70.02
36932;BME280;22847;42.654;23.370;2024-03-17T02:05:35;94766.75;;;8.98;70.01
36932;BME280;22847;42.654;23.370;2024-03-17T02:08:03;94896.81;;;9.88;70.18
36932;BME280;22847;42.654;23.370;2024-03-17T02:10:29;94911.34;;;9.80;70.11
36932;BME280;22847;42.654;23.370;2024-03-17T02:12:54;94930.53;;;9.89;69.87
36932;BME280;22847;42.654;23.370;2024-03-17T02:15:20;94869.50;;;9.63;69.89
36932;BME280;22847;42.654;23.370;2024-03-17T02:17:46;94866.06;;;9.62;69.90
36932;BME280;22847;42.654;23.370;2024-03-17T02:20:11;94873.72;;;9.64;70.14
36932;BME280;22847;42.654;23.370;2024-03-17T02:22:40;94803.22;;;9.17;70.03
36932;BME280;22847;42.654;23.370;2024-03-17T02:25:05;94869.50;;;9.63;69.98
36932;BME280;22847;42.654;23.370;2024-03-17T02:27:35;94722.31;;;8.71;69.95
36932;BME280;22847;42.654;23.370;2024-03-17T02:30:02;94913.66;;;9.83;70.01
36932;BME280;22847;42.654;23.370;2024-03-17T02:32:28;94858.50;;;9.50;70.16
36932;BME280;22847;42.654;23.370;2024-03-17T02:34:54;94922.16;;;9.76;70.53
36932;BME280;22847;42.654;23.370;2024-03-17T02:37:20;94852.59;;;9.48;70.50
36932;BME280;22847;42.654;23.370;2024-03-17T02:39:45;94908.69;;;9.71;70.52
36932;BME280;22847;42.654;23.370;2024-03-17T02:42:11;94827.06;;;9.22;70.71
36932;BME280;22847;42.654;23.370;2024-03-17T02:44:38;94872.44;;;9.39;70.90
36932;BME280;22847;42.654;23.370;2024-03-17T02:47:05;94745.41;;;8.55;70.98
36932;BME280;22847;42.654;23.370;2024-03-17T02:49:31;94742.53;;;8.58;70.90
36932;BME280;22847;42.654;23.370;2024-03-17T02:52:03;94867.63;;;9.34;71.16
36932;BME280;22847;42.654;23.370;2024-03-17T02:54:30;94900.00;;;9.51;71.49
36932;BME280;22847;42.654;23.370;2024-03-17T02:56:55;94905.97;;;9.32;71.75
36932;BME280;22847;42.654;23.370;2024-03-17T02:59:21;94900.16;;;9.50;71.95
36932;BME280;22847;42.654;23.370;2024-03-17T03:01:46;94791.34;;;8.84;71.76
36932;BME280;22847;42.654;23.370;2024-03-17T03:04:12;94895.63;;;9.52;71.70
36932;BME280;22847;42.654;23.370;2024-03-17T03:06:38;94893.66;;;9.34;71.81
36932;BME280;22847;42.654;23.370;2024-03-17T03:09:04;94899.72;;;9.45;72.04
36932;BME280;22847;42.654;23.370;2024-03-17T03:11:35;94863.75;;;9.19;72.09
36932;BME280;22847;42.654;23.370;2024-03-17T03:14:00;94784.66;;;8.61;72.28
36932;BME280;22847;42.654;23.370;2024-03-17T03:16:27;94860.69;;;9.14;72.10
36932;BME280;22847;42.654;23.370;2024-03-17T03:18:53;94802.84;;;8.82;71.89
36932;BME280;22847;42.654;23.370;2024-03-17T03:21:19;94815.06;;;8.91;72.04
36932;BME280;22847;42.654;23.370;2024-03-17T03:23:47;94769.13;;;8.71;71.83
36932;BME280;22847;42.654;23.370;2024-03-17T03:26:12;94856.09;;;9.18;71.89
36932;BME280;22847;42.654;23.370;2024-03-17T03:28:38;94895.88;;;9.39;71.85
36932;BME280;22847;42.654;23.370;2024-03-17T03:31:04;94741.53;;;8.49;71.97
36932;BME280;22847;42.654;23.370;2024-03-17T03:33:30;94926.00;;;9.41;72.04
36932;BME280;22847;42.654;23.370;2024-03-17T03:35:56;94837.09;;;8.96;72.07
36932;BME280;22847;42.654;23.370;2024-03-17T03:38:22;94902.41;;;9.33;71.99
36932;BME280;22847;42.654;23.370;2024-03-17T03:40:48;94909.81;;;9.38;71.78
36932;BME280;22847;42.654;23.370;2024-03-17T03:43:14;94914.16;;;9.28;71.91
36932;BME280;22847;42.654;23.370;2024-03-17T03:45:40;94905.69;;;9.26;71.89
36932;BME280;22847;42.654;23.370;2024-03-17T03:48:07;94911.16;;;9.32;71.91
36932;BME280;22847;42.654;23.370;2024-03-17T03:50:34;94918.03;;;9.33;71.88
36932;BME280;22847;42.654;23.370;2024-03-17T03:52:59;94829.91;;;8.79;71.66
36932;BME280;22847;42.654;23.370;2024-03-17T03:55:25;94772.41;;;8.42;71.80
36932;BME280;22847;42.654;23.370;2024-03-17T03:57:50;94779.69;;;8.48;72.17
36932;BME280;22847;42.654;23.370;2024-03-17T04:00:18;94929.22;;;9.24;72.24
36932;BME280;22847;42.654;23.370;2024-03-17T04:02:51;94766.47;;;8.31;72.08
36932;BME280;22847;42.654;23.370;2024-03-17T04:05:20;94751.75;;;8.20;71.56
36932;BME280;22847;42.654;23.370;2024-03-17T04:07:47;94934.59;;;9.32;70.49
36932;BME280;22847;42.654;23.370;2024-03-17T04:10:14;94918.63;;;9.16;70.67
36932;BME280;22847;42.654;23.370;2024-03-17T04:12:40;94925.06;;;9.12;70.19
36932;BME280;22847;42.654;23.370;2024-03-17T04:15:06;94916.31;;;8.92;70.00
36932;BME280;22847;42.654;23.370;2024-03-17T04:17:32;94961.69;;;9.00;70.35
36932;BME280;22847;42.654;23.370;2024-03-17T04:19:58;94900.75;;;8.72;70.93
36932;BME280;22847;42.654;23.370;2024-03-17T04:22:24;94943.16;;;8.93;71.41
36932;BME280;22847;42.654;23.370;2024-03-17T04:24:50;94933.28;;;8.87;71.60
36932;BME280;22847;42.654;23.370;2024-03-17T04:27:20;94816.47;;;8.12;71.70
36932;BME280;22847;42.654;23.370;2024-03-17T04:29:47;94933.00;;;8.90;71.33
36932;BME280;22847;42.654;23.370;2024-03-17T04:32:13;94855.44;;;8.44;71.56
36932;BME280;22847;42.654;23.370;2024-03-17T04:34:39;94952.50;;;8.95;71.79
36932;BME280;22847;42.654;23.370;2024-03-17T04:37:05;94833.09;;;8.21;71.81
36932;BME280;22847;42.654;23.370;2024-03-17T04:39:30;94958.09;;;9.01;71.44
36932;BME280;22847;42.654;23.370;2024-03-17T04:41:56;94957.44;;;8.99;70.93
36932;BME280;22847;42.654;23.370;2024-03-17T04:44:22;94849.13;;;8.26;71.01
36932;BME280;22847;42.654;23.370;2024-03-17T04:46:48;94897.34;;;8.50;70.88
36932;BME280;22847;42.654;23.370;2024-03-17T04:49:14;94970.53;;;8.97;70.84
36932;BME280;22847;42.654;23.370;2024-03-17T04:51:39;94977.59;;;9.06;71.16
36932;BME280;22847;42.654;23.370;2024-03-17T04:54:05;94938.47;;;8.87;70.79
36932;BME280;22847;42.654;23.370;2024-03-17T04:56:32;94975.25;;;9.03;71.05
36932;BME280;22847;42.654;23.370;2024-03-17T04:58:58;94865.38;;;8.39;70.87
36932;BME280;22847;42.654;23.370;2024-03-17T05:01:23;94938.22;;;8.90;70.82
36932;BME280;22847;42.654;23.370;2024-03-17T05:03:52;94987.94;;;9.17;70.56
36932;BME280;22847;42.654;23.370;2024-03-17T05:06:18;94962.88;;;8.95;70.68
36932;BME280;22847;42.654;23.370;2024-03-17T05:08:43;94954.19;;;9.06;70.76
36932;BME280;22847;42.654;23.370;2024-03-17T05:11:09;94911.13;;;8.72;70.55
36932;BME280;22847;42.654;23.370;2024-03-17T05:13:36;94997.03;;;9.32;70.39
36932;BME280;22847;42.654;23.370;2024-03-17T05:16:04;94991.75;;;9.44;70.22
36932;BME280;22847;42.654;23.370;2024-03-17T05:18:30;95002.50;;;9.60;69.83
36932;BME280;22847;42.654;23.370;2024-03-17T05:21:05;94956.16;;;9.44;69.25
36932;BME280;22847;42.654;23.370;2024-03-17T05:23:32;94985.03;;;9.71;68.44
36932;BME280;22847;42.654;23.370;2024-03-17T05:25:58;95010.06;;;9.93;68.09
36932;BME280;22847;42.654;23.370;2024-03-17T05:28:25;94980.00;;;9.79;67.66
36932;BME280;22847;42.654;23.370;2024-03-17T05:30:51;95012.69;;;10.03;67.41
36932;BME280;22847;42.654;23.370;2024-03-17T05:33:18;95009.97;;;10.14;67.42
36932;BME280;22847;42.654;23.370;2024-03-17T05:35:50;95005.91;;;10.21;67.39
36932;BME280;22847;42.654;23.370;2024-03-17T05:38:19;95015.13;;;10.35;66.76
36932;BME280;22847;42.654;23.370;2024-03-17T05:41:01;94864.28;;;9.63;66.33
36932;BME280;22847;42.654;23.370;2024-03-17T05:43:37;95004.72;;;10.63;65.69
36932;BME280;22847;42.654;23.370;2024-03-17T05:46:11;94880.75;;;9.82;65.53
36932;BME280;22847;42.654;23.370;2024-03-17T05:48:39;95026.00;;;10.78;65.17
36932;BME280;22847;42.654;23.370;2024-03-17T05:51:06;94938.56;;;10.84;63.78
36932;BME280;22847;42.654;23.370;2024-03-17T05:53:32;94973.53;;;11.66;62.08
36932;BME280;22847;42.654;23.370;2024-03-17T05:56:02;94874.72;;;11.61;60.65
36932;BME280;22847;42.654;23.370;2024-03-17T05:58:28;94889.88;;;12.21;59.00
36932;BME280;22847;42.654;23.370;2024-03-17T06:00:54;94974.38;;;13.10;57.92
36932;BME280;22847;42.654;23.370;2024-03-17T06:03:19;95007.44;;;13.54;56.47
36932;BME280;22847;42.654;23.370;2024-03-17T06:05:45;95008.41;;;14.13;55.43
36932;BME280;22847;42.654;23.370;2024-03-17T06:08:11;95007.13;;;14.59;54.53
36932;BME280;22847;42.654;23.370;2024-03-17T06:10:38;94884.84;;;14.24;53.25
36932;BME280;22847;42.654;23.370;2024-03-17T06:13:04;94974.53;;;14.94;52.85
36932;BME280;22847;42.654;23.370;2024-03-17T06:15:30;94902.47;;;14.64;52.44
36932;BME280;22847;42.654;23.370;2024-03-17T06:17:56;95007.19;;;15.32;51.82
36932;BME280;22847;42.654;23.370;2024-03-17T06:20:23;94996.50;;;15.33;51.50
36932;BME280;22847;42.654;23.370;2024-03-17T06:22:52;94886.06;;;14.78;50.91
36932;BME280;22847;42.654;23.370;2024-03-17T06:25:18;94954.13;;;15.36;50.54
36932;BME280;22847;42.654;23.370;2024-03-17T06:27:43;95015.16;;;15.95;50.46
36932;BME280;22847;42.654;23.370;2024-03-17T06:30:13;94895.69;;;15.34;49.12
36932;BME280;22847;42.654;23.370;2024-03-17T06:32:42;95026.41;;;16.28;48.78
36932;BME280;22847;42.654;23.370;2024-03-17T06:35:10;95023.25;;;16.32;48.67
36932;BME280;22847;42.654;23.370;2024-03-17T06:37:36;94996.44;;;16.37;48.44
36932;BME280;22847;42.654;23.370;2024-03-17T06:40:02;95036.44;;;16.71;47.94
36932;BME280;22847;42.654;23.370;2024-03-17T06:42:31;95030.41;;;16.85;47.69
36932;BME280;22847;42.654;23.370;2024-03-17T06:44:56;95022.00;;;16.90;46.89
36932;BME280;22847;42.654;23.370;2024-03-17T06:47:22;95019.78;;;16.79;46.48
36932;BME280;22847;42.654;23.370;2024-03-17T06:49:48;94905.25;;;16.13;46.70
36932;BME280;22847;42.654;23.370;2024-03-17T06:52:13;94918.28;;;16.37;46.80
36932;BME280;22847;42.654;23.370;2024-03-17T06:54:39;95039.34;;;17.07;46.59
36932;BME280;22847;42.654;23.370;2024-03-17T06:57:05;94887.91;;;16.27;46.69
36932;BME280;22847;42.654;23.370;2024-03-17T06:59:33;95024.56;;;17.21;46.47
36932;BME280;22847;42.654;23.370;2024-03-17T07:01:58;94962.13;;;16.22;47.46
36932;BME280;22847;42.654;23.370;2024-03-17T07:04:24;95057.44;;;16.40;48.30
36932;BME280;22847;42.654;23.370;2024-03-17T07:06:49;94892.38;;;15.40;48.74
36932;BME280;22847;42.654;23.370;2024-03-17T07:09:15;95013.41;;;16.26;48.92
36932;BME280;22847;42.654;23.370;2024-03-17T07:11:42;95015.31;;;16.40;48.07
36932;BME280;22847;42.654;23.370;2024-03-17T07:14:09;95009.84;;;16.19;48.18
36932;BME280;22847;42.654;23.370;2024-03-17T07:16:35;95022.03;;;16.04;49.34
36932;BME280;22847;42.654;23.370;2024-03-17T07:19:02;95039.41;;;16.29;48.89
36932;BME280;22847;42.654;23.370;2024-03-17T07:21:28;95004.16;;;16.38;48.73
36932;BME280;22847;42.654;23.370;2024-03-17T07:23:53;95025.31;;;16.61;49.02
36932;BME280;22847;42.654;23.370;2024-03-17T07:26:19;94851.16;;;15.88;47.65
36932;BME280;22847;42.654;23.370;2024-03-17T07:28:44;95020.78;;;17.01;46.72
36932;BME280;22847;42.654;23.370;2024-03-17T07:31:10;95024.56;;;16.98;46.38
36932;BME280;22847;42.654;23.370;2024-03-17T07:33:37;95025.38;;;16.76;46.80
36932;BME280;22847;42.654;23.370;2024-03-17T07:36:02;95057.22;;;16.58;48.04
36932;BME280;22847;42.654;23.370;2024-03-17T07:38:30;95023.47;;;16.62;47.68
36932;BME280;22847;42.654;23.370;2024-03-17T07:43:24;95022.13;;;16.27;49.18
36932;BME280;22847;42.654;23.370;2024-03-17T07:46:02;95025.38;;;15.98;49.31
36932;BME280;22847;42.654;23.370;2024-03-17T07:48:35;95049.72;;;15.19;51.56
36932;BME280;22847;42.654;23.370;2024-03-17T07:51:09;95032.44;;;15.08;52.97
36932;BME280;22847;42.654;23.370;2024-03-17T07:53:39;94895.75;;;14.53;51.97
36932;BME280;22847;42.654;23.370;2024-03-17T07:56:09;95035.91;;;15.41;51.12
36932;BME280;22847;42.654;23.370;2024-03-17T07:58:36;95008.66;;;15.34;52.94
36932;BME280;22847;42.654;23.370;2024-03-17T08:01:08;95035.41;;;15.46;52.81
36932;BME280;22847;42.654;23.370;2024-03-17T08:03:37;95030.19;;;15.62;51.53
36932;BME280;22847;42.654;23.370;2024-03-17T08:06:04;95032.31;;;15.10;52.06
36932;BME280;22847;42.654;23.370;2024-03-17T08:08:31;95017.34;;;15.18;52.09
36932;BME280;22847;42.654;23.370;2024-03-17T08:10:57;95013.59;;;15.29;51.25
36932;BME280;22847;42.654;23.370;2024-03-17T08:13:23;95029.69;;;15.26;51.03
36932;BME280;22847;42.654;23.370;2024-03-17T08:16:07;95025.91;;;15.29;50.11
36932;BME280;22847;42.654;23.370;2024-03-17T08:18:36;94886.47;;;14.09;51.77
36932;BME280;22847;42.654;23.370;2024-03-17T08:21:02;95017.00;;;14.31;54.59
36932;BME280;22847;42.654;23.370;2024-03-17T08:23:32;95020.75;;;14.62;53.53
36932;BME280;22847;42.654;23.370;2024-03-17T08:26:01;95024.72;;;14.83;52.58
36932;BME280;22847;42.654;23.370;2024-03-17T08:28:28;95031.63;;;15.00;51.87
36932;BME280;22847;42.654;23.370;2024-03-17T08:30:54;95022.13;;;14.99;52.77
36932;BME280;22847;42.654;23.370;2024-03-17T08:33:21;95022.75;;;14.93;51.90
36932;BME280;22847;42.654;23.370;2024-03-17T08:36:15;95022.09;;;14.91;51.37
36932;BME280;22847;42.654;23.370;2024-03-17T08:38:41;95002.41;;;14.87;50.68
36932;BME280;22847;42.654;23.370;2024-03-17T08:41:10;94937.00;;;14.35;51.57
36932;BME280;22847;42.654;23.370;2024-03-17T08:43:36;94951.81;;;14.02;53.20
36932;BME280;22847;42.654;23.370;2024-03-17T08:46:07;94989.84;;;13.98;54.50
36932;BME280;22847;42.654;23.370;2024-03-17T08:48:35;94877.84;;;13.74;54.47
36932;BME280;22847;42.654;23.370;2024-03-17T08:51:02;95010.31;;;14.95;51.97
36932;BME280;22847;42.654;23.370;2024-03-17T08:53:28;94872.28;;;14.52;52.53
36932;BME280;22847;42.654;23.370;2024-03-17T08:55:54;95001.63;;;15.51;49.90
36932;BME280;22847;42.654;23.370;2024-03-17T08:58:21;94967.97;;;14.98;50.43
36932;BME280;22847;42.654;23.370;2024-03-17T09:00:47;95003.56;;;15.00;51.71
36932;BME280;22847;42.654;23.370;2024-03-17T09:03:12;95009.97;;;15.06;52.89
36932;BME280;22847;42.654;23.370;2024-03-17T09:05:39;95015.38;;;15.37;51.23
36932;BME280;22847;42.654;23.370;2024-03-17T09:08:09;94988.88;;;15.87;50.42
36932;BME280;22847;42.654;23.370;2024-03-17T09:10:43;95002.63;;;16.05;51.36
36932;BME280;22847;42.654;23.370;2024-03-17T09:13:13;94997.94;;;16.31;48.31
36932;BME280;22847;42.654;23.370;2024-03-17T09:15:39;94990.84;;;16.32;47.63
36932;BME280;22847;42.654;23.370;2024-03-17T09:18:05;94981.19;;;16.55;48.04
36932;BME280;22847;42.654;23.370;2024-03-17T09:20:31;94858.59;;;15.84;47.87
36932;BME280;22847;42.654;23.370;2024-03-17T09:22:56;94985.56;;;16.71;47.99
36932;BME280;22847;42.654;23.370;2024-03-17T09:25:22;94850.97;;;16.20;47.30
36932;BME280;22847;42.654;23.370;2024-03-17T09:27:48;94972.59;;;17.15;47.08
36932;BME280;22847;42.654;23.370;2024-03-17T09:30:14;94989.31;;;17.45;45.32
36932;BME280;22847;42.654;23.370;2024-03-17T09:32:40;94872.28;;;16.79;46.52
36932;BME280;22847;42.654;23.370;2024-03-17T09:35:06;94921.84;;;16.98;46.32
36932;BME280;22847;42.654;23.370;2024-03-17T09:37:32;94836.72;;;16.60;45.08
36932;BME280;22847;42.654;23.370;2024-03-17T09:39:58;94817.47;;;16.14;44.29
36932;BME280;22847;42.654;23.370;2024-03-17T09:42:26;94964.63;;;17.00;45.81
36932;BME280;22847;42.654;23.370;2024-03-17T09:44:53;94937.69;;;17.13;45.21
36932;BME280;22847;42.654;23.370;2024-03-17T09:47:22;94924.75;;;17.40;45.75
36932;BME280;22847;42.654;23.370;2024-03-17T09:49:48;94958.19;;;18.07;42.83
36932;BME280;22847;42.654;23.370;2024-03-17T09:52:22;94954.88;;;18.19;41.29
36932;BME280;22847;42.654;23.370;2024-03-17T09:54:58;94945.47;;;17.96;38.33
36932;BME280;22847;42.654;23.370;2024-03-17T09:57:25;94852.94;;;17.38;39.73
36932;BME280;22847;42.654;23.370;2024-03-17T09:59:54;94889.03;;;17.53;39.09
36932;BME280;22847;42.654;23.370;2024-03-17T10:02:20;94917.59;;;17.93;38.81
36932;BME280;22847;42.654;23.370;2024-03-17T10:04:46;94809.69;;;17.33;37.32
36932;BME280;22847;42.654;23.370;2024-03-17T10:07:12;94930.69;;;18.01;36.30
36932;BME280;22847;42.654;23.370;2024-03-17T10:09:40;94910.69;;;17.92;36.31
36932;BME280;22847;42.654;23.370;2024-03-17T10:12:25;94945.63;;;18.09;36.51
36932;BME280;22847;42.654;23.370;2024-03-17T10:15:01;94922.63;;;17.73;35.99
36932;BME280;22847;42.654;23.370;2024-03-17T10:17:31;94822.13;;;16.49;37.78
36932;BME280;22847;42.654;23.370;2024-03-17T10:20:15;94939.81;;;17.84;36.76
36932;BME280;22847;42.654;23.370;2024-03-17T10:23:02;94947.56;;;17.86;36.82
36932;BME280;22847;42.654;23.370;2024-03-17T10:25:30;94938.53;;;18.09;36.79
36932;BME280;22847;42.654;23.370;2024-03-17T10:27:56;94967.88;;;18.50;37.07
36932;BME280;22847;42.654;23.370;2024-03-17T10:30:23;94929.13;;;18.36;38.89
36932;BME280;22847;42.654;23.370;2024-03-17T10:32:58;94818.31;;;17.71;37.45
36932;BME280;22847;42.654;23.370;2024-03-17T10:35:35;94941.38;;;18.44;37.13
36932;BME280;22847;42.654;23.370;2024-03-17T10:38:04;94959.72;;;17.72;38.78
36932;BME280;22847;42.654;23.370;2024-03-17T10:40:32;94953.66;;;18.01;38.09
36932;BME280;22847;42.654;23.370;2024-03-17T10:43:05;94935.69;;;18.25;38.21
36932;BME280;22847;42.654;23.370;2024-03-17T10:45:32;94912.03;;;18.17;38.03
36932;BME280;22847;42.654;23.370;2024-03-17T10:48:08;94830.16;;;17.60;37.39
36932;BME280;22847;42.654;23.370;2024-03-17T10:50:38;94941.13;;;18.24;36.99
36932;BME280;22847;42.654;23.370;2024-03-17T10:53:06;94932.88;;;18.12;37.65
36932;BME280;22847;42.654;23.370;2024-03-17T10:55:44;94813.66;;;17.44;35.57
36932;BME280;22847;42.654;23.370;2024-03-17T10:58:23;94935.16;;;18.15;34.97
36932;BME280;22847;42.654;23.370;2024-03-17T11:00:56;94832.38;;;17.49;34.45
36932;BME280;22847;42.654;23.370;2024-03-17T11:03:22;94910.50;;;17.79;35.14
36932;BME280;22847;42.654;23.370;2024-03-17T11:05:50;94956.38;;;17.93;35.29
36932;BME280;22847;42.654;23.370;2024-03-17T11:08:16;94914.78;;;17.51;35.08
36932;BME280;22847;42.654;23.370;2024-03-17T11:10:49;94899.44;;;17.17;35.69
36932;BME280;22847;42.654;23.370;2024-03-17T11:13:26;94921.72;;;17.14;35.90
36932;BME280;22847;42.654;23.370;2024-03-17T11:15:52;94806.88;;;16.45;34.61
36932;BME280;22847;42.654;23.370;2024-03-17T11:20:57;94934.97;;;17.21;37.47
36932;BME280;22847;42.654;23.370;2024-03-17T11:23:28;94908.38;;;17.30;36.79
36932;BME280;22847;42.654;23.370;2024-03-17T11:25:54;94908.28;;;17.24;36.86
36932;BME280;22847;42.654;23.370;2024-03-17T11:31:33;94907.56;;;17.45;38.04
36932;BME280;22847;42.654;23.370;2024-03-17T11:34:04;94894.44;;;17.59;36.80
36932;BME280;22847;42.654;23.370;2024-03-17T11:36:37;94782.13;;;16.91;38.79
36932;BME280;22847;42.654;23.370;2024-03-17T11:39:05;94879.44;;;17.60;37.92
36932;BME280;22847;42.654;23.370;2024-03-17T11:41:52;94862.88;;;17.66;38.23
36932;BME280;22847;42.654;23.370;2024-03-17T11:47:06;94890.28;;;17.57;40.05
36932;BME280;22847;42.654;23.370;2024-03-17T11:49:39;94856.94;;;17.49;40.44
36932;BME280;22847;42.654;23.370;2024-03-17T11:52:13;94879.34;;;17.68;38.37
36932;BME280;22847;42.654;23.370;2024-03-17T11:54:47;94883.25;;;17.72;38.13
36932;BME280;22847;42.654;23.370;2024-03-17T11:57:21;94862.66;;;17.97;37.86
36932;BME280;22847;42.654;23.370;2024-03-17T11:59:48;94747.25;;;17.33;37.08
36932;BME280;22847;42.654;23.370;2024-03-17T12:02:17;94886.00;;;18.50;50.33
36932;BME280;22847;42.654;23.370;2024-03-17T12:04:43;94841.16;;;18.36;46.98
36932;BME280;22847;42.654;23.370;2024-03-17T12:07:17;94874.53;;;18.58;51.51
36932;BME280;22847;42.654;23.370;2024-03-17T12:09:44;94871.63;;;18.74;46.02
36932;BME280;22847;42.654;23.370;2024-03-17T12:12:20;94868.09;;;18.88;37.82
36932;BME280;22847;42.654;23.370;2024-03-17T12:14:47;94763.16;;;18.12;36.78
36932;BME280;22847;42.654;23.370;2024-03-17T12:17:14;94749.66;;;18.00;35.71
36932;BME280;22847;42.654;23.370;2024-03-17T12:19:40;94872.97;;;18.63;37.27
36932;BME280;22847;42.654;23.370;2024-03-17T12:22:15;94881.88;;;18.62;38.43
36932;BME280;22847;42.654;23.370;2024-03-17T12:24:43;94889.16;;;18.60;37.90
36932;BME280;22847;42.654;23.370;2024-03-17T12:27:19;94850.59;;;18.45;36.18
36932;BME280;22847;42.654;23.370;2024-03-17T12:29:45;94851.22;;;18.47;38.29
36932;BME280;22847;42.654;23.370;2024-03-17T12:32:15;94863.00;;;18.65;37.53
36932;BME280;22847;42.654;23.370;2024-03-17T12:34:44;94634.47;;;16.93;38.32
36932;BME280;22847;42.654;23.370;2024-03-17T12:37:16;94851.81;;;18.06;37.16
36932;BME280;22847;42.654;23.370;2024-03-17T12:39:42;94713.81;;;16.90;37.91
36932;BME280;22847;42.654;23.370;2024-03-17T12:42:13;94883.19;;;18.16;40.08
36932;BME280;22847;42.654;23.370;2024-03-17T12:44:58;94860.41;;;18.15;39.16
36932;BME280;22847;42.654;23.370;2024-03-17T12:47:28;94708.56;;;16.90;39.11
36932;BME280;22847;42.654;23.370;2024-03-17T12:49:56;94847.25;;;17.64;39.76
36932;BME280;22847;42.654;23.370;2024-03-17T12:52:30;94871.84;;;17.57;40.92
36932;BME280;22847;42.654;23.370;2024-03-17T12:55:00;94860.41;;;17.50;39.86
36932;BME280;22847;42.654;23.370;2024-03-17T12:57:45;94852.88;;;17.47;41.35
36932;BME280;22847;42.654;23.370;2024-03-17T13:00:29;94785.69;;;17.28;42.55
36932;BME280;22847;42.654;23.370;2024-03-17T13:02:59;94850.75;;;17.86;41.10
36932;BME280;22847;42.654;23.370;2024-03-17T13:05:25;94844.78;;;17.63;42.53
36932;BME280;22847;42.654;23.370;2024-03-17T13:07:52;94724.31;;;16.23;42.37