sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76597;SDS011;65486;53.144;18.134;2023-08-01T00:01:37;5.80;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T00:04:04;6.60;;;3.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T00:06:31;4.80;;;3.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T00:08:58;6.80;;;3.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T00:11:24;6.50;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T00:13:50;5.50;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T00:16:16;6.00;;;3.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T00:18:42;4.90;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T00:21:09;4.40;;;2.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T00:23:37;5.30;;;3.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T00:26:04;6.70;;;3.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T00:28:30;8.70;;;3.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T00:31:01;8.70;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T00:33:30;5.40;;;2.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T00:35:57;5.20;;;3.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T00:38:23;7.20;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T00:40:50;7.60;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T00:43:16;6.30;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T00:45:43;5.30;;;3.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T00:48:10;7.10;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T00:50:38;5.50;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T00:53:06;5.70;;;3.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T00:55:33;7.40;;;3.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T00:58:02;4.90;;;2.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T01:00:29;6.00;;;2.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T01:02:58;5.10;;;3.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T01:05:25;5.70;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T01:07:57;4.80;;;2.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T01:10:25;5.10;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T01:12:51;7.50;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T01:15:18;5.90;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T01:17:44;7.20;;;3.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T01:20:12;9.20;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T01:22:38;5.60;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T01:25:07;7.10;;;2.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T01:27:34;6.60;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T01:30:04;5.50;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T01:32:32;7.10;;;3.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T01:35:00;8.90;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T01:37:29;7.60;;;3.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T01:39:55;11.10;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T01:42:22;9.70;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T01:44:48;6.80;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T01:47:14;7.40;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T01:49:41;7.60;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T01:52:09;6.90;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T01:54:35;6.20;;;3.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T01:57:01;7.80;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T01:59:30;5.70;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T02:01:56;6.50;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T02:04:24;9.10;;;3.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T02:06:51;8.50;;;3.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T02:09:19;6.70;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T02:11:46;6.60;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T02:14:13;7.10;;;3.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T02:16:39;7.00;;;3.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T02:19:06;8.70;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T02:21:33;6.20;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T02:23:59;7.50;;;3.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T02:26:26;6.90;;;3.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T02:28:52;7.70;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T02:31:18;10.00;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T02:33:45;9.80;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T02:36:11;8.10;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T02:38:38;9.60;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T02:41:04;9.60;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T02:43:30;9.30;;;4.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T02:45:56;10.30;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T02:48:32;7.60;;;3.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T02:51:00;7.60;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T02:53:27;12.30;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T02:55:54;9.70;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T02:58:20;7.00;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T03:00:47;8.70;;;3.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T03:03:13;7.90;;;3.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T03:05:40;8.50;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T03:08:06;7.40;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T03:10:33;7.20;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T03:12:59;7.10;;;3.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T03:15:25;6.30;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T03:17:52;6.90;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T03:20:18;7.90;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T03:22:44;6.60;;;3.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T03:25:11;5.70;;;3.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T03:27:37;6.50;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T03:30:04;7.00;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T03:32:31;6.90;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T03:34:57;8.10;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T03:37:24;8.80;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T03:39:50;5.20;;;3.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T03:42:18;6.70;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T03:44:45;6.70;;;3.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T03:47:11;11.90;;;3.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T03:49:38;10.20;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T03:52:05;7.60;;;3.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T03:54:33;6.00;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T03:56:59;6.70;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T03:59:28;7.20;;;3.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T04:01:54;7.30;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T04:04:21;6.70;;;3.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T04:06:48;6.10;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T04:09:14;6.20;;;3.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T04:11:41;6.00;;;3.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T04:14:07;6.00;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T04:16:34;7.00;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T04:19:00;5.60;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T04:21:27;7.40;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T04:23:53;6.20;;;3.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T04:26:19;7.80;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T04:28:46;9.00;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T04:31:14;7.50;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T04:33:43;7.80;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T04:36:13;7.70;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T04:38:45;6.50;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T04:41:13;7.20;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T04:43:39;7.20;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T04:46:05;6.20;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T04:48:32;7.30;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T04:50:58;7.90;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T04:53:24;10.30;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T04:55:51;8.90;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T04:58:17;9.50;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T05:00:44;7.50;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T05:03:10;8.80;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T05:05:38;7.90;;;4.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T05:08:04;10.40;;;4.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T05:10:34;8.30;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T05:13:00;8.10;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T05:15:26;7.00;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T05:17:54;7.80;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T05:20:21;8.20;;;5.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T05:22:48;12.40;;;6.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T05:25:16;9.20;;;5.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T05:27:44;7.00;;;4.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T05:30:14;6.70;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T05:32:48;6.10;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T05:35:17;10.10;;;5.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T05:37:54;10.10;;;4.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T05:40:21;7.50;;;4.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T05:42:48;8.60;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T05:45:14;10.30;;;6.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T05:47:41;9.00;;;4.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T05:50:07;8.20;;;4.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T05:52:37;9.20;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T05:55:03;9.20;;;5.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T05:57:30;7.90;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T05:59:56;11.10;;;5.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T06:02:26;11.00;;;5.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T06:04:53;8.50;;;5.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T06:07:19;9.80;;;5.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T06:09:50;9.00;;;4.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T06:12:20;9.80;;;5.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T06:14:46;9.40;;;5.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T06:17:14;8.50;;;5.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T06:19:40;8.80;;;5.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T06:22:08;10.90;;;5.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T06:24:35;9.70;;;5.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T06:27:02;11.50;;;6.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T06:29:31;11.80;;;5.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T06:31:58;11.70;;;6.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T06:34:25;13.70;;;6.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T06:36:52;11.90;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T06:39:20;10.00;;;5.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T06:41:46;12.50;;;6.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T06:44:15;12.10;;;6.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T06:46:41;11.50;;;5.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T06:49:07;12.20;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T06:51:34;11.50;;;5.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T06:54:02;10.50;;;5.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T06:56:29;11.00;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T06:58:55;11.10;;;6.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T07:01:22;12.10;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T07:03:51;11.10;;;5.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T07:06:19;12.60;;;6.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T07:08:45;11.30;;;6.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T07:11:12;9.60;;;6.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T07:13:38;10.00;;;5.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T07:16:05;11.50;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T07:18:31;10.00;;;6.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T07:21:01;11.20;;;6.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T07:23:31;18.80;;;6.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T07:25:59;12.30;;;6.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T07:28:26;10.40;;;6.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T07:31:00;12.30;;;6.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T07:33:40;9.20;;;5.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T07:36:07;10.10;;;5.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T07:38:33;11.50;;;6.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T07:41:06;11.20;;;6.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T07:43:36;12.20;;;7.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T07:46:04;12.20;;;5.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T07:48:35;10.90;;;5.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T07:51:03;11.30;;;6.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T07:53:32;15.90;;;8.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T07:55:59;11.70;;;6.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T07:58:28;10.50;;;6.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T08:00:56;10.60;;;6.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T08:03:22;11.40;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T08:05:50;12.90;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T08:08:19;9.40;;;5.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T08:10:47;10.10;;;5.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T08:13:13;9.60;;;6.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T08:15:43;12.10;;;5.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T08:18:11;9.80;;;5.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T08:20:42;10.10;;;5.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T08:23:10;9.20;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T08:25:41;8.70;;;5.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T08:28:12;9.70;;;5.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T08:30:39;9.90;;;5.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T08:33:06;11.20;;;5.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T08:35:33;8.90;;;4.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T08:38:01;9.50;;;5.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T08:40:31;9.70;;;5.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T08:43:00;10.20;;;4.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T08:45:32;8.60;;;4.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T08:48:02;7.70;;;4.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T08:50:35;10.60;;;5.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T08:53:02;8.00;;;5.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T08:55:29;12.50;;;5.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T08:57:58;10.40;;;5.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T09:00:27;11.10;;;6.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T09:02:53;10.50;;;6.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T09:05:21;13.00;;;7.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T09:07:52;11.60;;;7.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T09:10:23;11.60;;;6.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T09:12:49;9.70;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T09:15:18;9.60;;;5.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T09:17:47;10.30;;;6.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T09:20:18;10.30;;;6.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T09:22:46;10.00;;;6.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T09:25:15;6.40;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T09:27:41;9.10;;;5.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T09:30:10;9.80;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T09:32:51;7.30;;;4.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T09:35:18;9.40;;;4.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T09:37:45;7.70;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T09:40:15;9.00;;;5.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T09:42:42;7.60;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T09:45:15;7.90;;;5.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T09:47:42;9.80;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T09:50:10;8.80;;;4.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T09:52:39;8.30;;;4.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T09:55:07;11.70;;;5.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T09:57:35;8.10;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T10:00:07;6.30;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T10:02:38;8.50;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T10:05:06;8.40;;;5.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T10:07:34;6.40;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T10:10:03;6.80;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T10:12:30;7.10;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T10:14:57;6.60;;;3.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T10:17:25;8.50;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T10:19:55;8.80;;;4.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T10:22:22;7.10;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T10:24:53;7.80;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T10:27:21;9.00;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T10:29:58;6.80;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T10:32:27;8.70;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T10:35:01;8.30;;;4.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T10:37:38;10.60;;;4.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T10:40:08;7.60;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T10:42:44;10.30;;;6.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T10:45:21;8.80;;;5.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T10:47:49;8.30;;;5.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T10:50:17;7.80;;;4.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T10:52:44;7.80;;;4.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T10:55:12;8.30;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T10:57:48;7.30;;;4.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T11:00:16;7.50;;;4.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T11:02:51;9.60;;;6.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T11:05:18;9.90;;;5.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T11:07:54;10.10;;;5.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T11:10:23;10.80;;;6.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T11:12:51;9.90;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T11:15:19;11.50;;;6.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T11:17:47;9.30;;;5.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T11:20:17;9.00;;;5.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T11:22:54;8.10;;;4.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T11:25:33;7.30;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T11:28:14;9.50;;;4.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T11:30:42;9.00;;;4.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T11:33:19;10.60;;;5.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T11:35:51;8.70;;;5.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T11:38:26;7.50;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T11:41:03;9.10;;;5.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T11:43:38;7.00;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T11:46:09;11.30;;;5.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T11:48:37;10.40;;;6.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T11:51:05;8.10;;;5.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T11:53:31;6.70;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T11:56:04;6.70;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T12:01:05;8.00;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T12:03:48;6.20;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T12:06:16;7.10;;;3.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T12:08:44;6.90;;;3.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T12:11:19;7.00;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T12:14:00;5.50;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T12:16:30;6.60;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T12:18:57;7.00;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T12:21:24;6.80;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T12:23:50;6.10;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T12:26:17;6.40;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T12:28:43;7.30;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T12:31:10;6.90;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T12:33:37;6.60;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T12:36:03;7.90;;;3.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T12:38:29;6.50;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T12:40:57;7.50;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T12:43:23;6.90;;;4.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T12:45:49;8.40;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T12:48:16;9.50;;;5.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T12:50:45;10.60;;;5.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T12:53:12;8.40;;;4.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T12:55:38;8.90;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T12:58:08;8.70;;;5.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T13:00:34;9.00;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T13:03:00;7.50;;;4.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T13:05:27;8.20;;;5.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T13:07:55;11.20;;;6.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T13:10:22;11.70;;;6.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T13:12:48;7.80;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T13:15:14;10.90;;;6.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T13:17:41;11.00;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T13:20:07;10.30;;;5.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T13:22:34;10.20;;;5.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T13:25:00;9.60;;;5.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T13:27:29;9.20;;;5.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T13:29:55;9.20;;;5.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T13:32:21;9.00;;;5.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T13:34:50;11.00;;;6.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T13:37:17;9.00;;;4.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T13:39:43;10.90;;;6.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T13:42:12;10.30;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-08-01T13:44:39;9.70;;;5.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T13:47:10;11.80;;;6.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T13:49:36;12.70;;;6.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T13:52:05;10.10;;;6.50;;
76597;SDS011;65486;53.144;18.134;2023-08-01T13:54:32;10.40;;;5.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T13:57:00;10.40;;;6.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T13:59:27;11.20;;;6.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T14:01:53;10.80;;;6.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T14:04:20;11.50;;;6.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T14:06:47;10.30;;;6.40;;
76597;SDS011;65486;53.144;18.134;2023-08-01T14:09:16;11.00;;;6.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T14:11:44;11.40;;;6.90;;
76597;SDS011;65486;53.144;18.134;2023-08-01T14:14:11;12.00;;;6.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T14:16:38;11.00;;;6.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T14:19:05;11.60;;;5.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T14:21:35;7.40;;;4.80;;
76597;SDS011;65486;53.144;18.134;2023-08-01T14:24:01;5.90;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-08-01T14:26:28;8.20;;;5.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T14:28:57;9.10;;;5.20;;
76597;SDS011;65486;53.144;18.134;2023-08-01T14:31:23;9.10;;;5.00;;
76597;SDS011;65486;53.144;18.134;2023-08-01T14:33:50;6.80;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-08-01T14:36:16;7.40;;;4.70;;
76597;SDS011;65486;53.144;18.134;2023-08-01T14:38:43;8.60;;;5.50;;