sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54005;SDS011;39919;38.160;-122.260;2023-07-24T00:00:07;21.13;;;3.15;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T00:02:36;13.15;;;3.22;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T00:05:06;21.67;;;3.97;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T00:07:35;18.58;;;3.05;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T00:10:05;19.63;;;3.40;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T00:12:37;15.88;;;2.85;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T00:15:06;23.98;;;3.63;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T00:17:36;19.58;;;3.13;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T00:20:05;16.35;;;3.47;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T00:22:35;16.85;;;3.40;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T00:25:05;16.08;;;3.17;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T00:27:36;19.30;;;4.13;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T00:30:06;16.65;;;3.20;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T00:32:37;19.80;;;3.55;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T00:35:06;20.80;;;3.80;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T00:37:36;17.80;;;3.38;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T00:40:06;16.50;;;3.17;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T00:42:37;18.13;;;2.63;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T00:45:07;19.23;;;3.58;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T00:47:37;16.55;;;3.00;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T00:50:09;16.60;;;3.58;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T00:52:40;18.50;;;3.63;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T00:55:12;13.63;;;2.78;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T00:57:42;19.60;;;3.22;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T01:00:12;20.48;;;3.78;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T01:02:42;24.15;;;3.83;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T01:05:12;17.63;;;3.55;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T01:07:42;14.38;;;3.53;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T01:10:13;18.73;;;3.90;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T01:12:43;25.38;;;3.88;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T01:15:23;16.60;;;3.30;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T01:17:58;18.08;;;3.72;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T01:20:35;23.10;;;3.28;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T01:23:13;23.13;;;4.38;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T01:25:55;21.35;;;3.65;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T01:28:25;16.55;;;3.15;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T01:30:55;16.98;;;2.92;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T01:33:24;30.25;;;4.60;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T01:35:54;20.33;;;4.65;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T01:38:25;22.42;;;3.97;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T01:40:56;20.85;;;3.40;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T01:43:26;27.48;;;4.65;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T01:45:56;19.63;;;3.40;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T01:48:25;18.98;;;3.35;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T01:50:57;19.00;;;4.07;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T01:53:28;25.05;;;4.03;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T01:56:03;20.08;;;4.18;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T01:58:32;19.85;;;3.70;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T02:01:02;21.95;;;4.32;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T02:03:32;28.58;;;3.72;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T02:06:05;20.23;;;3.08;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T02:08:34;17.05;;;3.72;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T02:11:06;17.95;;;3.35;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T02:13:40;14.93;;;3.50;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T02:16:14;13.00;;;2.90;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T02:18:44;19.08;;;3.70;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T02:21:15;20.70;;;4.07;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T02:23:45;13.15;;;3.25;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T02:26:17;15.38;;;3.65;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T02:28:48;17.83;;;2.83;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T02:31:20;23.52;;;3.83;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T02:33:51;17.27;;;2.80;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T02:36:20;21.08;;;4.20;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T02:38:52;18.92;;;3.47;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T02:41:27;32.72;;;4.63;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T02:44:01;26.25;;;5.05;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T02:46:31;28.75;;;4.18;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T02:49:02;21.42;;;4.03;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T02:51:31;19.90;;;3.17;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T02:54:03;20.00;;;3.17;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T02:56:37;24.08;;;4.20;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T02:59:09;33.08;;;4.00;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T03:01:38;18.90;;;3.25;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T03:04:09;26.80;;;3.60;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T03:06:41;15.63;;;3.42;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T03:09:10;21.15;;;4.57;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T03:11:41;29.63;;;5.03;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T03:14:11;24.40;;;4.78;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T03:16:45;16.27;;;3.30;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T03:19:15;18.30;;;3.88;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T03:21:46;23.73;;;3.80;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T03:24:16;19.80;;;3.42;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T03:26:47;22.52;;;3.42;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T03:29:16;29.00;;;4.85;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T03:31:45;18.02;;;3.58;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T03:34:21;22.92;;;4.20;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T03:36:51;26.27;;;4.40;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T03:39:22;20.63;;;3.55;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T03:41:53;24.55;;;3.58;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T03:44:22;29.13;;;4.10;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T03:46:54;21.33;;;3.58;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T03:51:59;17.95;;;3.05;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T03:54:28;23.98;;;3.65;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T03:57:05;25.38;;;5.10;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T03:59:43;23.92;;;3.30;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T04:02:12;15.45;;;2.85;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T04:04:41;25.92;;;4.57;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T04:07:11;23.15;;;3.70;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T04:09:42;21.27;;;3.55;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T04:12:13;29.33;;;3.50;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T04:14:43;22.25;;;4.03;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T04:17:12;25.30;;;3.95;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T04:19:41;22.00;;;3.22;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T04:22:11;23.80;;;4.25;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T04:24:40;27.25;;;3.97;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T04:27:09;24.13;;;4.63;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T04:29:42;20.52;;;3.47;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T04:32:11;18.15;;;3.47;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T04:34:41;22.67;;;3.63;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T04:37:10;21.98;;;3.70;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T04:39:46;21.20;;;3.50;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T04:42:18;30.98;;;4.32;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T04:44:49;29.35;;;5.65;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T04:47:18;22.33;;;4.28;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T04:49:48;28.08;;;3.45;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T04:52:17;30.50;;;4.47;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T04:54:46;22.50;;;4.13;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T04:57:15;23.83;;;3.60;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T04:59:44;25.63;;;5.32;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T05:02:15;27.23;;;3.83;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T05:04:44;26.00;;;3.70;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T05:07:14;20.83;;;4.05;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T05:09:43;25.25;;;4.32;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T05:12:14;25.77;;;3.85;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T05:14:43;22.95;;;4.13;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T05:17:13;27.10;;;4.20;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T05:19:43;27.08;;;3.90;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T05:22:13;31.05;;;4.72;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T05:24:42;19.65;;;3.65;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T05:27:11;24.85;;;4.10;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T05:29:41;22.30;;;3.33;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T05:32:11;25.83;;;4.97;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T05:34:41;27.83;;;3.67;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T05:37:11;21.08;;;3.47;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T05:39:40;25.38;;;4.25;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T05:42:09;20.80;;;3.22;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T05:44:39;30.35;;;4.43;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T05:47:08;24.75;;;3.90;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T05:49:37;25.73;;;4.93;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T05:52:08;24.00;;;3.95;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T05:54:37;23.70;;;3.60;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T05:57:07;19.85;;;3.53;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T05:59:36;25.45;;;5.20;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T06:02:18;25.05;;;4.05;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T06:04:47;22.73;;;3.88;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T06:07:18;23.85;;;4.78;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T06:09:47;31.70;;;4.65;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T06:12:17;27.60;;;4.85;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T06:14:46;17.52;;;3.40;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T06:17:15;25.90;;;4.50;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T06:19:45;39.72;;;4.13;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T06:22:14;21.27;;;4.72;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T06:24:45;25.90;;;4.32;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T06:27:14;24.77;;;4.28;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T06:29:43;23.00;;;3.88;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T06:32:13;24.77;;;4.40;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T06:34:44;23.40;;;3.92;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T06:37:13;24.25;;;4.65;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T06:39:42;32.10;;;4.40;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T06:42:13;23.02;;;3.92;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T06:44:43;27.60;;;4.93;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T06:47:12;23.98;;;3.85;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T06:49:41;19.90;;;3.90;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T06:52:13;24.13;;;4.38;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T06:54:42;34.15;;;5.68;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T06:57:13;21.02;;;3.50;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T06:59:42;20.17;;;4.82;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T07:02:11;27.70;;;4.43;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T07:04:43;25.50;;;4.70;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T07:07:12;25.05;;;4.35;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T07:09:41;25.00;;;4.63;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T07:12:13;28.60;;;4.25;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T07:14:42;20.42;;;3.72;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T07:17:11;22.45;;;3.17;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T07:19:41;31.90;;;5.32;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T07:22:10;26.30;;;5.15;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T07:24:39;21.17;;;3.55;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T07:27:09;29.60;;;4.57;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T07:29:40;31.52;;;5.03;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T07:32:09;30.42;;;4.72;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T07:34:42;26.70;;;4.20;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T07:37:11;30.48;;;4.55;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T07:39:40;25.83;;;4.38;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T07:42:09;29.17;;;4.35;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T07:44:40;28.85;;;5.43;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T07:47:09;22.33;;;3.97;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T07:49:39;29.55;;;4.82;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T07:52:11;26.63;;;4.20;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T07:54:45;21.13;;;4.07;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T07:57:15;30.17;;;4.68;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T07:59:46;25.70;;;4.22;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T08:02:15;33.15;;;4.60;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T08:04:44;30.70;;;4.28;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T08:07:13;23.70;;;3.63;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T08:09:42;20.88;;;3.22;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T08:12:13;21.98;;;4.47;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T08:14:42;17.40;;;3.55;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T08:17:13;24.85;;;4.60;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T08:19:42;18.13;;;3.30;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T08:22:14;26.48;;;4.50;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T08:24:43;22.33;;;3.17;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T08:27:16;22.88;;;3.42;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T08:29:45;26.58;;;4.80;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T08:32:16;22.92;;;4.45;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T08:34:45;22.50;;;4.32;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T08:37:14;25.35;;;4.32;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T08:39:43;25.40;;;4.20;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T08:42:13;27.50;;;4.30;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T08:44:42;22.58;;;4.30;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T08:47:12;25.08;;;3.83;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T08:49:44;26.38;;;4.65;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T08:52:15;21.55;;;3.40;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T08:54:44;26.80;;;4.35;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T08:57:15;23.67;;;4.55;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T08:59:45;22.50;;;3.90;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T09:02:14;19.67;;;3.55;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T09:04:45;29.58;;;5.05;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T09:07:14;23.38;;;4.22;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T09:09:44;21.23;;;3.22;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T09:12:16;23.10;;;3.95;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T09:14:45;22.70;;;4.10;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T09:17:16;26.50;;;5.22;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T09:19:45;25.15;;;4.47;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T09:22:23;28.20;;;4.25;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T09:24:54;29.15;;;5.18;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T09:27:25;22.38;;;4.40;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T09:29:55;24.90;;;4.45;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T09:32:27;23.80;;;4.20;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T09:34:57;30.35;;;4.07;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T09:37:27;27.17;;;4.75;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T09:39:58;27.70;;;5.32;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T09:42:31;30.65;;;4.72;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T09:45:01;31.10;;;4.97;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T09:47:33;25.38;;;4.07;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T09:50:03;34.42;;;5.63;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T09:52:33;26.45;;;5.07;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T09:55:05;23.73;;;4.65;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T09:57:38;30.00;;;6.35;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T10:00:08;25.20;;;4.88;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T10:02:42;20.30;;;4.05;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T10:05:12;26.08;;;4.15;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T10:07:56;23.23;;;3.78;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T10:10:25;32.78;;;4.38;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T10:12:57;34.58;;;4.35;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T10:15:27;31.20;;;5.43;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T10:18:03;20.60;;;4.05;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T10:20:33;23.63;;;4.55;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T10:23:04;22.92;;;3.72;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T10:25:35;17.58;;;3.20;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T10:28:07;23.92;;;3.92;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T10:30:37;21.08;;;3.72;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T10:33:10;28.40;;;4.35;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T10:35:42;22.48;;;4.63;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T10:38:12;23.27;;;4.32;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T10:40:43;17.08;;;4.00;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T10:43:19;21.85;;;4.47;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T10:45:50;26.50;;;4.20;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T10:48:24;27.17;;;4.72;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T10:50:53;18.38;;;4.82;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T10:53:26;25.98;;;4.35;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T10:55:59;28.20;;;4.40;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T10:58:29;16.63;;;3.38;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T11:00:58;15.20;;;3.15;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T11:03:30;22.58;;;4.07;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T11:06:00;18.75;;;4.47;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T11:08:33;22.30;;;3.13;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T11:11:03;21.10;;;3.25;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T11:13:32;29.02;;;4.25;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T11:16:03;18.40;;;3.83;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T11:18:45;20.45;;;3.85;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T11:21:17;19.80;;;4.15;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T11:23:47;21.80;;;4.20;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T11:26:18;19.65;;;3.42;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T11:28:48;8.98;;;2.28;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T11:31:18;21.95;;;3.03;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T11:33:49;21.63;;;3.78;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T11:36:19;16.92;;;2.72;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T11:38:49;9.48;;;1.67;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T11:41:18;9.48;;;2.17;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T11:43:48;6.80;;;1.50;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T11:46:24;7.22;;;1.77;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T11:48:56;11.77;;;2.20;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T11:51:25;20.98;;;2.83;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T11:54:03;15.27;;;2.45;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T11:56:34;13.48;;;3.08;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T11:59:10;9.38;;;2.50;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T12:01:40;14.05;;;1.88;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T12:04:15;4.82;;;1.00;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T12:06:44;10.18;;;1.80;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T12:09:13;10.38;;;1.48;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T12:11:46;7.15;;;1.60;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T12:14:15;5.40;;;1.48;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T12:16:44;10.57;;;1.58;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T12:19:15;6.25;;;1.50;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T12:21:44;8.90;;;1.70;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T12:24:13;11.13;;;1.73;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T12:26:42;5.78;;;1.25;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T12:29:11;8.38;;;1.27;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T12:31:40;5.28;;;1.08;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T12:34:09;5.65;;;1.30;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T12:36:40;5.95;;;1.50;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T12:39:10;7.75;;;1.30;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T12:41:39;7.53;;;1.35;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T12:44:08;10.95;;;1.67;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T12:46:37;9.77;;;1.90;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T12:49:06;7.28;;;1.75;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T12:51:35;9.32;;;1.13;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T12:54:08;9.43;;;0.93;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T12:56:38;4.72;;;1.17;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T12:59:07;4.10;;;0.98;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T13:01:36;5.13;;;1.15;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T13:04:05;3.85;;;0.90;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T13:06:35;5.50;;;0.85;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T13:09:04;3.88;;;0.55;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T13:11:35;3.63;;;1.05;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T13:14:05;5.78;;;0.90;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T13:16:34;1.40;;;0.43;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T13:19:03;4.60;;;0.77;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T13:21:33;3.28;;;0.90;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T13:24:02;5.07;;;1.45;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T13:26:31;6.47;;;1.02;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T13:29:03;8.38;;;1.70;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T13:31:32;13.32;;;1.83;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T13:34:01;8.93;;;1.42;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T13:36:30;7.50;;;1.25;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T13:39:00;10.35;;;2.42;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T13:41:29;13.32;;;2.55;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T13:44:00;7.18;;;1.55;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T13:46:31;7.78;;;1.27;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T13:49:00;3.97;;;0.95;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T13:51:30;5.03;;;0.55;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T13:53:59;3.42;;;0.57;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T13:56:28;1.83;;;1.02;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T13:59:00;2.35;;;0.52;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T14:01:32;2.72;;;0.40;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T14:04:01;4.05;;;0.75;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T14:06:33;3.08;;;1.00;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T14:09:02;4.45;;;0.90;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T14:11:31;5.97;;;0.77;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T14:14:01;5.10;;;0.60;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T14:16:31;2.35;;;0.90;;
54005;SDS011;39919;38.160;-122.260;2023-07-24T14:19:01;5.70;;;0.80;;