sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52203;DHT22;38173;52.850;6.970;2023-07-28T00:01:30;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T00:03:58;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T00:06:24;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T00:08:50;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T00:11:16;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T00:13:42;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T00:16:09;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T00:18:35;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T00:21:01;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T00:23:28;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T00:25:54;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T00:28:19;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T00:30:49;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T00:33:15;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T00:35:41;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T00:38:08;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T00:40:35;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T00:43:01;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T00:45:27;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T00:47:54;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T00:50:20;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T00:52:45;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T00:55:12;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T00:57:38;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T01:00:05;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T01:02:31;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T01:04:58;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T01:10:06;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T01:12:33;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T01:14:59;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T01:17:25;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T01:19:52;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T01:25:18;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T01:27:46;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T01:30:12;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T01:32:38;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T01:35:04;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T01:37:30;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T01:39:56;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T01:42:23;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T01:44:50;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T01:47:16;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T01:49:41;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T01:52:07;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T01:54:33;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T01:56:58;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T01:59:24;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T02:01:50;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T02:04:16;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T02:06:41;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T02:09:07;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T02:11:33;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T02:13:59;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T02:16:25;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T02:18:53;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T02:21:20;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T02:23:46;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T02:26:12;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T02:28:37;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T02:31:03;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T02:33:29;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T02:35:56;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T02:38:22;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T02:40:47;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T02:43:13;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T02:45:39;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T02:48:05;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T02:50:31;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T02:52:57;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T02:55:23;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T02:57:49;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T03:00:14;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T03:02:40;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T03:05:06;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T03:07:32;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T03:09:58;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T03:12:24;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T03:14:49;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T03:17:15;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T03:19:41;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T03:22:06;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T03:24:32;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T03:26:58;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T03:29:24;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T03:31:49;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T03:34:15;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T03:36:41;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T03:39:06;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T03:41:32;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T03:43:58;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T03:46:24;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T03:48:49;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T03:51:15;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T03:53:41;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T03:56:07;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T03:58:32;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T04:00:58;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T04:03:24;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T04:05:50;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T04:08:16;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T04:10:42;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T04:13:08;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T04:15:34;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T04:18:00;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T04:20:25;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T04:22:51;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T04:25:17;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T04:27:42;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T04:30:08;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T04:32:34;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T04:35:00;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T04:37:26;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T04:39:52;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T04:42:18;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T04:44:44;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T04:47:11;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T04:49:37;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T04:52:03;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T04:54:29;17.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T04:56:55;17.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T04:59:20;17.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T05:01:46;17.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T05:04:13;17.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T05:06:39;17.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T05:09:04;17.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T05:11:30;17.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T05:13:56;17.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T05:16:21;17.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T05:18:47;17.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T05:21:13;17.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T05:23:39;17.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T05:26:04;17.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T05:28:34;17.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T05:31:04;17.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T05:33:30;17.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T05:36:03;17.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T05:38:29;17.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T05:41:02;17.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T05:43:31;17.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T05:45:58;18.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T05:48:24;18.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T05:50:50;18.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T05:53:20;18.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T05:55:47;18.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T05:58:13;18.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T06:00:39;18.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T06:03:08;18.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T06:05:34;18.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T06:08:00;18.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T06:10:26;18.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T06:12:51;18.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T06:15:17;18.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T06:17:44;18.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T06:20:10;18.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T06:22:36;18.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T06:25:02;18.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T06:27:28;18.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T06:29:54;18.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T06:32:19;18.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T06:34:48;18.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T06:37:14;18.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T06:39:40;18.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T06:42:07;18.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T06:44:32;18.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T06:46:58;18.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T06:49:25;18.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T06:51:51;18.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T06:54:17;19.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T06:56:42;19.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T06:59:09;19.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T07:01:35;19.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T07:04:00;19.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T07:06:26;19.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T07:08:52;19.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T07:11:18;19.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T07:13:44;19.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T07:16:16;19.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T07:18:43;19.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T07:21:09;19.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T07:23:36;19.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T07:26:02;19.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T07:28:27;19.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T07:30:57;19.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T07:33:23;19.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T07:35:49;19.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T07:38:15;19.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T07:40:40;20.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T07:43:08;20.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T07:45:34;20.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T07:48:04;20.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T07:50:32;20.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T07:52:58;20.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T07:55:24;20.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T07:57:50;20.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T08:00:16;20.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T08:02:42;21.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T08:05:07;21.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T08:07:33;21.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T08:09:59;21.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T08:12:27;21.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T08:14:53;21.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T08:17:19;21.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T08:19:45;21.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T08:22:11;21.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T08:24:37;21.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T08:27:03;21.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T08:29:29;21.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T08:31:55;21.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T08:34:21;21.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T08:36:47;21.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T08:39:13;21.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T08:41:40;21.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T08:44:08;21.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T08:46:33;21.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T08:49:01;21.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T08:51:27;21.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T08:53:53;21.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T08:56:20;21.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T08:58:46;21.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T09:01:12;21.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T09:03:40;21.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T09:06:07;21.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T09:08:36;21.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T09:11:04;22.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T09:13:39;22.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T09:16:27;22.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T09:19:05;22.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T09:21:32;22.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T09:24:04;23.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T09:27:00;23.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T09:29:27;23.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T09:31:54;23.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T09:34:28;22.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T09:36:55;22.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T09:39:22;22.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T09:41:48;22.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T09:44:15;23.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T09:46:51;23.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T09:51:53;23.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T09:54:28;23.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T09:56:59;23.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T09:59:35;23.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T10:02:01;23.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T10:04:29;23.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T10:06:56;23.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T10:09:26;23.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T10:11:54;23.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T10:14:26;23.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T10:16:58;23.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T10:19:34;23.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T10:22:01;23.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T10:24:58;23.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T10:27:29;23.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T10:30:00;23.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T10:32:27;23.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T10:35:00;23.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T10:37:26;23.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T10:42:57;23.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T10:45:25;24.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T10:47:52;24.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T10:50:18;24.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T10:52:45;24.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T10:55:23;24.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T10:57:50;24.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T11:00:18;24.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T11:02:46;24.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T11:05:19;24.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T11:07:45;23.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T11:10:12;24.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T11:12:48;24.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T11:15:15;25.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T11:17:45;25.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T11:20:20;25.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T11:22:56;25.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T11:25:24;24.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T11:27:50;24.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T11:30:17;24.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T11:32:48;24.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T11:35:16;24.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T11:37:45;24.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T11:40:11;24.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T11:43:00;24.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T11:45:25;23.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T11:47:58;23.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T11:50:25;23.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T11:52:52;23.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T11:55:18;23.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T11:57:44;23.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T12:00:10;23.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T12:02:38;23.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T12:05:12;24.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T12:07:38;24.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T12:10:05;24.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T12:12:46;24.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T12:18:15;24.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T12:20:46;24.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T12:23:22;25.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T12:25:49;25.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T12:28:21;25.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T12:30:47;26.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T12:33:14;26.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T12:35:40;26.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T12:38:06;26.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T12:40:33;26.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T12:43:01;27.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T12:45:27;27.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T12:47:53;27.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T12:50:20;27.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T12:52:47;27.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T12:55:14;27.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T12:57:40;27.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T13:00:07;26.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T13:02:42;26.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T13:05:09;26.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T13:07:36;26.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T13:10:03;26.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T13:12:29;26.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T13:14:55;26.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T13:17:21;26.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T13:19:47;26.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T13:22:13;26.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T13:24:38;26.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T13:27:05;26.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T13:29:31;26.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T13:31:58;26.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T13:34:25;27.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T13:36:51;27.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T13:39:17;27.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T13:41:43;27.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T13:44:09;28.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T13:46:34;28.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T13:49:00;29.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T13:51:26;29.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T13:53:52;29.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T13:56:18;29.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T13:58:43;30.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T14:01:10;30.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T14:03:36;29.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T14:06:02;29.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T14:08:27;29.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T14:10:53;29.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T14:13:19;28.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T14:15:45;28.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T14:18:11;28.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T14:20:36;28.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T14:23:26;28.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T14:25:53;28.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T14:28:19;28.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T14:30:45;27.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T14:33:16;27.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T14:35:47;27.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T14:38:13;27.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T14:40:38;27.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T14:43:08;27.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T14:45:34;27.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T14:48:01;28.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T14:50:29;28.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T14:52:58;28.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T14:55:25;29.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T14:57:50;29.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T15:00:17;29.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T15:02:43;28.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T15:05:09;28.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T15:07:35;28.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T15:10:02;28.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T15:12:28;28.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T15:14:54;27.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T15:17:20;27.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T15:19:46;27.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T15:22:12;27.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T15:24:37;27.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T15:27:03;28.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T15:29:29;28.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T15:31:55;29.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T15:34:21;29.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T15:36:47;30.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T15:39:13;30.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T15:41:39;30.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-28T15:44:04;29.80;99.90