sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24232;DHT22;12364;47.810;8.810;2022-07-29T03:47:20;22.00;90.20
24232;DHT22;12364;47.810;8.810;2022-07-29T03:50:12;22.00;90.30
24232;DHT22;12364;47.810;8.810;2022-07-29T03:52:41;22.10;90.20
24232;DHT22;12364;47.810;8.810;2022-07-29T03:55:11;22.20;90.00
24232;DHT22;12364;47.810;8.810;2022-07-29T03:57:38;22.30;90.00
24232;DHT22;12364;47.810;8.810;2022-07-29T04:00:06;22.20;89.70
24232;DHT22;12364;47.810;8.810;2022-07-29T04:02:34;22.30;89.80
24232;DHT22;12364;47.810;8.810;2022-07-29T04:05:01;22.30;89.90
24232;DHT22;12364;47.810;8.810;2022-07-29T04:07:28;22.20;90.00
24232;DHT22;12364;47.810;8.810;2022-07-29T04:09:56;22.30;90.00
24232;DHT22;12364;47.810;8.810;2022-07-29T04:12:23;22.30;90.00
24232;DHT22;12364;47.810;8.810;2022-07-29T04:14:50;22.30;89.90
24232;DHT22;12364;47.810;8.810;2022-07-29T04:17:17;22.30;90.00
24232;DHT22;12364;47.810;8.810;2022-07-29T04:19:44;22.30;90.10
24232;DHT22;12364;47.810;8.810;2022-07-29T04:22:11;21.90;89.90
24232;DHT22;12364;47.810;8.810;2022-07-29T04:24:38;22.30;90.10
24232;DHT22;12364;47.810;8.810;2022-07-29T04:27:10;22.30;90.20
24232;DHT22;12364;47.810;8.810;2022-07-29T04:29:37;22.20;90.20
24232;DHT22;12364;47.810;8.810;2022-07-29T04:32:23;22.10;90.30
24232;DHT22;12364;47.810;8.810;2022-07-29T04:34:50;22.00;90.60
24232;DHT22;12364;47.810;8.810;2022-07-29T04:37:18;21.90;90.70
24232;DHT22;12364;47.810;8.810;2022-07-29T04:39:45;22.00;90.70
24232;DHT22;12364;47.810;8.810;2022-07-29T04:42:12;22.00;90.70
24232;DHT22;12364;47.810;8.810;2022-07-29T04:44:39;22.00;90.80
24232;DHT22;12364;47.810;8.810;2022-07-29T04:47:08;22.00;90.80
24232;DHT22;12364;47.810;8.810;2022-07-29T04:49:38;21.90;90.90
24232;DHT22;12364;47.810;8.810;2022-07-29T04:52:06;22.00;91.00
24232;DHT22;12364;47.810;8.810;2022-07-29T04:54:33;22.00;90.90
24232;DHT22;12364;47.810;8.810;2022-07-29T04:57:00;22.00;90.90
24232;DHT22;12364;47.810;8.810;2022-07-29T04:59:27;22.00;91.00
24232;DHT22;12364;47.810;8.810;2022-07-29T05:01:54;22.00;91.00
24232;DHT22;12364;47.810;8.810;2022-07-29T05:04:21;22.10;91.00
24232;DHT22;12364;47.810;8.810;2022-07-29T05:06:48;22.10;91.00
24232;DHT22;12364;47.810;8.810;2022-07-29T05:09:16;22.00;91.10
24232;DHT22;12364;47.810;8.810;2022-07-29T05:11:43;22.00;91.10
24232;DHT22;12364;47.810;8.810;2022-07-29T05:14:10;21.90;91.20
24232;DHT22;12364;47.810;8.810;2022-07-29T05:16:37;21.80;91.30
24232;DHT22;12364;47.810;8.810;2022-07-29T05:19:06;21.80;91.50
24232;DHT22;12364;47.810;8.810;2022-07-29T05:21:39;21.80;91.60
24232;DHT22;12364;47.810;8.810;2022-07-29T05:24:06;21.70;91.80
24232;DHT22;12364;47.810;8.810;2022-07-29T05:26:34;21.70;92.00
24232;DHT22;12364;47.810;8.810;2022-07-29T05:29:01;21.70;92.00
24232;DHT22;12364;47.810;8.810;2022-07-29T05:31:28;21.80;92.00
24232;DHT22;12364;47.810;8.810;2022-07-29T05:33:55;21.80;91.90
24232;DHT22;12364;47.810;8.810;2022-07-29T05:36:22;21.80;91.90
24232;DHT22;12364;47.810;8.810;2022-07-29T05:38:49;21.90;92.00
24232;DHT22;12364;47.810;8.810;2022-07-29T05:41:18;21.80;91.90
24232;DHT22;12364;47.810;8.810;2022-07-29T05:43:45;21.80;92.10
24232;DHT22;12364;47.810;8.810;2022-07-29T05:46:12;21.80;92.30
24232;DHT22;12364;47.810;8.810;2022-07-29T05:48:40;21.80;92.30
24232;DHT22;12364;47.810;8.810;2022-07-29T05:51:07;21.80;92.30
24232;DHT22;12364;47.810;8.810;2022-07-29T05:53:34;21.80;92.30
24232;DHT22;12364;47.810;8.810;2022-07-29T05:56:04;21.80;92.40
24232;DHT22;12364;47.810;8.810;2022-07-29T05:58:32;21.90;92.30
24232;DHT22;12364;47.810;8.810;2022-07-29T06:00:59;22.00;92.30
24232;DHT22;12364;47.810;8.810;2022-07-29T06:03:27;21.90;92.30
24232;DHT22;12364;47.810;8.810;2022-07-29T06:05:54;21.90;92.50
24232;DHT22;12364;47.810;8.810;2022-07-29T06:08:21;21.90;92.60
24232;DHT22;12364;47.810;8.810;2022-07-29T06:10:48;21.90;92.70
24232;DHT22;12364;47.810;8.810;2022-07-29T06:13:15;22.00;92.60
24232;DHT22;12364;47.810;8.810;2022-07-29T06:15:42;22.10;92.50
24232;DHT22;12364;47.810;8.810;2022-07-29T06:18:10;22.10;92.30
24232;DHT22;12364;47.810;8.810;2022-07-29T06:20:37;22.20;92.20
24232;DHT22;12364;47.810;8.810;2022-07-29T06:23:04;22.20;92.30
24232;DHT22;12364;47.810;8.810;2022-07-29T06:25:31;22.30;92.20
24232;DHT22;12364;47.810;8.810;2022-07-29T06:28:04;22.40;91.90
24232;DHT22;12364;47.810;8.810;2022-07-29T06:30:31;22.40;91.90
24232;DHT22;12364;47.810;8.810;2022-07-29T06:32:58;22.40;91.80
24232;DHT22;12364;47.810;8.810;2022-07-29T06:35:27;22.40;92.00
24232;DHT22;12364;47.810;8.810;2022-07-29T06:38:07;22.40;92.10
24232;DHT22;12364;47.810;8.810;2022-07-29T06:40:54;22.50;91.90
24232;DHT22;12364;47.810;8.810;2022-07-29T06:43:32;22.60;91.70
24232;DHT22;12364;47.810;8.810;2022-07-29T06:46:01;22.60;91.70
24232;DHT22;12364;47.810;8.810;2022-07-29T06:48:29;22.80;91.60
24232;DHT22;12364;47.810;8.810;2022-07-29T06:50:56;22.80;91.60
24232;DHT22;12364;47.810;8.810;2022-07-29T06:53:23;22.80;91.50
24232;DHT22;12364;47.810;8.810;2022-07-29T06:55:50;22.80;91.60
24232;DHT22;12364;47.810;8.810;2022-07-29T06:58:17;22.80;91.20
24232;DHT22;12364;47.810;8.810;2022-07-29T07:00:47;22.80;90.80
24232;DHT22;12364;47.810;8.810;2022-07-29T07:03:15;22.80;91.00
24232;DHT22;12364;47.810;8.810;2022-07-29T07:05:42;22.90;91.00
24232;DHT22;12364;47.810;8.810;2022-07-29T07:08:09;23.00;90.90
24232;DHT22;12364;47.810;8.810;2022-07-29T07:10:36;23.10;91.00
24232;DHT22;12364;47.810;8.810;2022-07-29T07:13:04;23.10;90.90
24232;DHT22;12364;47.810;8.810;2022-07-29T07:15:31;23.20;90.80
24232;DHT22;12364;47.810;8.810;2022-07-29T07:18:06;23.20;90.80
24232;DHT22;12364;47.810;8.810;2022-07-29T07:20:33;23.20;90.80
24232;DHT22;12364;47.810;8.810;2022-07-29T07:23:00;23.30;90.90
24232;DHT22;12364;47.810;8.810;2022-07-29T07:25:27;23.40;90.90
24232;DHT22;12364;47.810;8.810;2022-07-29T07:27:54;23.50;90.70
24232;DHT22;12364;47.810;8.810;2022-07-29T07:30:21;23.60;90.60
24232;DHT22;12364;47.810;8.810;2022-07-29T07:32:48;23.70;90.60
24232;DHT22;12364;47.810;8.810;2022-07-29T07:35:16;23.70;90.50
24232;DHT22;12364;47.810;8.810;2022-07-29T07:37:43;23.80;90.60
24232;DHT22;12364;47.810;8.810;2022-07-29T07:40:10;23.90;90.70
24232;DHT22;12364;47.810;8.810;2022-07-29T07:42:44;23.80;90.70
24232;DHT22;12364;47.810;8.810;2022-07-29T07:45:11;23.90;90.50
24232;DHT22;12364;47.810;8.810;2022-07-29T07:47:42;23.90;90.40
24232;DHT22;12364;47.810;8.810;2022-07-29T07:50:10;23.90;90.50
24232;DHT22;12364;47.810;8.810;2022-07-29T07:52:48;24.00;90.60
24232;DHT22;12364;47.810;8.810;2022-07-29T07:55:15;24.10;90.40
24232;DHT22;12364;47.810;8.810;2022-07-29T07:57:43;24.10;90.40
24232;DHT22;12364;47.810;8.810;2022-07-29T08:00:10;24.10;90.20
24232;DHT22;12364;47.810;8.810;2022-07-29T08:02:38;24.20;90.30
24232;DHT22;12364;47.810;8.810;2022-07-29T08:05:06;24.30;90.20
24232;DHT22;12364;47.810;8.810;2022-07-29T08:07:38;24.30;89.70
24232;DHT22;12364;47.810;8.810;2022-07-29T08:10:05;24.40;90.00
24232;DHT22;12364;47.810;8.810;2022-07-29T08:12:33;24.40;89.60
24232;DHT22;12364;47.810;8.810;2022-07-29T08:15:00;24.50;89.70
24232;DHT22;12364;47.810;8.810;2022-07-29T08:17:27;24.50;89.10
24232;DHT22;12364;47.810;8.810;2022-07-29T08:19:54;24.50;88.70
24232;DHT22;12364;47.810;8.810;2022-07-29T08:22:21;24.60;88.30
24232;DHT22;12364;47.810;8.810;2022-07-29T08:24:49;24.60;88.00
24232;DHT22;12364;47.810;8.810;2022-07-29T08:27:21;24.70;87.80
24232;DHT22;12364;47.810;8.810;2022-07-29T08:30:09;24.70;87.80
24232;DHT22;12364;47.810;8.810;2022-07-29T08:32:37;24.70;87.70
24232;DHT22;12364;47.810;8.810;2022-07-29T08:35:19;24.80;87.50
24232;DHT22;12364;47.810;8.810;2022-07-29T08:37:46;24.80;87.30
24232;DHT22;12364;47.810;8.810;2022-07-29T08:40:13;24.90;86.90
24232;DHT22;12364;47.810;8.810;2022-07-29T08:42:41;24.90;86.10
24232;DHT22;12364;47.810;8.810;2022-07-29T08:45:08;24.90;85.30
24232;DHT22;12364;47.810;8.810;2022-07-29T08:47:35;24.90;85.60
24232;DHT22;12364;47.810;8.810;2022-07-29T08:50:06;24.90;85.10
24232;DHT22;12364;47.810;8.810;2022-07-29T08:52:35;25.00;84.80
24232;DHT22;12364;47.810;8.810;2022-07-29T08:55:04;25.00;84.10
24232;DHT22;12364;47.810;8.810;2022-07-29T08:57:32;25.00;84.40
24232;DHT22;12364;47.810;8.810;2022-07-29T09:00:03;25.10;85.10
24232;DHT22;12364;47.810;8.810;2022-07-29T09:02:41;25.10;85.00
24232;DHT22;12364;47.810;8.810;2022-07-29T09:05:13;25.20;84.60
24232;DHT22;12364;47.810;8.810;2022-07-29T09:07:41;25.20;84.30
24232;DHT22;12364;47.810;8.810;2022-07-29T09:10:10;25.30;84.00
24232;DHT22;12364;47.810;8.810;2022-07-29T09:12:37;25.30;84.30
24232;DHT22;12364;47.810;8.810;2022-07-29T09:15:04;25.30;84.30
24232;DHT22;12364;47.810;8.810;2022-07-29T09:17:44;25.40;83.90
24232;DHT22;12364;47.810;8.810;2022-07-29T09:20:16;25.40;83.40
24232;DHT22;12364;47.810;8.810;2022-07-29T09:22:44;25.40;83.40
24232;DHT22;12364;47.810;8.810;2022-07-29T09:25:34;25.50;83.30
24232;DHT22;12364;47.810;8.810;2022-07-29T09:28:06;25.50;82.90
24232;DHT22;12364;47.810;8.810;2022-07-29T09:30:34;25.40;83.00
24232;DHT22;12364;47.810;8.810;2022-07-29T09:33:02;25.40;83.20
24232;DHT22;12364;47.810;8.810;2022-07-29T09:35:30;25.50;83.20
24232;DHT22;12364;47.810;8.810;2022-07-29T09:37:57;25.50;83.20
24232;DHT22;12364;47.810;8.810;2022-07-29T09:40:27;25.50;83.30
24232;DHT22;12364;47.810;8.810;2022-07-29T09:42:54;25.40;83.00
24232;DHT22;12364;47.810;8.810;2022-07-29T09:45:28;25.40;83.40
24232;DHT22;12364;47.810;8.810;2022-07-29T09:47:55;25.40;84.10
24232;DHT22;12364;47.810;8.810;2022-07-29T09:50:34;25.40;84.40
24232;DHT22;12364;47.810;8.810;2022-07-29T09:53:01;25.40;85.50
24232;DHT22;12364;47.810;8.810;2022-07-29T09:55:28;25.50;86.10
24232;DHT22;12364;47.810;8.810;2022-07-29T09:57:59;25.50;86.50
24232;DHT22;12364;47.810;8.810;2022-07-29T10:00:42;25.50;87.10
24232;DHT22;12364;47.810;8.810;2022-07-29T10:03:09;25.60;87.60
24232;DHT22;12364;47.810;8.810;2022-07-29T10:05:39;25.60;87.40
24232;DHT22;12364;47.810;8.810;2022-07-29T10:08:07;25.60;87.70
24232;DHT22;12364;47.810;8.810;2022-07-29T10:10:36;25.70;89.00
24232;DHT22;12364;47.810;8.810;2022-07-29T10:13:05;25.70;88.20
24232;DHT22;12364;47.810;8.810;2022-07-29T10:15:37;25.80;87.60
24232;DHT22;12364;47.810;8.810;2022-07-29T10:18:07;25.80;87.40
24232;DHT22;12364;47.810;8.810;2022-07-29T10:20:35;25.80;87.20
24232;DHT22;12364;47.810;8.810;2022-07-29T10:23:02;25.90;86.60
24232;DHT22;12364;47.810;8.810;2022-07-29T10:25:29;25.80;86.80
24232;DHT22;12364;47.810;8.810;2022-07-29T10:27:56;25.90;86.40
24232;DHT22;12364;47.810;8.810;2022-07-29T10:30:24;25.90;85.10
24232;DHT22;12364;47.810;8.810;2022-07-29T10:33:09;25.90;85.20
24232;DHT22;12364;47.810;8.810;2022-07-29T10:43:35;25.90;85.20
24232;DHT22;12364;47.810;8.810;2022-07-29T10:46:04;26.00;84.80
24232;DHT22;12364;47.810;8.810;2022-07-29T10:48:33;26.00;84.60
24232;DHT22;12364;47.810;8.810;2022-07-29T10:51:04;26.10;84.70
24232;DHT22;12364;47.810;8.810;2022-07-29T10:54:06;26.10;84.10
24232;DHT22;12364;47.810;8.810;2022-07-29T10:56:31;26.10;84.00
24232;DHT22;12364;47.810;8.810;2022-07-29T11:01:49;26.20;82.90
24232;DHT22;12364;47.810;8.810;2022-07-29T11:07:10;26.30;83.00
24232;DHT22;12364;47.810;8.810;2022-07-29T11:09:40;26.30;82.70
24232;DHT22;12364;47.810;8.810;2022-07-29T11:12:45;26.30;83.10
24232;DHT22;12364;47.810;8.810;2022-07-29T11:14:58;26.20;83.80
24232;DHT22;12364;47.810;8.810;2022-07-29T11:17:26;26.30;84.60
24232;DHT22;12364;47.810;8.810;2022-07-29T11:22:48;26.50;84.70
24232;DHT22;12364;47.810;8.810;2022-07-29T11:25:16;26.60;84.30
24232;DHT22;12364;47.810;8.810;2022-07-29T11:27:44;26.60;84.20
24232;DHT22;12364;47.810;8.810;2022-07-29T11:30:11;26.70;83.80
24232;DHT22;12364;47.810;8.810;2022-07-29T11:32:41;26.70;84.00
24232;DHT22;12364;47.810;8.810;2022-07-29T11:35:20;26.70;82.90
24232;DHT22;12364;47.810;8.810;2022-07-29T11:43:58;26.90;81.40
24232;DHT22;12364;47.810;8.810;2022-07-29T11:49:22;27.00;80.90
24232;DHT22;12364;47.810;8.810;2022-07-29T11:51:59;27.10;80.70
24232;DHT22;12364;47.810;8.810;2022-07-29T11:54:48;27.10;80.20
24232;DHT22;12364;47.810;8.810;2022-07-29T11:57:26;27.10;80.00
24232;DHT22;12364;47.810;8.810;2022-07-29T12:00:06;27.10;80.40
24232;DHT22;12364;47.810;8.810;2022-07-29T12:02:41;27.10;80.20
24232;DHT22;12364;47.810;8.810;2022-07-29T12:05:15;27.10;79.30
24232;DHT22;12364;47.810;8.810;2022-07-29T12:08:05;27.20;77.50
24232;DHT22;12364;47.810;8.810;2022-07-29T12:10:39;27.30;76.10
24232;DHT22;12364;47.810;8.810;2022-07-29T12:13:08;27.30;77.30
24232;DHT22;12364;47.810;8.810;2022-07-29T12:15:35;27.40;76.40
24232;DHT22;12364;47.810;8.810;2022-07-29T12:18:19;27.50;77.00
24232;DHT22;12364;47.810;8.810;2022-07-29T12:20:59;27.50;75.70
24232;DHT22;12364;47.810;8.810;2022-07-29T12:23:31;27.50;75.30
24232;DHT22;12364;47.810;8.810;2022-07-29T12:26:07;27.60;75.10
24232;DHT22;12364;47.810;8.810;2022-07-29T12:28:37;27.70;74.80
24232;DHT22;12364;47.810;8.810;2022-07-29T12:31:05;27.70;74.30
24232;DHT22;12364;47.810;8.810;2022-07-29T12:33:34;27.80;73.80
24232;DHT22;12364;47.810;8.810;2022-07-29T12:36:02;27.80;73.50
24232;DHT22;12364;47.810;8.810;2022-07-29T12:38:40;27.80;72.80
24232;DHT22;12364;47.810;8.810;2022-07-29T12:41:07;27.90;73.50
24232;DHT22;12364;47.810;8.810;2022-07-29T12:43:34;27.90;73.30
24232;DHT22;12364;47.810;8.810;2022-07-29T12:46:11;28.00;72.50
24232;DHT22;12364;47.810;8.810;2022-07-29T12:48:40;28.10;71.60
24232;DHT22;12364;47.810;8.810;2022-07-29T12:51:07;28.10;72.10
24232;DHT22;12364;47.810;8.810;2022-07-29T12:53:35;28.20;72.50
24232;DHT22;12364;47.810;8.810;2022-07-29T12:56:03;28.20;72.30
24232;DHT22;12364;47.810;8.810;2022-07-29T12:58:50;28.20;72.60
24232;DHT22;12364;47.810;8.810;2022-07-29T13:01:18;28.20;72.60
24232;DHT22;12364;47.810;8.810;2022-07-29T13:06:42;28.20;71.60
24232;DHT22;12364;47.810;8.810;2022-07-29T13:09:19;28.20;71.20
24232;DHT22;12364;47.810;8.810;2022-07-29T13:11:47;28.20;71.50
24232;DHT22;12364;47.810;8.810;2022-07-29T13:17:02;28.10;71.20
24232;DHT22;12364;47.810;8.810;2022-07-29T13:22:23;27.90;72.40
24232;DHT22;12364;47.810;8.810;2022-07-29T13:24:50;27.90;72.00
24232;DHT22;12364;47.810;8.810;2022-07-29T13:27:18;28.00;72.00
24232;DHT22;12364;47.810;8.810;2022-07-29T13:29:46;27.90;71.70
24232;DHT22;12364;47.810;8.810;2022-07-29T13:32:13;27.90;71.30
24232;DHT22;12364;47.810;8.810;2022-07-29T13:34:40;27.70;69.50
24232;DHT22;12364;47.810;8.810;2022-07-29T13:37:07;27.70;68.20
24232;DHT22;12364;47.810;8.810;2022-07-29T13:39:34;27.40;68.00
24232;DHT22;12364;47.810;8.810;2022-07-29T13:42:01;27.40;67.40
24232;DHT22;12364;47.810;8.810;2022-07-29T13:44:31;27.40;66.50
24232;DHT22;12364;47.810;8.810;2022-07-29T13:46:58;27.50;66.50
24232;DHT22;12364;47.810;8.810;2022-07-29T13:49:26;27.50;65.70
24232;DHT22;12364;47.810;8.810;2022-07-29T13:51:54;27.50;65.00
24232;DHT22;12364;47.810;8.810;2022-07-29T13:54:21;27.50;64.50
24232;DHT22;12364;47.810;8.810;2022-07-29T13:56:49;27.50;64.00
24232;DHT22;12364;47.810;8.810;2022-07-29T13:59:16;27.50;63.70
24232;DHT22;12364;47.810;8.810;2022-07-29T14:01:43;27.50;63.60
24232;DHT22;12364;47.810;8.810;2022-07-29T14:04:12;27.50;63.20
24232;DHT22;12364;47.810;8.810;2022-07-29T14:06:39;27.50;63.00
24232;DHT22;12364;47.810;8.810;2022-07-29T14:09:06;27.60;63.00
24232;DHT22;12364;47.810;8.810;2022-07-29T14:11:35;27.60;62.40
24232;DHT22;12364;47.810;8.810;2022-07-29T14:14:02;27.60;62.60
24232;DHT22;12364;47.810;8.810;2022-07-29T14:16:29;27.70;62.80
24232;DHT22;12364;47.810;8.810;2022-07-29T14:18:56;27.70;62.70
24232;DHT22;12364;47.810;8.810;2022-07-29T14:21:23;27.60;62.50
24232;DHT22;12364;47.810;8.810;2022-07-29T14:23:51;27.50;63.40
24232;DHT22;12364;47.810;8.810;2022-07-29T14:26:19;27.50;64.20
24232;DHT22;12364;47.810;8.810;2022-07-29T14:28:50;27.50;65.20
24232;DHT22;12364;47.810;8.810;2022-07-29T14:31:17;27.50;65.20
24232;DHT22;12364;47.810;8.810;2022-07-29T14:33:44;27.60;65.30
24232;DHT22;12364;47.810;8.810;2022-07-29T14:36:14;27.60;65.10
24232;DHT22;12364;47.810;8.810;2022-07-29T14:38:42;27.60;65.30
24232;DHT22;12364;47.810;8.810;2022-07-29T14:41:09;27.50;65.80
24232;DHT22;12364;47.810;8.810;2022-07-29T14:43:36;27.50;66.00
24232;DHT22;12364;47.810;8.810;2022-07-29T14:46:03;27.60;66.20
24232;DHT22;12364;47.810;8.810;2022-07-29T14:48:34;27.60;65.50
24232;DHT22;12364;47.810;8.810;2022-07-29T14:51:01;27.60;64.40
24232;DHT22;12364;47.810;8.810;2022-07-29T14:53:31;27.60;65.90
24232;DHT22;12364;47.810;8.810;2022-07-29T14:55:58;27.50;65.80
24232;DHT22;12364;47.810;8.810;2022-07-29T14:58:45;27.30;65.30
24232;DHT22;12364;47.810;8.810;2022-07-29T15:01:17;27.10;65.00
24232;DHT22;12364;47.810;8.810;2022-07-29T15:03:44;26.90;64.20
24232;DHT22;12364;47.810;8.810;2022-07-29T15:06:12;26.70;64.10
24232;DHT22;12364;47.810;8.810;2022-07-29T15:08:39;26.60;64.80
24232;DHT22;12364;47.810;8.810;2022-07-29T15:11:06;26.60;64.80
24232;DHT22;12364;47.810;8.810;2022-07-29T15:13:33;26.60;65.40
24232;DHT22;12364;47.810;8.810;2022-07-29T15:16:01;26.60;64.80
24232;DHT22;12364;47.810;8.810;2022-07-29T15:18:28;26.60;64.60
24232;DHT22;12364;47.810;8.810;2022-07-29T15:20:55;26.70;64.40
24232;DHT22;12364;47.810;8.810;2022-07-29T15:23:22;26.60;63.00
24232;DHT22;12364;47.810;8.810;2022-07-29T15:25:49;26.60;62.90
24232;DHT22;12364;47.810;8.810;2022-07-29T15:28:16;26.60;62.90
24232;DHT22;12364;47.810;8.810;2022-07-29T15:30:43;26.40;62.80
24232;DHT22;12364;47.810;8.810;2022-07-29T15:33:10;26.30;62.80
24232;DHT22;12364;47.810;8.810;2022-07-29T15:35:37;26.50;62.90
24232;DHT22;12364;47.810;8.810;2022-07-29T15:38:06;26.60;62.80
24232;DHT22;12364;47.810;8.810;2022-07-29T15:40:34;26.70;70.60
24232;DHT22;12364;47.810;8.810;2022-07-29T15:43:03;26.70;72.90
24232;DHT22;12364;47.810;8.810;2022-07-29T15:45:39;26.80;73.70
24232;DHT22;12364;47.810;8.810;2022-07-29T15:48:07;26.70;74.30
24232;DHT22;12364;47.810;8.810;2022-07-29T15:50:34;26.70;74.10
24232;DHT22;12364;47.810;8.810;2022-07-29T15:53:02;26.70;74.60
24232;DHT22;12364;47.810;8.810;2022-07-29T15:55:29;26.70;74.90
24232;DHT22;12364;47.810;8.810;2022-07-29T15:57:56;26.80;75.40
24232;DHT22;12364;47.810;8.810;2022-07-29T16:00:26;26.80;76.20
24232;DHT22;12364;47.810;8.810;2022-07-29T16:02:53;26.70;76.80
24232;DHT22;12364;47.810;8.810;2022-07-29T16:05:20;26.70;76.70
24232;DHT22;12364;47.810;8.810;2022-07-29T16:07:48;26.70;77.10
24232;DHT22;12364;47.810;8.810;2022-07-29T16:10:15;26.60;77.20
24232;DHT22;12364;47.810;8.810;2022-07-29T16:12:42;26.60;77.60
24232;DHT22;12364;47.810;8.810;2022-07-29T16:15:09;26.50;78.00
24232;DHT22;12364;47.810;8.810;2022-07-29T16:17:37;26.50;78.30
24232;DHT22;12364;47.810;8.810;2022-07-29T16:20:04;26.40;78.50
24232;DHT22;12364;47.810;8.810;2022-07-29T16:22:32;26.40;78.80
24232;DHT22;12364;47.810;8.810;2022-07-29T16:24:59;26.30;79.00
24232;DHT22;12364;47.810;8.810;2022-07-29T16:27:26;26.20;79.50
24232;DHT22;12364;47.810;8.810;2022-07-29T16:30:04;26.10;80.00
24232;DHT22;12364;47.810;8.810;2022-07-29T16:32:31;26.10;80.40
24232;DHT22;12364;47.810;8.810;2022-07-29T16:34:58;26.10;80.60
24232;DHT22;12364;47.810;8.810;2022-07-29T16:37:27;26.00;80.70
24232;DHT22;12364;47.810;8.810;2022-07-29T16:40:04;25.90;81.00
24232;DHT22;12364;47.810;8.810;2022-07-29T16:42:32;25.90;81.30
24232;DHT22;12364;47.810;8.810;2022-07-29T16:45:14;25.90;81.60
24232;DHT22;12364;47.810;8.810;2022-07-29T16:47:41;25.90;81.70
24232;DHT22;12364;47.810;8.810;2022-07-29T16:50:08;25.90;81.80
24232;DHT22;12364;47.810;8.810;2022-07-29T16:52:35;25.80;81.40
24232;DHT22;12364;47.810;8.810;2022-07-29T16:55:03;25.80;81.40
24232;DHT22;12364;47.810;8.810;2022-07-29T16:57:30;25.70;81.50
24232;DHT22;12364;47.810;8.810;2022-07-29T16:59:58;25.70;81.50
24232;DHT22;12364;47.810;8.810;2022-07-29T17:02:25;25.60;81.80
24232;DHT22;12364;47.810;8.810;2022-07-29T17:04:52;25.50;81.90
24232;DHT22;12364;47.810;8.810;2022-07-29T17:07:19;25.50;82.10
24232;DHT22;12364;47.810;8.810;2022-07-29T17:09:46;25.50;81.70
24232;DHT22;12364;47.810;8.810;2022-07-29T17:12:16;25.40;81.60
24232;DHT22;12364;47.810;8.810;2022-07-29T17:14:43;25.30;81.90
24232;DHT22;12364;47.810;8.810;2022-07-29T17:17:10;25.30;82.10
24232;DHT22;12364;47.810;8.810;2022-07-29T17:19:39;25.20;82.20
24232;DHT22;12364;47.810;8.810;2022-07-29T17:22:06;25.20;82.30
24232;DHT22;12364;47.810;8.810;2022-07-29T17:24:45;25.10;82.10
24232;DHT22;12364;47.810;8.810;2022-07-29T17:27:12;25.00;82.50
24232;DHT22;12364;47.810;8.810;2022-07-29T17:29:40;24.90;82.90
24232;DHT22;12364;47.810;8.810;2022-07-29T17:32:07;24.80;83.20
24232;DHT22;12364;47.810;8.810;2022-07-29T17:34:38;24.80;83.40
24232;DHT22;12364;47.810;8.810;2022-07-29T17:37:06;24.80;83.60
24232;DHT22;12364;47.810;8.810;2022-07-29T17:39:33;24.80;83.50
24232;DHT22;12364;47.810;8.810;2022-07-29T17:42:02;24.90;83.50
24232;DHT22;12364;47.810;8.810;2022-07-29T17:44:29;24.90;83.90
24232;DHT22;12364;47.810;8.810;2022-07-29T17:46:58;24.90;84.30
24232;DHT22;12364;47.810;8.810;2022-07-29T17:49:25;24.90;84.90
24232;DHT22;12364;47.810;8.810;2022-07-29T17:51:53;25.00;85.00
24232;DHT22;12364;47.810;8.810;2022-07-29T17:54:26;25.10;85.20
24232;DHT22;12364;47.810;8.810;2022-07-29T17:56:53;25.30;84.90
24232;DHT22;12364;47.810;8.810;2022-07-29T17:59:20;25.30;84.80
24232;DHT22;12364;47.810;8.810;2022-07-29T18:01:47;25.40;84.80
24232;DHT22;12364;47.810;8.810;2022-07-29T18:04:14;25.40;84.80
24232;DHT22;12364;47.810;8.810;2022-07-29T18:06:45;25.50;84.70
24232;DHT22;12364;47.810;8.810;2022-07-29T18:09:12;25.60;85.00
24232;DHT22;12364;47.810;8.810;2022-07-29T18:11:39;25.70;84.10
24232;DHT22;12364;47.810;8.810;2022-07-29T18:14:11;25.60;84.50
24232;DHT22;12364;47.810;8.810;2022-07-29T18:16:39;25.60;84.50
24232;DHT22;12364;47.810;8.810;2022-07-29T18:19:06;25.60;84.40
24232;DHT22;12364;47.810;8.810;2022-07-29T18:21:33;25.60;84.20
24232;DHT22;12364;47.810;8.810;2022-07-29T18:24:17;25.60;83.80
24232;DHT22;12364;47.810;8.810;2022-07-29T18:26:44;25.50;83.90
24232;DHT22;12364;47.810;8.810;2022-07-29T18:29:11;25.50;83.80
24232;DHT22;12364;47.810;8.810;2022-07-29T18:31:38;25.60;83.70
24232;DHT22;12364;47.810;8.810;2022-07-29T18:34:07;25.60;83.70
24232;DHT22;12364;47.810;8.810;2022-07-29T18:36:34;25.50;83.70
24232;DHT22;12364;47.810;8.810;2022-07-29T18:39:01;25.50;83.70
24232;DHT22;12364;47.810;8.810;2022-07-29T18:41:28;25.40;83.90
24232;DHT22;12364;47.810;8.810;2022-07-29T18:43:55;25.30;84.10
24232;DHT22;12364;47.810;8.810;2022-07-29T18:46:22;25.20;84.30
24232;DHT22;12364;47.810;8.810;2022-07-29T18:48:51;25.20;84.50
24232;DHT22;12364;47.810;8.810;2022-07-29T18:51:18;25.20;84.70
24232;DHT22;12364;47.810;8.810;2022-07-29T18:53:45;25.20;84.80
24232;DHT22;12364;47.810;8.810;2022-07-29T18:56:12;25.10;85.00
24232;DHT22;12364;47.810;8.810;2022-07-29T18:58:40;25.00;85.20
24232;DHT22;12364;47.810;8.810;2022-07-29T19:01:07;25.00;85.40
24232;DHT22;12364;47.810;8.810;2022-07-29T19:03:34;24.90;85.50
24232;DHT22;12364;47.810;8.810;2022-07-29T19:06:01;24.80;85.70
24232;DHT22;12364;47.810;8.810;2022-07-29T19:08:28;24.70;85.70
24232;DHT22;12364;47.810;8.810;2022-07-29T19:10:55;24.60;85.90
24232;DHT22;12364;47.810;8.810;2022-07-29T19:13:22;24.50;85.80
24232;DHT22;12364;47.810;8.810;2022-07-29T19:15:49;24.50;86.10
24232;DHT22;12364;47.810;8.810;2022-07-29T19:18:16;24.40;86.20
24232;DHT22;12364;47.810;8.810;2022-07-29T19:20:43;24.40;86.40
24232;DHT22;12364;47.810;8.810;2022-07-29T19:23:10;24.30;86.60
24232;DHT22;12364;47.810;8.810;2022-07-29T19:25:37;24.20;86.70
24232;DHT22;12364;47.810;8.810;2022-07-29T19:28:19;24.20;86.80
24232;DHT22;12364;47.810;8.810;2022-07-29T19:30:46;24.20;86.70
24232;DHT22;12364;47.810;8.810;2022-07-29T19:33:13;24.20;86.60
24232;DHT22;12364;47.810;8.810;2022-07-29T19:35:43;24.20;86.60
24232;DHT22;12364;47.810;8.810;2022-07-29T19:38:11;24.20;86.50
24232;DHT22;12364;47.810;8.810;2022-07-29T19:40:38;24.20;86.40
24232;DHT22;12364;47.810;8.810;2022-07-29T19:43:05;24.20;86.20
24232;DHT22;12364;47.810;8.810;2022-07-29T19:45:52;24.20;86.20
24232;DHT22;12364;47.810;8.810;2022-07-29T19:48:19;24.20;86.40
24232;DHT22;12364;47.810;8.810;2022-07-29T19:50:46;24.10;86.40
24232;DHT22;12364;47.810;8.810;2022-07-29T19:53:13;24.10;86.20
24232;DHT22;12364;47.810;8.810;2022-07-29T19:55:40;24.10;86.30
24232;DHT22;12364;47.810;8.810;2022-07-29T19:58:08;24.00;86.30
24232;DHT22;12364;47.810;8.810;2022-07-29T20:00:35;24.10;86.40
24232;DHT22;12364;47.810;8.810;2022-07-29T20:03:05;24.00;86.40