sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13245;DHT22;6689;53.400;12.486;2023-07-16T00:02:16;23.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T00:04:45;23.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T00:07:13;23.50;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T00:09:44;23.40;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T00:12:12;23.40;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T00:14:39;23.40;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T00:17:06;23.30;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T00:19:34;23.30;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T00:22:01;23.30;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T00:24:28;23.30;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T00:26:57;23.30;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T00:29:24;23.30;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T00:31:52;23.30;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T00:34:19;23.30;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T00:36:47;23.20;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T00:39:14;23.20;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T00:41:42;23.10;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T00:44:11;23.10;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T00:46:38;23.10;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T00:49:06;23.10;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T00:51:34;23.00;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T00:54:01;23.00;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T00:56:29;23.00;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T00:58:57;22.80;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T01:01:26;22.80;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T01:03:53;22.80;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T01:06:26;22.70;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T01:09:02;22.70;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T01:11:31;22.70;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T01:14:01;22.70;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T01:16:30;22.70;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T01:18:58;22.60;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T01:21:29;22.60;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T01:27:17;22.60;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T01:29:51;22.60;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T01:32:21;22.60;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T01:34:49;22.60;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T01:37:19;22.40;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T01:39:47;22.30;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T01:42:14;22.30;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T01:44:41;22.20;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T01:47:10;22.20;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T01:49:38;22.20;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T01:52:09;22.20;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T01:54:37;22.20;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T01:57:04;22.20;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T01:59:32;22.10;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T02:01:59;22.10;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T02:04:28;22.10;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T02:06:55;22.00;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T02:09:23;22.00;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T02:11:51;22.00;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T02:14:18;22.00;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T02:16:45;22.00;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T02:19:13;22.00;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T02:21:42;22.00;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T02:24:10;22.00;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T02:26:37;22.00;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T02:29:06;22.00;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T02:31:34;22.00;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T02:34:02;22.00;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T02:36:29;22.00;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T02:38:57;22.00;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T02:41:25;22.00;3.80
13245;DHT22;6689;53.400;12.486;2023-07-16T02:43:59;21.90;3.80
13245;DHT22;6689;53.400;12.486;2023-07-16T02:46:27;21.90;11.90
13245;DHT22;6689;53.400;12.486;2023-07-16T02:48:54;21.90;31.70
13245;DHT22;6689;53.400;12.486;2023-07-16T02:51:23;21.90;6.20
13245;DHT22;6689;53.400;12.486;2023-07-16T02:53:50;21.90;37.80
13245;DHT22;6689;53.400;12.486;2023-07-16T02:56:19;21.90;23.70
13245;DHT22;6689;53.400;12.486;2023-07-16T02:58:46;21.80;35.80
13245;DHT22;6689;53.400;12.486;2023-07-16T03:01:13;21.80;37.90
13245;DHT22;6689;53.400;12.486;2023-07-16T03:03:40;21.80;37.70
13245;DHT22;6689;53.400;12.486;2023-07-16T03:06:07;21.80;41.70
13245;DHT22;6689;53.400;12.486;2023-07-16T03:08:35;21.80;44.20
13245;DHT22;6689;53.400;12.486;2023-07-16T03:11:04;21.90;23.00
13245;DHT22;6689;53.400;12.486;2023-07-16T03:13:33;21.80;34.90
13245;DHT22;6689;53.400;12.486;2023-07-16T03:16:00;21.80;39.50
13245;DHT22;6689;53.400;12.486;2023-07-16T03:18:28;21.80;26.30
13245;DHT22;6689;53.400;12.486;2023-07-16T03:20:56;21.90;17.30
13245;DHT22;6689;53.400;12.486;2023-07-16T03:23:24;21.80;28.20
13245;DHT22;6689;53.400;12.486;2023-07-16T03:25:51;21.90;27.10
13245;DHT22;6689;53.400;12.486;2023-07-16T03:28:19;21.90;26.70
13245;DHT22;6689;53.400;12.486;2023-07-16T03:30:48;21.80;55.40
13245;DHT22;6689;53.400;12.486;2023-07-16T03:33:16;21.70;35.80
13245;DHT22;6689;53.400;12.486;2023-07-16T03:35:44;21.70;13.60
13245;DHT22;6689;53.400;12.486;2023-07-16T03:38:12;21.70;19.60
13245;DHT22;6689;53.400;12.486;2023-07-16T03:40:39;21.70;16.50
13245;DHT22;6689;53.400;12.486;2023-07-16T03:43:07;21.70;26.70
13245;DHT22;6689;53.400;12.486;2023-07-16T03:45:34;21.70;29.00
13245;DHT22;6689;53.400;12.486;2023-07-16T03:48:03;21.70;27.80
13245;DHT22;6689;53.400;12.486;2023-07-16T03:50:31;21.70;35.70
13245;DHT22;6689;53.400;12.486;2023-07-16T03:52:58;21.70;30.00
13245;DHT22;6689;53.400;12.486;2023-07-16T03:55:26;21.60;35.60
13245;DHT22;6689;53.400;12.486;2023-07-16T03:57:53;21.60;36.40
13245;DHT22;6689;53.400;12.486;2023-07-16T04:00:20;21.70;24.40
13245;DHT22;6689;53.400;12.486;2023-07-16T04:02:48;21.70;28.10
13245;DHT22;6689;53.400;12.486;2023-07-16T04:05:17;21.70;15.90
13245;DHT22;6689;53.400;12.486;2023-07-16T04:07:45;21.70;18.60
13245;DHT22;6689;53.400;12.486;2023-07-16T04:10:12;21.70;6.60
13245;DHT22;6689;53.400;12.486;2023-07-16T04:12:39;21.70;4.70
13245;DHT22;6689;53.400;12.486;2023-07-16T04:15:08;21.70;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T04:17:37;21.60;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T04:20:05;21.60;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T04:22:35;21.60;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T04:25:02;21.50;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T04:27:30;21.50;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T04:29:57;21.50;7.20
13245;DHT22;6689;53.400;12.486;2023-07-16T04:32:25;21.50;8.10
13245;DHT22;6689;53.400;12.486;2023-07-16T04:34:52;21.60;11.40
13245;DHT22;6689;53.400;12.486;2023-07-16T04:37:19;21.60;10.60
13245;DHT22;6689;53.400;12.486;2023-07-16T04:39:48;21.60;14.40
13245;DHT22;6689;53.400;12.486;2023-07-16T04:42:15;21.60;21.40
13245;DHT22;6689;53.400;12.486;2023-07-16T04:44:43;21.60;22.80
13245;DHT22;6689;53.400;12.486;2023-07-16T04:47:11;21.60;21.00
13245;DHT22;6689;53.400;12.486;2023-07-16T04:49:38;21.60;20.00
13245;DHT22;6689;53.400;12.486;2023-07-16T04:52:06;21.70;16.60
13245;DHT22;6689;53.400;12.486;2023-07-16T04:54:35;21.70;13.40
13245;DHT22;6689;53.400;12.486;2023-07-16T04:57:06;21.70;22.50
13245;DHT22;6689;53.400;12.486;2023-07-16T04:59:34;21.70;30.30
13245;DHT22;6689;53.400;12.486;2023-07-16T05:02:04;21.70;27.40
13245;DHT22;6689;53.400;12.486;2023-07-16T05:04:32;21.80;23.80
13245;DHT22;6689;53.400;12.486;2023-07-16T05:07:01;21.90;21.80
13245;DHT22;6689;53.400;12.486;2023-07-16T05:09:29;21.90;17.20
13245;DHT22;6689;53.400;12.486;2023-07-16T05:11:56;21.90;13.80
13245;DHT22;6689;53.400;12.486;2023-07-16T05:14:26;21.90;11.80
13245;DHT22;6689;53.400;12.486;2023-07-16T05:16:54;21.80;7.40
13245;DHT22;6689;53.400;12.486;2023-07-16T05:19:22;21.80;5.30
13245;DHT22;6689;53.400;12.486;2023-07-16T05:21:50;21.80;1.40
13245;DHT22;6689;53.400;12.486;2023-07-16T05:24:17;21.80;4.70
13245;DHT22;6689;53.400;12.486;2023-07-16T05:26:44;21.80;7.00
13245;DHT22;6689;53.400;12.486;2023-07-16T05:29:13;21.80;4.40
13245;DHT22;6689;53.400;12.486;2023-07-16T05:31:42;21.80;1.40
13245;DHT22;6689;53.400;12.486;2023-07-16T05:34:14;21.80;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T05:36:42;21.80;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T05:39:10;21.90;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T05:41:39;21.90;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T05:44:06;21.90;2.30
13245;DHT22;6689;53.400;12.486;2023-07-16T05:46:34;21.90;2.20
13245;DHT22;6689;53.400;12.486;2023-07-16T05:49:02;21.90;8.20
13245;DHT22;6689;53.400;12.486;2023-07-16T05:51:30;22.00;14.80
13245;DHT22;6689;53.400;12.486;2023-07-16T05:53:57;22.10;8.80
13245;DHT22;6689;53.400;12.486;2023-07-16T05:56:25;22.10;9.10
13245;DHT22;6689;53.400;12.486;2023-07-16T05:58:52;22.00;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T06:01:19;22.00;6.80
13245;DHT22;6689;53.400;12.486;2023-07-16T06:03:47;22.00;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T06:06:16;22.00;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T06:08:43;22.00;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T06:11:10;22.00;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T06:13:38;22.10;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T06:16:05;22.10;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T06:18:32;22.10;3.30
13245;DHT22;6689;53.400;12.486;2023-07-16T06:21:00;22.10;14.60
13245;DHT22;6689;53.400;12.486;2023-07-16T06:23:28;22.20;6.20
13245;DHT22;6689;53.400;12.486;2023-07-16T06:25:56;22.20;5.70
13245;DHT22;6689;53.400;12.486;2023-07-16T06:28:24;22.20;1.20
13245;DHT22;6689;53.400;12.486;2023-07-16T06:30:51;22.20;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T06:33:19;22.20;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T06:35:47;22.20;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T06:38:15;22.20;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T06:40:47;22.30;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T06:43:18;22.30;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T06:45:49;22.40;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T06:48:17;22.50;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T06:50:46;22.80;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T06:53:14;22.90;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T06:55:42;23.10;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T06:58:13;23.40;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T07:00:41;23.50;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T07:03:08;23.70;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T07:05:36;23.70;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T07:08:04;23.80;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T07:10:31;23.90;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T07:13:03;24.10;1.00
13245;DHT22;6689;53.400;12.486;2023-07-16T07:15:32;24.20;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T07:17:59;24.30;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T07:20:26;24.40;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T07:22:54;24.60;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T07:25:21;24.80;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T07:27:48;24.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T07:30:18;24.80;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T07:32:47;24.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T07:35:14;24.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T07:37:41;25.00;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T07:40:10;25.10;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T07:42:37;25.30;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T07:45:05;25.40;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T07:47:33;25.40;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T07:50:02;25.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T07:52:29;25.60;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T07:54:56;25.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T07:57:25;25.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T07:59:52;26.00;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T08:02:23;26.20;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T08:04:51;26.30;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T08:07:21;26.30;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T08:09:50;26.20;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T08:12:18;26.00;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T08:14:48;25.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T08:17:19;26.00;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T08:19:46;25.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T08:22:14;25.80;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T08:24:43;25.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T08:27:10;25.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T08:29:37;26.00;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T08:32:05;26.00;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T08:34:33;26.20;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T08:37:00;26.20;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T08:39:27;26.30;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T08:41:57;26.30;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T08:44:24;26.30;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T08:46:51;26.40;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T08:49:19;26.40;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T08:51:48;26.60;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T08:54:16;26.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T08:56:46;26.60;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T08:59:16;26.60;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T09:01:45;26.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T09:04:13;26.80;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T09:06:41;26.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T09:09:12;26.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T09:11:46;26.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T09:14:17;26.60;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T09:16:48;26.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T09:19:16;26.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T09:21:48;26.40;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T09:24:16;26.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T09:26:50;26.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T09:29:19;26.20;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T09:31:57;26.10;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T09:34:29;26.00;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T09:36:56;25.80;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T09:39:25;25.80;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T09:41:53;25.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T09:44:23;26.20;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T09:46:51;26.40;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T09:49:19;26.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T09:51:52;26.80;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T09:54:21;26.80;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T09:56:53;27.10;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T09:59:28;27.40;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T10:01:56;27.60;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T10:04:24;27.80;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T10:06:53;27.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T10:09:34;27.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T10:12:23;27.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T10:14:53;28.00;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T10:17:23;27.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T10:19:55;27.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T10:22:32;27.80;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T10:25:00;27.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T10:27:32;28.10;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T10:30:02;28.20;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T10:32:32;28.40;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T10:34:59;28.00;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T10:37:27;28.00;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T10:39:57;27.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T10:42:25;28.00;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T10:44:54;28.20;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T10:47:25;28.30;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T10:49:52;28.40;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T10:52:21;28.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T10:54:48;28.60;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T10:57:20;28.80;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T10:59:48;28.60;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T11:02:18;28.30;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T11:04:48;28.10;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T11:07:16;28.00;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T11:09:45;27.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T11:12:15;27.80;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T11:14:44;27.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T11:17:12;27.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T11:19:40;28.10;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T11:22:11;28.30;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T11:24:39;28.60;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T11:27:13;28.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T11:29:44;28.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T11:32:12;28.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T11:34:52;28.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T11:37:24;28.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T11:39:55;28.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T11:42:23;28.80;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T11:44:51;29.10;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T11:47:18;29.10;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T11:49:45;29.40;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T11:52:18;29.30;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T11:54:48;29.40;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T11:57:15;29.40;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T11:59:43;29.10;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T12:02:11;28.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T12:04:39;28.80;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T12:07:07;28.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T12:09:34;28.40;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T12:12:04;28.30;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T12:14:31;28.30;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T12:16:59;28.40;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T12:19:26;28.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T12:21:53;28.80;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T12:24:22;28.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T12:26:49;29.10;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T12:29:17;29.00;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T12:31:45;28.80;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T12:34:12;28.60;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T12:36:39;28.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T12:39:07;28.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T12:41:34;28.20;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T12:44:01;28.20;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T12:46:30;28.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T12:48:58;28.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T12:51:26;28.80;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T12:53:54;29.00;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T12:56:21;29.30;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T12:58:49;29.40;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T13:01:16;29.30;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T13:03:45;29.60;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T13:06:12;29.40;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T13:08:40;29.40;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T13:11:07;29.60;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T13:13:35;29.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T13:16:05;29.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T13:18:32;29.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T13:21:01;29.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T13:23:29;29.60;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T13:25:56;29.30;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T13:28:23;29.30;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T13:30:51;29.40;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T13:33:18;29.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T13:35:45;29.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T13:38:14;29.00;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T13:40:42;29.10;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T13:43:09;28.80;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T13:45:38;28.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T13:48:06;28.80;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T13:50:33;28.80;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T13:53:04;28.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T13:55:32;28.30;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T13:58:00;28.60;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T14:00:27;28.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T14:02:54;28.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T14:05:22;28.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T14:07:49;28.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T14:10:17;28.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T14:12:45;28.40;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T14:15:13;28.60;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T14:17:40;28.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T14:20:09;28.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T14:22:37;28.80;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T14:25:05;29.00;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T14:27:32;28.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T14:30:01;28.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T14:32:28;28.80;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T14:34:57;28.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T14:37:26;28.60;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T14:39:53;28.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T14:42:20;28.40;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T14:44:48;28.40;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T14:47:17;28.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T14:49:44;28.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T14:52:11;28.80;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T14:54:39;28.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T14:57:07;28.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T14:59:34;28.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T15:02:03;28.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T15:04:31;28.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T15:06:59;28.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T15:09:27;28.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T15:11:54;28.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T15:14:21;28.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T15:16:49;28.80;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T15:19:17;28.80;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T15:21:47;28.80;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T15:24:14;28.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T15:26:42;28.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T15:29:09;28.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T15:31:36;28.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T15:34:04;28.90;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T15:36:31;28.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T15:38:59;28.70;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T15:41:27;28.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T15:43:54;28.50;99.90
13245;DHT22;6689;53.400;12.486;2023-07-16T15:46:22;28.50;99.90