sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20911;DHT22;10615;42.702;23.314;2023-01-15T00:00:19;6.10;95.70
20911;DHT22;10615;42.702;23.314;2023-01-15T00:02:23;6.10;95.70
20911;DHT22;10615;42.702;23.314;2023-01-15T00:03:23;6.10;95.90
20911;DHT22;10615;42.702;23.314;2023-01-15T00:04:24;6.10;95.90
20911;DHT22;10615;42.702;23.314;2023-01-15T00:05:24;6.10;96.00
20911;DHT22;10615;42.702;23.314;2023-01-15T00:06:26;6.00;96.00
20911;DHT22;10615;42.702;23.314;2023-01-15T00:07:27;6.00;96.10
20911;DHT22;10615;42.702;23.314;2023-01-15T00:08:28;6.10;96.10
20911;DHT22;10615;42.702;23.314;2023-01-15T00:09:29;6.10;96.10
20911;DHT22;10615;42.702;23.314;2023-01-15T00:10:29;6.10;96.10
20911;DHT22;10615;42.702;23.314;2023-01-15T00:11:30;6.10;96.00
20911;DHT22;10615;42.702;23.314;2023-01-15T00:12:30;6.10;95.80
20911;DHT22;10615;42.702;23.314;2023-01-15T00:13:31;6.10;95.70
20911;DHT22;10615;42.702;23.314;2023-01-15T00:14:32;6.00;95.70
20911;DHT22;10615;42.702;23.314;2023-01-15T00:15:32;6.10;95.80
20911;DHT22;10615;42.702;23.314;2023-01-15T00:16:33;6.00;95.80
20911;DHT22;10615;42.702;23.314;2023-01-15T00:17:34;6.10;95.90
20911;DHT22;10615;42.702;23.314;2023-01-15T00:18:34;6.10;95.90
20911;DHT22;10615;42.702;23.314;2023-01-15T00:19:35;6.00;95.80
20911;DHT22;10615;42.702;23.314;2023-01-15T00:20:36;6.10;95.80
20911;DHT22;10615;42.702;23.314;2023-01-15T00:21:36;6.10;95.80
20911;DHT22;10615;42.702;23.314;2023-01-15T00:22:37;6.10;95.70
20911;DHT22;10615;42.702;23.314;2023-01-15T00:23:38;6.10;95.70
20911;DHT22;10615;42.702;23.314;2023-01-15T00:24:58;6.10;95.70
20911;DHT22;10615;42.702;23.314;2023-01-15T00:26:19;6.10;95.70
20911;DHT22;10615;42.702;23.314;2023-01-15T00:27:38;6.10;95.60
20911;DHT22;10615;42.702;23.314;2023-01-15T00:28:39;6.10;95.60
20911;DHT22;10615;42.702;23.314;2023-01-15T00:29:40;6.10;95.60
20911;DHT22;10615;42.702;23.314;2023-01-15T00:30:41;6.10;95.60
20911;DHT22;10615;42.702;23.314;2023-01-15T00:31:44;6.10;95.60
20911;DHT22;10615;42.702;23.314;2023-01-15T00:32:50;6.10;95.50
20911;DHT22;10615;42.702;23.314;2023-01-15T00:33:51;6.10;95.50
20911;DHT22;10615;42.702;23.314;2023-01-15T00:34:52;6.00;95.40
20911;DHT22;10615;42.702;23.314;2023-01-15T00:35:52;6.00;95.50
20911;DHT22;10615;42.702;23.314;2023-01-15T00:36:53;6.00;95.60
20911;DHT22;10615;42.702;23.314;2023-01-15T00:37:54;6.00;95.60
20911;DHT22;10615;42.702;23.314;2023-01-15T00:38:54;6.00;95.60
20911;DHT22;10615;42.702;23.314;2023-01-15T00:39:55;6.00;95.70
20911;DHT22;10615;42.702;23.314;2023-01-15T00:40:56;6.00;95.60
20911;DHT22;10615;42.702;23.314;2023-01-15T00:41:57;6.00;95.60
20911;DHT22;10615;42.702;23.314;2023-01-15T00:42:57;6.00;95.60
20911;DHT22;10615;42.702;23.314;2023-01-15T00:43:58;6.00;95.70
20911;DHT22;10615;42.702;23.314;2023-01-15T00:44:58;6.00;95.70
20911;DHT22;10615;42.702;23.314;2023-01-15T00:46:05;6.00;95.80
20911;DHT22;10615;42.702;23.314;2023-01-15T00:47:08;6.00;95.80
20911;DHT22;10615;42.702;23.314;2023-01-15T00:48:13;6.10;95.90
20911;DHT22;10615;42.702;23.314;2023-01-15T00:49:14;6.10;95.90
20911;DHT22;10615;42.702;23.314;2023-01-15T00:50:15;6.10;95.80
20911;DHT22;10615;42.702;23.314;2023-01-15T00:51:15;6.10;95.80
20911;DHT22;10615;42.702;23.314;2023-01-15T00:52:16;6.10;95.80
20911;DHT22;10615;42.702;23.314;2023-01-15T00:53:17;6.10;95.90
20911;DHT22;10615;42.702;23.314;2023-01-15T00:54:17;6.10;95.80
20911;DHT22;10615;42.702;23.314;2023-01-15T00:55:18;6.10;95.80
20911;DHT22;10615;42.702;23.314;2023-01-15T00:56:19;6.20;95.70
20911;DHT22;10615;42.702;23.314;2023-01-15T00:57:19;6.20;95.60
20911;DHT22;10615;42.702;23.314;2023-01-15T00:58:20;6.20;95.40
20911;DHT22;10615;42.702;23.314;2023-01-15T00:59:21;6.20;95.40
20911;DHT22;10615;42.702;23.314;2023-01-15T01:00:21;6.20;95.40
20911;DHT22;10615;42.702;23.314;2023-01-15T01:01:22;6.20;95.40
20911;DHT22;10615;42.702;23.314;2023-01-15T01:02:23;6.10;95.50
20911;DHT22;10615;42.702;23.314;2023-01-15T01:03:24;6.20;95.50
20911;DHT22;10615;42.702;23.314;2023-01-15T01:04:24;6.10;95.60
20911;DHT22;10615;42.702;23.314;2023-01-15T01:05:25;6.20;95.70
20911;DHT22;10615;42.702;23.314;2023-01-15T01:06:26;6.20;95.60
20911;DHT22;10615;42.702;23.314;2023-01-15T01:07:27;6.20;95.90
20911;DHT22;10615;42.702;23.314;2023-01-15T01:08:28;6.20;95.50
20911;DHT22;10615;42.702;23.314;2023-01-15T01:09:29;6.20;95.50
20911;DHT22;10615;42.702;23.314;2023-01-15T01:10:29;6.20;95.50
20911;DHT22;10615;42.702;23.314;2023-01-15T01:11:30;6.20;95.40
20911;DHT22;10615;42.702;23.314;2023-01-15T01:12:33;6.20;95.30
20911;DHT22;10615;42.702;23.314;2023-01-15T01:13:35;6.30;95.40
20911;DHT22;10615;42.702;23.314;2023-01-15T01:14:36;6.20;95.30
20911;DHT22;10615;42.702;23.314;2023-01-15T01:15:38;6.30;95.30
20911;DHT22;10615;42.702;23.314;2023-01-15T01:16:39;6.20;95.30
20911;DHT22;10615;42.702;23.314;2023-01-15T01:17:41;6.20;95.30
20911;DHT22;10615;42.702;23.314;2023-01-15T01:18:41;6.30;95.30
20911;DHT22;10615;42.702;23.314;2023-01-15T01:19:42;6.20;95.20
20911;DHT22;10615;42.702;23.314;2023-01-15T01:20:43;6.20;95.10
20911;DHT22;10615;42.702;23.314;2023-01-15T01:21:44;6.30;95.10
20911;DHT22;10615;42.702;23.314;2023-01-15T01:22:47;6.20;95.00
20911;DHT22;10615;42.702;23.314;2023-01-15T01:23:48;6.30;95.00
20911;DHT22;10615;42.702;23.314;2023-01-15T01:24:49;6.30;95.00
20911;DHT22;10615;42.702;23.314;2023-01-15T01:25:50;6.30;94.90
20911;DHT22;10615;42.702;23.314;2023-01-15T01:26:51;6.30;94.70
20911;DHT22;10615;42.702;23.314;2023-01-15T01:27:52;6.20;94.70
20911;DHT22;10615;42.702;23.314;2023-01-15T01:28:53;6.30;94.70
20911;DHT22;10615;42.702;23.314;2023-01-15T01:29:54;6.30;94.70
20911;DHT22;10615;42.702;23.314;2023-01-15T01:30:54;6.20;94.70
20911;DHT22;10615;42.702;23.314;2023-01-15T01:31:55;6.20;94.70
20911;DHT22;10615;42.702;23.314;2023-01-15T01:32:56;6.20;94.70
20911;DHT22;10615;42.702;23.314;2023-01-15T01:33:57;6.30;94.80
20911;DHT22;10615;42.702;23.314;2023-01-15T01:34:58;6.30;94.80
20911;DHT22;10615;42.702;23.314;2023-01-15T01:35:59;6.20;94.70
20911;DHT22;10615;42.702;23.314;2023-01-15T01:37:00;6.20;94.70
20911;DHT22;10615;42.702;23.314;2023-01-15T01:38:00;6.20;94.70
20911;DHT22;10615;42.702;23.314;2023-01-15T01:39:02;6.30;94.70
20911;DHT22;10615;42.702;23.314;2023-01-15T01:40:04;6.30;94.60
20911;DHT22;10615;42.702;23.314;2023-01-15T01:41:04;6.20;94.50
20911;DHT22;10615;42.702;23.314;2023-01-15T01:42:13;6.30;94.40
20911;DHT22;10615;42.702;23.314;2023-01-15T01:43:23;6.20;94.30
20911;DHT22;10615;42.702;23.314;2023-01-15T01:45:36;6.30;94.00
20911;DHT22;10615;42.702;23.314;2023-01-15T01:46:37;6.30;93.80
20911;DHT22;10615;42.702;23.314;2023-01-15T01:47:38;6.30;93.80
20911;DHT22;10615;42.702;23.314;2023-01-15T01:48:39;6.30;93.70
20911;DHT22;10615;42.702;23.314;2023-01-15T01:49:42;6.20;93.50
20911;DHT22;10615;42.702;23.314;2023-01-15T01:50:44;6.20;93.50
20911;DHT22;10615;42.702;23.314;2023-01-15T01:51:49;6.20;93.40
20911;DHT22;10615;42.702;23.314;2023-01-15T01:52:55;6.20;93.40
20911;DHT22;10615;42.702;23.314;2023-01-15T01:53:57;6.20;93.30
20911;DHT22;10615;42.702;23.314;2023-01-15T01:55:00;6.20;93.20
20911;DHT22;10615;42.702;23.314;2023-01-15T01:56:02;6.20;93.20
20911;DHT22;10615;42.702;23.314;2023-01-15T01:57:04;6.20;93.20
20911;DHT22;10615;42.702;23.314;2023-01-15T01:58:07;6.20;93.40
20911;DHT22;10615;42.702;23.314;2023-01-15T01:59:09;6.20;93.30
20911;DHT22;10615;42.702;23.314;2023-01-15T02:00:11;6.20;93.30
20911;DHT22;10615;42.702;23.314;2023-01-15T02:01:13;6.30;93.40
20911;DHT22;10615;42.702;23.314;2023-01-15T02:02:15;6.30;93.30
20911;DHT22;10615;42.702;23.314;2023-01-15T02:03:20;6.20;93.20
20911;DHT22;10615;42.702;23.314;2023-01-15T02:04:24;6.30;93.20
20911;DHT22;10615;42.702;23.314;2023-01-15T02:05:31;6.30;93.10
20911;DHT22;10615;42.702;23.314;2023-01-15T02:06:33;6.30;93.00
20911;DHT22;10615;42.702;23.314;2023-01-15T02:07:34;6.30;93.00
20911;DHT22;10615;42.702;23.314;2023-01-15T02:08:35;6.30;93.00
20911;DHT22;10615;42.702;23.314;2023-01-15T02:09:38;6.30;92.90
20911;DHT22;10615;42.702;23.314;2023-01-15T02:10:39;6.30;92.90
20911;DHT22;10615;42.702;23.314;2023-01-15T02:11:40;6.30;92.80
20911;DHT22;10615;42.702;23.314;2023-01-15T02:12:45;6.30;92.80
20911;DHT22;10615;42.702;23.314;2023-01-15T02:14:05;6.30;92.70
20911;DHT22;10615;42.702;23.314;2023-01-15T02:15:14;6.20;92.60
20911;DHT22;10615;42.702;23.314;2023-01-15T02:18:46;6.20;92.70
20911;DHT22;10615;42.702;23.314;2023-01-15T02:21:47;6.20;92.60
20911;DHT22;10615;42.702;23.314;2023-01-15T02:25:17;6.10;93.10
20911;DHT22;10615;42.702;23.314;2023-01-15T02:26:59;6.20;93.20
20911;DHT22;10615;42.702;23.314;2023-01-15T02:28:26;6.20;93.30
20911;DHT22;10615;42.702;23.314;2023-01-15T02:29:46;6.10;93.40
20911;DHT22;10615;42.702;23.314;2023-01-15T02:31:03;6.20;93.40
20911;DHT22;10615;42.702;23.314;2023-01-15T02:33:25;6.10;93.40
20911;DHT22;10615;42.702;23.314;2023-01-15T02:34:13;6.10;93.40
20911;DHT22;10615;42.702;23.314;2023-01-15T02:35:27;6.10;93.40
20911;DHT22;10615;42.702;23.314;2023-01-15T02:36:33;6.10;93.50
20911;DHT22;10615;42.702;23.314;2023-01-15T02:37:38;6.10;93.50
20911;DHT22;10615;42.702;23.314;2023-01-15T02:38:46;6.10;93.50
20911;DHT22;10615;42.702;23.314;2023-01-15T02:39:48;6.10;93.50
20911;DHT22;10615;42.702;23.314;2023-01-15T02:40:53;6.10;93.50
20911;DHT22;10615;42.702;23.314;2023-01-15T02:41:59;6.10;93.50
20911;DHT22;10615;42.702;23.314;2023-01-15T02:43:01;6.10;93.50
20911;DHT22;10615;42.702;23.314;2023-01-15T02:44:03;6.10;93.50
20911;DHT22;10615;42.702;23.314;2023-01-15T02:45:08;6.10;93.50
20911;DHT22;10615;42.702;23.314;2023-01-15T02:46:11;6.10;93.50
20911;DHT22;10615;42.702;23.314;2023-01-15T02:47:16;6.20;93.50
20911;DHT22;10615;42.702;23.314;2023-01-15T02:48:25;6.10;93.80
20911;DHT22;10615;42.702;23.314;2023-01-15T02:49:27;6.20;93.30
20911;DHT22;10615;42.702;23.314;2023-01-15T02:50:34;6.10;93.30
20911;DHT22;10615;42.702;23.314;2023-01-15T02:51:43;6.10;93.40
20911;DHT22;10615;42.702;23.314;2023-01-15T02:52:49;6.10;93.30
20911;DHT22;10615;42.702;23.314;2023-01-15T02:53:54;6.10;93.20
20911;DHT22;10615;42.702;23.314;2023-01-15T02:55:01;6.10;93.10
20911;DHT22;10615;42.702;23.314;2023-01-15T02:56:12;6.10;93.20
20911;DHT22;10615;42.702;23.314;2023-01-15T02:57:15;6.10;93.20
20911;DHT22;10615;42.702;23.314;2023-01-15T02:58:20;6.20;93.20
20911;DHT22;10615;42.702;23.314;2023-01-15T02:59:28;6.10;93.10
20911;DHT22;10615;42.702;23.314;2023-01-15T03:00:33;6.10;93.00
20911;DHT22;10615;42.702;23.314;2023-01-15T03:01:40;6.10;93.00
20911;DHT22;10615;42.702;23.314;2023-01-15T03:02:50;6.10;93.10
20911;DHT22;10615;42.702;23.314;2023-01-15T03:06:06;6.10;93.00
20911;DHT22;10615;42.702;23.314;2023-01-15T03:08:10;6.10;93.10
20911;DHT22;10615;42.702;23.314;2023-01-15T03:09:12;6.10;93.00
20911;DHT22;10615;42.702;23.314;2023-01-15T03:10:13;6.20;93.10
20911;DHT22;10615;42.702;23.314;2023-01-15T03:11:17;6.10;93.00
20911;DHT22;10615;42.702;23.314;2023-01-15T03:12:31;6.10;93.00
20911;DHT22;10615;42.702;23.314;2023-01-15T03:14:00;6.10;93.00
20911;DHT22;10615;42.702;23.314;2023-01-15T03:15:08;6.10;93.10
20911;DHT22;10615;42.702;23.314;2023-01-15T03:16:16;6.10;93.00
20911;DHT22;10615;42.702;23.314;2023-01-15T03:17:47;6.10;93.10
20911;DHT22;10615;42.702;23.314;2023-01-15T03:19:20;6.10;93.10
20911;DHT22;10615;42.702;23.314;2023-01-15T03:20:25;6.10;93.10
20911;DHT22;10615;42.702;23.314;2023-01-15T03:21:30;6.20;93.10
20911;DHT22;10615;42.702;23.314;2023-01-15T03:22:38;6.20;93.00
20911;DHT22;10615;42.702;23.314;2023-01-15T03:23:46;6.20;93.00
20911;DHT22;10615;42.702;23.314;2023-01-15T03:24:53;6.20;92.90
20911;DHT22;10615;42.702;23.314;2023-01-15T03:25:55;6.10;92.80
20911;DHT22;10615;42.702;23.314;2023-01-15T03:26:56;6.20;92.80
20911;DHT22;10615;42.702;23.314;2023-01-15T03:27:59;6.10;93.20
20911;DHT22;10615;42.702;23.314;2023-01-15T03:29:02;6.10;92.80
20911;DHT22;10615;42.702;23.314;2023-01-15T03:30:09;6.10;92.90
20911;DHT22;10615;42.702;23.314;2023-01-15T03:31:09;6.20;92.90
20911;DHT22;10615;42.702;23.314;2023-01-15T03:32:10;6.20;92.90
20911;DHT22;10615;42.702;23.314;2023-01-15T03:33:11;6.20;92.90
20911;DHT22;10615;42.702;23.314;2023-01-15T03:34:11;6.10;92.90
20911;DHT22;10615;42.702;23.314;2023-01-15T03:36:04;6.20;92.80
20911;DHT22;10615;42.702;23.314;2023-01-15T03:36:58;6.20;92.80
20911;DHT22;10615;42.702;23.314;2023-01-15T03:37:59;6.10;92.90
20911;DHT22;10615;42.702;23.314;2023-01-15T03:38:59;6.20;92.90
20911;DHT22;10615;42.702;23.314;2023-01-15T03:40:00;6.20;92.90
20911;DHT22;10615;42.702;23.314;2023-01-15T03:42:49;6.20;92.80
20911;DHT22;10615;42.702;23.314;2023-01-15T03:44:40;6.10;92.80
20911;DHT22;10615;42.702;23.314;2023-01-15T03:45:47;6.20;92.80
20911;DHT22;10615;42.702;23.314;2023-01-15T03:49:33;6.20;92.70
20911;DHT22;10615;42.702;23.314;2023-01-15T03:50:51;6.20;92.70
20911;DHT22;10615;42.702;23.314;2023-01-15T03:53:30;6.10;92.70
20911;DHT22;10615;42.702;23.314;2023-01-15T03:56:05;6.20;92.70
20911;DHT22;10615;42.702;23.314;2023-01-15T03:57:26;6.20;92.70
20911;DHT22;10615;42.702;23.314;2023-01-15T03:59:43;6.10;92.70
20911;DHT22;10615;42.702;23.314;2023-01-15T04:00:55;6.10;92.60
20911;DHT22;10615;42.702;23.314;2023-01-15T04:01:58;6.10;92.70
20911;DHT22;10615;42.702;23.314;2023-01-15T04:03:00;6.10;92.80
20911;DHT22;10615;42.702;23.314;2023-01-15T04:04:04;6.00;92.90
20911;DHT22;10615;42.702;23.314;2023-01-15T04:05:05;6.10;93.00
20911;DHT22;10615;42.702;23.314;2023-01-15T04:06:08;6.10;93.20
20911;DHT22;10615;42.702;23.314;2023-01-15T04:07:09;6.10;93.30
20911;DHT22;10615;42.702;23.314;2023-01-15T04:08:11;6.10;93.30
20911;DHT22;10615;42.702;23.314;2023-01-15T04:09:13;6.10;93.20
20911;DHT22;10615;42.702;23.314;2023-01-15T04:10:15;6.10;93.20
20911;DHT22;10615;42.702;23.314;2023-01-15T04:11:22;6.10;93.20
20911;DHT22;10615;42.702;23.314;2023-01-15T04:12:23;6.10;93.20
20911;DHT22;10615;42.702;23.314;2023-01-15T04:13:28;6.10;93.10
20911;DHT22;10615;42.702;23.314;2023-01-15T04:14:29;6.10;93.10
20911;DHT22;10615;42.702;23.314;2023-01-15T04:15:30;6.10;93.00
20911;DHT22;10615;42.702;23.314;2023-01-15T04:16:32;6.10;93.00
20911;DHT22;10615;42.702;23.314;2023-01-15T04:17:33;6.10;93.00
20911;DHT22;10615;42.702;23.314;2023-01-15T04:18:34;6.10;93.00
20911;DHT22;10615;42.702;23.314;2023-01-15T04:19:34;6.10;93.00
20911;DHT22;10615;42.702;23.314;2023-01-15T04:20:35;6.10;93.00
20911;DHT22;10615;42.702;23.314;2023-01-15T04:21:36;6.10;92.90
20911;DHT22;10615;42.702;23.314;2023-01-15T04:22:36;6.10;93.00
20911;DHT22;10615;42.702;23.314;2023-01-15T04:23:37;6.00;93.00
20911;DHT22;10615;42.702;23.314;2023-01-15T04:24:38;6.10;93.10
20911;DHT22;10615;42.702;23.314;2023-01-15T04:25:38;6.10;93.10
20911;DHT22;10615;42.702;23.314;2023-01-15T04:26:40;6.10;93.20
20911;DHT22;10615;42.702;23.314;2023-01-15T04:27:40;6.10;93.10
20911;DHT22;10615;42.702;23.314;2023-01-15T04:28:41;6.10;93.10
20911;DHT22;10615;42.702;23.314;2023-01-15T04:29:42;6.10;93.10
20911;DHT22;10615;42.702;23.314;2023-01-15T04:30:42;6.20;93.10
20911;DHT22;10615;42.702;23.314;2023-01-15T04:31:43;6.20;93.10
20911;DHT22;10615;42.702;23.314;2023-01-15T04:32:47;6.20;93.10
20911;DHT22;10615;42.702;23.314;2023-01-15T04:33:48;6.20;93.10
20911;DHT22;10615;42.702;23.314;2023-01-15T04:34:49;6.20;93.10
20911;DHT22;10615;42.702;23.314;2023-01-15T04:35:50;6.10;93.10
20911;DHT22;10615;42.702;23.314;2023-01-15T04:36:50;6.10;93.10
20911;DHT22;10615;42.702;23.314;2023-01-15T04:37:58;6.20;93.00
20911;DHT22;10615;42.702;23.314;2023-01-15T04:38:58;6.10;92.90
20911;DHT22;10615;42.702;23.314;2023-01-15T04:39:59;6.20;92.80
20911;DHT22;10615;42.702;23.314;2023-01-15T04:41:04;6.10;92.80
20911;DHT22;10615;42.702;23.314;2023-01-15T04:42:23;6.10;92.80
20911;DHT22;10615;42.702;23.314;2023-01-15T04:43:42;6.10;92.70
20911;DHT22;10615;42.702;23.314;2023-01-15T04:45:02;6.10;92.70
20911;DHT22;10615;42.702;23.314;2023-01-15T04:46:02;6.10;92.60
20911;DHT22;10615;42.702;23.314;2023-01-15T04:47:03;6.10;92.60
20911;DHT22;10615;42.702;23.314;2023-01-15T04:48:04;6.10;92.60
20911;DHT22;10615;42.702;23.314;2023-01-15T04:49:07;6.10;92.50
20911;DHT22;10615;42.702;23.314;2023-01-15T04:50:09;6.10;92.60
20911;DHT22;10615;42.702;23.314;2023-01-15T04:51:10;6.10;92.50
20911;DHT22;10615;42.702;23.314;2023-01-15T04:52:11;6.10;92.50
20911;DHT22;10615;42.702;23.314;2023-01-15T04:53:11;6.10;92.40
20911;DHT22;10615;42.702;23.314;2023-01-15T04:54:14;6.10;92.30
20911;DHT22;10615;42.702;23.314;2023-01-15T04:55:15;6.00;92.20
20911;DHT22;10615;42.702;23.314;2023-01-15T04:56:15;6.00;92.30
20911;DHT22;10615;42.702;23.314;2023-01-15T04:57:16;6.00;92.30
20911;DHT22;10615;42.702;23.314;2023-01-15T04:58:16;6.00;92.30
20911;DHT22;10615;42.702;23.314;2023-01-15T04:59:21;6.00;92.40
20911;DHT22;10615;42.702;23.314;2023-01-15T05:00:22;6.00;92.40
20911;DHT22;10615;42.702;23.314;2023-01-15T05:01:22;6.00;92.40
20911;DHT22;10615;42.702;23.314;2023-01-15T05:02:23;6.00;92.40
20911;DHT22;10615;42.702;23.314;2023-01-15T05:03:24;6.00;92.30
20911;DHT22;10615;42.702;23.314;2023-01-15T05:04:24;6.00;92.30
20911;DHT22;10615;42.702;23.314;2023-01-15T05:05:25;6.00;92.30
20911;DHT22;10615;42.702;23.314;2023-01-15T05:06:27;6.00;92.20
20911;DHT22;10615;42.702;23.314;2023-01-15T05:07:28;6.00;92.20
20911;DHT22;10615;42.702;23.314;2023-01-15T05:08:28;6.00;92.20
20911;DHT22;10615;42.702;23.314;2023-01-15T05:09:29;6.10;92.30
20911;DHT22;10615;42.702;23.314;2023-01-15T05:10:30;6.00;92.20
20911;DHT22;10615;42.702;23.314;2023-01-15T05:11:37;6.10;92.20
20911;DHT22;10615;42.702;23.314;2023-01-15T05:12:38;6.10;92.10
20911;DHT22;10615;42.702;23.314;2023-01-15T05:13:39;6.00;92.00
20911;DHT22;10615;42.702;23.314;2023-01-15T05:14:39;6.10;92.00
20911;DHT22;10615;42.702;23.314;2023-01-15T05:15:40;6.00;92.00
20911;DHT22;10615;42.702;23.314;2023-01-15T05:16:42;6.00;91.90
20911;DHT22;10615;42.702;23.314;2023-01-15T05:17:42;6.10;91.90
20911;DHT22;10615;42.702;23.314;2023-01-15T05:18:44;6.10;91.90
20911;DHT22;10615;42.702;23.314;2023-01-15T05:19:45;6.10;91.90
20911;DHT22;10615;42.702;23.314;2023-01-15T05:20:45;6.10;91.80
20911;DHT22;10615;42.702;23.314;2023-01-15T05:21:46;6.10;92.20
20911;DHT22;10615;42.702;23.314;2023-01-15T05:22:47;6.10;91.90
20911;DHT22;10615;42.702;23.314;2023-01-15T05:23:52;6.10;92.30
20911;DHT22;10615;42.702;23.314;2023-01-15T05:24:53;6.10;92.40
20911;DHT22;10615;42.702;23.314;2023-01-15T05:25:54;6.10;92.10
20911;DHT22;10615;42.702;23.314;2023-01-15T05:26:54;6.10;92.00
20911;DHT22;10615;42.702;23.314;2023-01-15T05:27:57;6.10;91.90
20911;DHT22;10615;42.702;23.314;2023-01-15T05:29:00;6.10;91.90
20911;DHT22;10615;42.702;23.314;2023-01-15T05:30:00;6.10;91.80
20911;DHT22;10615;42.702;23.314;2023-01-15T05:31:30;6.10;91.70
20911;DHT22;10615;42.702;23.314;2023-01-15T05:32:33;6.10;91.70
20911;DHT22;10615;42.702;23.314;2023-01-15T05:33:34;6.10;91.60
20911;DHT22;10615;42.702;23.314;2023-01-15T05:34:35;6.10;91.60
20911;DHT22;10615;42.702;23.314;2023-01-15T05:35:36;6.10;91.60
20911;DHT22;10615;42.702;23.314;2023-01-15T05:36:37;6.10;91.50
20911;DHT22;10615;42.702;23.314;2023-01-15T05:37:37;6.10;91.60
20911;DHT22;10615;42.702;23.314;2023-01-15T05:38:39;6.00;91.60
20911;DHT22;10615;42.702;23.314;2023-01-15T05:39:40;6.00;91.70
20911;DHT22;10615;42.702;23.314;2023-01-15T05:40:40;6.00;91.70
20911;DHT22;10615;42.702;23.314;2023-01-15T05:41:41;6.00;91.60
20911;DHT22;10615;42.702;23.314;2023-01-15T05:42:52;6.10;91.60
20911;DHT22;10615;42.702;23.314;2023-01-15T05:43:59;6.10;91.60
20911;DHT22;10615;42.702;23.314;2023-01-15T05:45:00;6.10;91.70
20911;DHT22;10615;42.702;23.314;2023-01-15T05:46:01;6.10;91.70
20911;DHT22;10615;42.702;23.314;2023-01-15T05:47:02;6.10;91.70
20911;DHT22;10615;42.702;23.314;2023-01-15T05:48:06;6.00;91.70
20911;DHT22;10615;42.702;23.314;2023-01-15T05:49:10;6.10;91.70
20911;DHT22;10615;42.702;23.314;2023-01-15T05:50:11;6.10;91.80
20911;DHT22;10615;42.702;23.314;2023-01-15T05:51:12;6.10;91.70
20911;DHT22;10615;42.702;23.314;2023-01-15T05:52:13;6.10;91.70
20911;DHT22;10615;42.702;23.314;2023-01-15T05:53:13;6.10;91.60
20911;DHT22;10615;42.702;23.314;2023-01-15T05:54:19;6.10;91.60
20911;DHT22;10615;42.702;23.314;2023-01-15T05:55:20;6.10;91.50
20911;DHT22;10615;42.702;23.314;2023-01-15T05:56:21;6.10;91.40
20911;DHT22;10615;42.702;23.314;2023-01-15T05:57:21;6.10;91.30
20911;DHT22;10615;42.702;23.314;2023-01-15T05:58:22;6.10;91.20
20911;DHT22;10615;42.702;23.314;2023-01-15T05:59:25;6.10;91.10
20911;DHT22;10615;42.702;23.314;2023-01-15T06:00:26;6.10;91.10
20911;DHT22;10615;42.702;23.314;2023-01-15T06:01:26;6.10;91.10
20911;DHT22;10615;42.702;23.314;2023-01-15T06:02:27;6.10;91.10
20911;DHT22;10615;42.702;23.314;2023-01-15T06:03:27;6.20;91.00
20911;DHT22;10615;42.702;23.314;2023-01-15T06:04:28;6.10;91.00
20911;DHT22;10615;42.702;23.314;2023-01-15T06:05:29;6.10;90.90
20911;DHT22;10615;42.702;23.314;2023-01-15T06:06:29;6.10;90.90
20911;DHT22;10615;42.702;23.314;2023-01-15T06:07:30;6.10;90.80
20911;DHT22;10615;42.702;23.314;2023-01-15T06:08:31;6.20;90.80
20911;DHT22;10615;42.702;23.314;2023-01-15T06:09:32;6.20;90.80
20911;DHT22;10615;42.702;23.314;2023-01-15T06:10:32;6.10;90.80
20911;DHT22;10615;42.702;23.314;2023-01-15T06:11:33;6.20;90.70
20911;DHT22;10615;42.702;23.314;2023-01-15T06:12:34;6.10;90.70
20911;DHT22;10615;42.702;23.314;2023-01-15T06:13:34;6.20;90.80
20911;DHT22;10615;42.702;23.314;2023-01-15T06:14:35;6.20;90.80
20911;DHT22;10615;42.702;23.314;2023-01-15T06:15:36;6.20;90.70
20911;DHT22;10615;42.702;23.314;2023-01-15T06:16:37;6.20;90.70
20911;DHT22;10615;42.702;23.314;2023-01-15T06:17:38;6.20;90.60
20911;DHT22;10615;42.702;23.314;2023-01-15T06:18:39;6.20;90.60
20911;DHT22;10615;42.702;23.314;2023-01-15T06:19:40;6.20;90.60
20911;DHT22;10615;42.702;23.314;2023-01-15T06:20:41;6.20;90.60
20911;DHT22;10615;42.702;23.314;2023-01-15T06:21:42;6.30;90.60
20911;DHT22;10615;42.702;23.314;2023-01-15T06:22:43;6.30;90.60
20911;DHT22;10615;42.702;23.314;2023-01-15T06:23:43;6.30;90.50
20911;DHT22;10615;42.702;23.314;2023-01-15T06:24:44;6.30;90.40
20911;DHT22;10615;42.702;23.314;2023-01-15T06:25:45;6.30;90.40
20911;DHT22;10615;42.702;23.314;2023-01-15T06:26:46;6.40;90.30
20911;DHT22;10615;42.702;23.314;2023-01-15T06:27:46;6.40;90.20
20911;DHT22;10615;42.702;23.314;2023-01-15T06:28:49;6.40;90.10
20911;DHT22;10615;42.702;23.314;2023-01-15T06:29:49;6.40;90.10
20911;DHT22;10615;42.702;23.314;2023-01-15T06:30:50;6.40;90.00
20911;DHT22;10615;42.702;23.314;2023-01-15T06:31:51;6.50;89.90
20911;DHT22;10615;42.702;23.314;2023-01-15T06:32:51;6.50;89.80
20911;DHT22;10615;42.702;23.314;2023-01-15T06:33:52;6.50;89.70
20911;DHT22;10615;42.702;23.314;2023-01-15T06:34:53;6.50;89.40
20911;DHT22;10615;42.702;23.314;2023-01-15T06:35:54;6.50;89.20
20911;DHT22;10615;42.702;23.314;2023-01-15T06:36:54;6.60;89.00
20911;DHT22;10615;42.702;23.314;2023-01-15T06:37:55;6.60;88.90
20911;DHT22;10615;42.702;23.314;2023-01-15T06:38:56;6.70;88.60
20911;DHT22;10615;42.702;23.314;2023-01-15T06:39:57;6.70;88.40
20911;DHT22;10615;42.702;23.314;2023-01-15T06:40:59;6.70;87.90
20911;DHT22;10615;42.702;23.314;2023-01-15T06:42:00;6.80;87.90
20911;DHT22;10615;42.702;23.314;2023-01-15T06:43:19;6.80;87.60
20911;DHT22;10615;42.702;23.314;2023-01-15T06:44:38;6.80;87.50
20911;DHT22;10615;42.702;23.314;2023-01-15T06:45:57;6.90;87.40
20911;DHT22;10615;42.702;23.314;2023-01-15T06:47:18;7.00;87.20
20911;DHT22;10615;42.702;23.314;2023-01-15T06:48:20;7.00;86.90
20911;DHT22;10615;42.702;23.314;2023-01-15T06:49:20;7.10;86.80
20911;DHT22;10615;42.702;23.314;2023-01-15T06:50:22;7.20;86.60
20911;DHT22;10615;42.702;23.314;2023-01-15T06:51:23;7.20;86.30
20911;DHT22;10615;42.702;23.314;2023-01-15T06:52:26;7.20;86.20
20911;DHT22;10615;42.702;23.314;2023-01-15T06:53:27;7.30;86.30
20911;DHT22;10615;42.702;23.314;2023-01-15T06:54:28;7.30;86.30
20911;DHT22;10615;42.702;23.314;2023-01-15T06:55:28;7.30;86.00
20911;DHT22;10615;42.702;23.314;2023-01-15T06:56:29;7.30;86.00
20911;DHT22;10615;42.702;23.314;2023-01-15T06:57:30;7.40;85.90
20911;DHT22;10615;42.702;23.314;2023-01-15T06:58:30;7.50;85.80
20911;DHT22;10615;42.702;23.314;2023-01-15T06:59:32;7.50;85.90
20911;DHT22;10615;42.702;23.314;2023-01-15T07:00:33;7.50;86.40
20911;DHT22;10615;42.702;23.314;2023-01-15T07:01:33;7.60;87.10
20911;DHT22;10615;42.702;23.314;2023-01-15T07:02:34;7.70;87.30