sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44987;SDS011;35735;52.226;21.254;2023-05-21T00:00:50;11.10;;;7.87;;
44987;SDS011;35735;52.226;21.254;2023-05-21T00:05:50;9.82;;;6.70;;
44987;SDS011;35735;52.226;21.254;2023-05-21T00:10:51;9.10;;;5.43;;
44987;SDS011;35735;52.226;21.254;2023-05-21T00:15:51;7.80;;;5.47;;
44987;SDS011;35735;52.226;21.254;2023-05-21T00:20:52;6.15;;;4.93;;
44987;SDS011;35735;52.226;21.254;2023-05-21T00:25:53;7.85;;;5.28;;
44987;SDS011;35735;52.226;21.254;2023-05-21T00:30:53;8.30;;;5.20;;
44987;SDS011;35735;52.226;21.254;2023-05-21T00:35:54;10.32;;;6.28;;
44987;SDS011;35735;52.226;21.254;2023-05-21T00:40:55;5.68;;;4.90;;
44987;SDS011;35735;52.226;21.254;2023-05-21T00:45:55;5.90;;;4.87;;
44987;SDS011;35735;52.226;21.254;2023-05-21T00:50:56;6.40;;;5.07;;
44987;SDS011;35735;52.226;21.254;2023-05-21T00:55:56;6.12;;;4.87;;
44987;SDS011;35735;52.226;21.254;2023-05-21T01:00:57;5.97;;;4.95;;
44987;SDS011;35735;52.226;21.254;2023-05-21T01:05:58;8.25;;;4.40;;
44987;SDS011;35735;52.226;21.254;2023-05-21T01:10:59;7.87;;;5.25;;
44987;SDS011;35735;52.226;21.254;2023-05-21T01:16:01;5.37;;;4.50;;
44987;SDS011;35735;52.226;21.254;2023-05-21T01:21:03;10.82;;;5.90;;
44987;SDS011;35735;52.226;21.254;2023-05-21T01:26:04;8.52;;;5.12;;
44987;SDS011;35735;52.226;21.254;2023-05-21T01:31:10;6.35;;;4.97;;
44987;SDS011;35735;52.226;21.254;2023-05-21T01:36:28;6.12;;;4.80;;
44987;SDS011;35735;52.226;21.254;2023-05-21T01:41:36;7.22;;;5.22;;
44987;SDS011;35735;52.226;21.254;2023-05-21T01:46:41;6.80;;;4.90;;
44987;SDS011;35735;52.226;21.254;2023-05-21T01:51:41;7.90;;;5.25;;
44987;SDS011;35735;52.226;21.254;2023-05-21T01:56:42;7.25;;;5.12;;
44987;SDS011;35735;52.226;21.254;2023-05-21T02:01:43;7.78;;;5.40;;
44987;SDS011;35735;52.226;21.254;2023-05-21T02:06:44;6.60;;;4.95;;
44987;SDS011;35735;52.226;21.254;2023-05-21T02:11:44;11.30;;;6.20;;
44987;SDS011;35735;52.226;21.254;2023-05-21T02:16:45;8.57;;;5.18;;
44987;SDS011;35735;52.226;21.254;2023-05-21T02:21:45;9.13;;;5.78;;
44987;SDS011;35735;52.226;21.254;2023-05-21T02:26:46;6.62;;;5.50;;
44987;SDS011;35735;52.226;21.254;2023-05-21T02:31:46;9.68;;;5.60;;
44987;SDS011;35735;52.226;21.254;2023-05-21T02:36:47;7.95;;;5.32;;
44987;SDS011;35735;52.226;21.254;2023-05-21T02:41:47;9.52;;;5.15;;
44987;SDS011;35735;52.226;21.254;2023-05-21T02:46:48;6.57;;;5.10;;
44987;SDS011;35735;52.226;21.254;2023-05-21T02:51:48;7.18;;;4.90;;
44987;SDS011;35735;52.226;21.254;2023-05-21T02:56:49;9.02;;;5.20;;
44987;SDS011;35735;52.226;21.254;2023-05-21T03:01:50;6.93;;;5.57;;
44987;SDS011;35735;52.226;21.254;2023-05-21T03:06:50;7.57;;;5.40;;
44987;SDS011;35735;52.226;21.254;2023-05-21T03:11:51;10.23;;;5.62;;
44987;SDS011;35735;52.226;21.254;2023-05-21T03:16:51;7.82;;;5.32;;
44987;SDS011;35735;52.226;21.254;2023-05-21T03:21:52;6.80;;;5.03;;
44987;SDS011;35735;52.226;21.254;2023-05-21T03:26:52;6.87;;;5.10;;
44987;SDS011;35735;52.226;21.254;2023-05-21T03:31:53;9.38;;;5.68;;
44987;SDS011;35735;52.226;21.254;2023-05-21T03:36:54;6.18;;;4.72;;
44987;SDS011;35735;52.226;21.254;2023-05-21T03:41:54;7.10;;;4.55;;
44987;SDS011;35735;52.226;21.254;2023-05-21T03:46:55;6.72;;;4.68;;
44987;SDS011;35735;52.226;21.254;2023-05-21T03:51:55;6.32;;;4.40;;
44987;SDS011;35735;52.226;21.254;2023-05-21T03:56:56;4.18;;;3.75;;
44987;SDS011;35735;52.226;21.254;2023-05-21T04:01:57;4.53;;;3.58;;
44987;SDS011;35735;52.226;21.254;2023-05-21T04:06:57;6.28;;;3.83;;
44987;SDS011;35735;52.226;21.254;2023-05-21T04:11:58;7.53;;;4.15;;
44987;SDS011;35735;52.226;21.254;2023-05-21T04:16:58;8.82;;;4.45;;
44987;SDS011;35735;52.226;21.254;2023-05-21T04:21:59;6.95;;;3.60;;
44987;SDS011;35735;52.226;21.254;2023-05-21T04:26:59;6.90;;;3.20;;
44987;SDS011;35735;52.226;21.254;2023-05-21T04:32:00;5.20;;;3.55;;
44987;SDS011;35735;52.226;21.254;2023-05-21T04:37:01;6.00;;;3.20;;
44987;SDS011;35735;52.226;21.254;2023-05-21T04:42:01;6.47;;;3.20;;
44987;SDS011;35735;52.226;21.254;2023-05-21T04:47:02;4.70;;;2.90;;
44987;SDS011;35735;52.226;21.254;2023-05-21T04:52:03;4.75;;;2.75;;
44987;SDS011;35735;52.226;21.254;2023-05-21T04:57:04;6.68;;;2.80;;
44987;SDS011;35735;52.226;21.254;2023-05-21T05:02:05;6.05;;;3.20;;
44987;SDS011;35735;52.226;21.254;2023-05-21T05:07:06;5.95;;;2.85;;
44987;SDS011;35735;52.226;21.254;2023-05-21T05:12:06;4.75;;;2.78;;
44987;SDS011;35735;52.226;21.254;2023-05-21T05:17:07;6.22;;;2.60;;
44987;SDS011;35735;52.226;21.254;2023-05-21T05:22:07;2.92;;;2.37;;
44987;SDS011;35735;52.226;21.254;2023-05-21T05:27:08;4.93;;;2.53;;
44987;SDS011;35735;52.226;21.254;2023-05-21T05:32:08;2.62;;;2.22;;
44987;SDS011;35735;52.226;21.254;2023-05-21T05:37:09;5.82;;;2.67;;
44987;SDS011;35735;52.226;21.254;2023-05-21T05:42:09;4.40;;;2.15;;
44987;SDS011;35735;52.226;21.254;2023-05-21T05:47:10;3.12;;;2.20;;
44987;SDS011;35735;52.226;21.254;2023-05-21T05:52:11;2.30;;;2.10;;
44987;SDS011;35735;52.226;21.254;2023-05-21T05:57:11;3.67;;;2.42;;
44987;SDS011;35735;52.226;21.254;2023-05-21T06:02:12;4.12;;;2.50;;
44987;SDS011;35735;52.226;21.254;2023-05-21T06:07:12;3.75;;;2.28;;
44987;SDS011;35735;52.226;21.254;2023-05-21T06:12:13;4.55;;;2.30;;
44987;SDS011;35735;52.226;21.254;2023-05-21T06:17:13;6.15;;;2.33;;
44987;SDS011;35735;52.226;21.254;2023-05-21T06:22:14;3.72;;;2.22;;
44987;SDS011;35735;52.226;21.254;2023-05-21T06:27:15;4.62;;;2.25;;
44987;SDS011;35735;52.226;21.254;2023-05-21T06:32:15;5.07;;;2.47;;
44987;SDS011;35735;52.226;21.254;2023-05-21T06:37:19;5.35;;;2.25;;
44987;SDS011;35735;52.226;21.254;2023-05-21T06:42:20;4.10;;;2.15;;
44987;SDS011;35735;52.226;21.254;2023-05-21T06:47:20;2.87;;;2.33;;
44987;SDS011;35735;52.226;21.254;2023-05-21T06:52:21;5.20;;;2.30;;
44987;SDS011;35735;52.226;21.254;2023-05-21T06:57:21;3.15;;;2.28;;
44987;SDS011;35735;52.226;21.254;2023-05-21T07:02:22;5.95;;;2.60;;
44987;SDS011;35735;52.226;21.254;2023-05-21T07:07:22;5.20;;;2.53;;
44987;SDS011;35735;52.226;21.254;2023-05-21T07:12:23;5.30;;;2.83;;
44987;SDS011;35735;52.226;21.254;2023-05-21T07:17:24;4.90;;;2.45;;
44987;SDS011;35735;52.226;21.254;2023-05-21T07:22:24;4.85;;;2.50;;
44987;SDS011;35735;52.226;21.254;2023-05-21T07:27:25;5.50;;;2.22;;
44987;SDS011;35735;52.226;21.254;2023-05-21T07:32:25;5.95;;;2.50;;
44987;SDS011;35735;52.226;21.254;2023-05-21T07:37:26;3.87;;;2.10;;
44987;SDS011;35735;52.226;21.254;2023-05-21T07:42:26;3.97;;;2.15;;
44987;SDS011;35735;52.226;21.254;2023-05-21T07:47:27;5.05;;;1.92;;
44987;SDS011;35735;52.226;21.254;2023-05-21T07:52:28;3.15;;;2.30;;
44987;SDS011;35735;52.226;21.254;2023-05-21T07:57:28;4.45;;;2.10;;
44987;SDS011;35735;52.226;21.254;2023-05-21T08:02:29;4.72;;;2.30;;
44987;SDS011;35735;52.226;21.254;2023-05-21T08:07:29;4.60;;;2.45;;
44987;SDS011;35735;52.226;21.254;2023-05-21T08:12:30;5.78;;;2.30;;
44987;SDS011;35735;52.226;21.254;2023-05-21T08:17:30;6.62;;;2.12;;
44987;SDS011;35735;52.226;21.254;2023-05-21T08:22:31;7.53;;;2.37;;
44987;SDS011;35735;52.226;21.254;2023-05-21T08:27:31;7.15;;;2.05;;
44987;SDS011;35735;52.226;21.254;2023-05-21T08:32:32;3.53;;;2.00;;
44987;SDS011;35735;52.226;21.254;2023-05-21T08:37:33;4.40;;;2.47;;
44987;SDS011;35735;52.226;21.254;2023-05-21T08:42:46;4.57;;;2.05;;
44987;SDS011;35735;52.226;21.254;2023-05-21T08:47:51;4.05;;;2.33;;
44987;SDS011;35735;52.226;21.254;2023-05-21T08:52:55;3.35;;;1.90;;
44987;SDS011;35735;52.226;21.254;2023-05-21T08:57:56;13.62;;;2.47;;
44987;SDS011;35735;52.226;21.254;2023-05-21T09:02:57;5.07;;;2.42;;
44987;SDS011;35735;52.226;21.254;2023-05-21T09:08:01;4.87;;;2.28;;
44987;SDS011;35735;52.226;21.254;2023-05-21T09:13:05;4.62;;;2.20;;
44987;SDS011;35735;52.226;21.254;2023-05-21T09:18:08;3.55;;;2.08;;
44987;SDS011;35735;52.226;21.254;2023-05-21T09:23:09;3.53;;;1.90;;
44987;SDS011;35735;52.226;21.254;2023-05-21T09:28:10;3.30;;;2.10;;
44987;SDS011;35735;52.226;21.254;2023-05-21T09:33:24;2.83;;;1.90;;
44987;SDS011;35735;52.226;21.254;2023-05-21T09:38:26;3.55;;;1.90;;
44987;SDS011;35735;52.226;21.254;2023-05-21T09:43:26;5.28;;;2.10;;
44987;SDS011;35735;52.226;21.254;2023-05-21T09:48:40;6.60;;;2.10;;
44987;SDS011;35735;52.226;21.254;2023-05-21T09:53:43;9.93;;;2.20;;
44987;SDS011;35735;52.226;21.254;2023-05-21T09:58:44;5.00;;;1.80;;
44987;SDS011;35735;52.226;21.254;2023-05-21T10:03:45;3.17;;;1.75;;
44987;SDS011;35735;52.226;21.254;2023-05-21T10:08:51;4.18;;;2.25;;
44987;SDS011;35735;52.226;21.254;2023-05-21T10:13:56;3.22;;;2.05;;
44987;SDS011;35735;52.226;21.254;2023-05-21T10:19:03;7.65;;;2.20;;
44987;SDS011;35735;52.226;21.254;2023-05-21T10:24:06;5.95;;;2.55;;
44987;SDS011;35735;52.226;21.254;2023-05-21T10:29:08;5.20;;;2.35;;
44987;SDS011;35735;52.226;21.254;2023-05-21T10:34:09;3.60;;;2.12;;
44987;SDS011;35735;52.226;21.254;2023-05-21T10:39:11;3.67;;;2.25;;
44987;SDS011;35735;52.226;21.254;2023-05-21T10:44:25;7.30;;;2.10;;
44987;SDS011;35735;52.226;21.254;2023-05-21T10:50:02;4.72;;;2.22;;
44987;SDS011;35735;52.226;21.254;2023-05-21T11:01:14;3.50;;;1.90;;
44987;SDS011;35735;52.226;21.254;2023-05-21T11:06:22;3.37;;;1.98;;
44987;SDS011;35735;52.226;21.254;2023-05-21T11:11:58;7.15;;;2.22;;
44987;SDS011;35735;52.226;21.254;2023-05-21T11:16:56;3.17;;;2.17;;
44987;SDS011;35735;52.226;21.254;2023-05-21T11:21:58;2.55;;;1.90;;
44987;SDS011;35735;52.226;21.254;2023-05-21T11:26:59;2.10;;;1.90;;
44987;SDS011;35735;52.226;21.254;2023-05-21T11:32:01;3.85;;;2.30;;
44987;SDS011;35735;52.226;21.254;2023-05-21T11:47:27;3.42;;;1.77;;
44987;SDS011;35735;52.226;21.254;2023-05-21T11:52:29;5.12;;;1.95;;
44987;SDS011;35735;52.226;21.254;2023-05-21T11:57:30;1.90;;;1.75;;
44987;SDS011;35735;52.226;21.254;2023-05-21T12:02:31;4.20;;;1.90;;
44987;SDS011;35735;52.226;21.254;2023-05-21T12:07:31;4.22;;;1.87;;
44987;SDS011;35735;52.226;21.254;2023-05-21T12:12:32;3.55;;;1.80;;
44987;SDS011;35735;52.226;21.254;2023-05-21T12:17:33;6.20;;;2.10;;
44987;SDS011;35735;52.226;21.254;2023-05-21T12:22:34;6.00;;;2.10;;
44987;SDS011;35735;52.226;21.254;2023-05-21T12:27:34;3.90;;;2.10;;
44987;SDS011;35735;52.226;21.254;2023-05-21T12:32:35;5.22;;;1.85;;
44987;SDS011;35735;52.226;21.254;2023-05-21T12:37:40;3.65;;;1.87;;
44987;SDS011;35735;52.226;21.254;2023-05-21T12:42:42;2.45;;;1.98;;
44987;SDS011;35735;52.226;21.254;2023-05-21T12:47:45;2.60;;;2.10;;
44987;SDS011;35735;52.226;21.254;2023-05-21T12:52:47;2.20;;;1.70;;
44987;SDS011;35735;52.226;21.254;2023-05-21T12:57:48;2.55;;;2.00;;
44987;SDS011;35735;52.226;21.254;2023-05-21T13:02:50;3.40;;;1.87;;
44987;SDS011;35735;52.226;21.254;2023-05-21T13:07:50;4.07;;;1.75;;
44987;SDS011;35735;52.226;21.254;2023-05-21T13:12:51;6.95;;;2.08;;
44987;SDS011;35735;52.226;21.254;2023-05-21T13:17:51;4.93;;;1.70;;
44987;SDS011;35735;52.226;21.254;2023-05-21T13:22:52;2.80;;;1.98;;
44987;SDS011;35735;52.226;21.254;2023-05-21T13:27:53;5.47;;;1.87;;
44987;SDS011;35735;52.226;21.254;2023-05-21T13:32:54;1.70;;;1.48;;
44987;SDS011;35735;52.226;21.254;2023-05-21T13:37:54;3.70;;;1.92;;
44987;SDS011;35735;52.226;21.254;2023-05-21T13:42:55;3.28;;;2.00;;
44987;SDS011;35735;52.226;21.254;2023-05-21T13:47:55;6.03;;;2.10;;
44987;SDS011;35735;52.226;21.254;2023-05-21T13:52:56;4.43;;;2.05;;
44987;SDS011;35735;52.226;21.254;2023-05-21T13:57:57;3.97;;;2.05;;
44987;SDS011;35735;52.226;21.254;2023-05-21T14:02:57;3.60;;;1.90;;
44987;SDS011;35735;52.226;21.254;2023-05-21T14:08:01;6.72;;;3.90;;
44987;SDS011;35735;52.226;21.254;2023-05-21T14:13:02;4.93;;;2.90;;
44987;SDS011;35735;52.226;21.254;2023-05-21T14:18:03;3.35;;;1.80;;
44987;SDS011;35735;52.226;21.254;2023-05-21T14:23:04;3.53;;;1.70;;
44987;SDS011;35735;52.226;21.254;2023-05-21T14:28:05;2.62;;;1.92;;
44987;SDS011;35735;52.226;21.254;2023-05-21T14:33:05;3.83;;;2.20;;
44987;SDS011;35735;52.226;21.254;2023-05-21T14:38:06;3.85;;;2.60;;
44987;SDS011;35735;52.226;21.254;2023-05-21T14:43:06;2.55;;;2.00;;
44987;SDS011;35735;52.226;21.254;2023-05-21T14:48:07;5.05;;;2.25;;
44987;SDS011;35735;52.226;21.254;2023-05-21T14:53:08;4.45;;;2.17;;
44987;SDS011;35735;52.226;21.254;2023-05-21T14:58:10;3.15;;;2.17;;
44987;SDS011;35735;52.226;21.254;2023-05-21T15:03:11;2.45;;;1.90;;
44987;SDS011;35735;52.226;21.254;2023-05-21T15:08:11;3.72;;;2.20;;
44987;SDS011;35735;52.226;21.254;2023-05-21T15:13:12;2.83;;;2.40;;
44987;SDS011;35735;52.226;21.254;2023-05-21T15:18:13;3.60;;;2.05;;
44987;SDS011;35735;52.226;21.254;2023-05-21T15:23:13;2.78;;;2.15;;
44987;SDS011;35735;52.226;21.254;2023-05-21T15:28:14;2.53;;;2.15;;
44987;SDS011;35735;52.226;21.254;2023-05-21T15:33:14;7.35;;;2.78;;
44987;SDS011;35735;52.226;21.254;2023-05-21T15:38:15;4.05;;;2.00;;
44987;SDS011;35735;52.226;21.254;2023-05-21T15:43:16;3.30;;;2.25;;
44987;SDS011;35735;52.226;21.254;2023-05-21T15:48:16;4.60;;;2.15;;
44987;SDS011;35735;52.226;21.254;2023-05-21T15:53:17;6.00;;;3.90;;
44987;SDS011;35735;52.226;21.254;2023-05-21T15:58:17;3.47;;;2.08;;
44987;SDS011;35735;52.226;21.254;2023-05-21T16:03:18;3.97;;;2.10;;
44987;SDS011;35735;52.226;21.254;2023-05-21T16:08:18;3.60;;;2.10;;
44987;SDS011;35735;52.226;21.254;2023-05-21T16:13:19;2.92;;;2.15;;
44987;SDS011;35735;52.226;21.254;2023-05-21T16:18:20;6.80;;;2.47;;
44987;SDS011;35735;52.226;21.254;2023-05-21T16:23:21;3.95;;;2.30;;
44987;SDS011;35735;52.226;21.254;2023-05-21T16:28:22;2.60;;;1.90;;
44987;SDS011;35735;52.226;21.254;2023-05-21T16:33:23;3.15;;;2.15;;
44987;SDS011;35735;52.226;21.254;2023-05-21T16:38:23;4.20;;;2.35;;
44987;SDS011;35735;52.226;21.254;2023-05-21T16:43:24;4.30;;;2.30;;
44987;SDS011;35735;52.226;21.254;2023-05-21T16:48:24;5.43;;;3.30;;
44987;SDS011;35735;52.226;21.254;2023-05-21T16:53:25;6.35;;;2.83;;
44987;SDS011;35735;52.226;21.254;2023-05-21T16:58:26;3.20;;;2.10;;
44987;SDS011;35735;52.226;21.254;2023-05-21T17:03:26;5.05;;;2.55;;
44987;SDS011;35735;52.226;21.254;2023-05-21T17:08:28;5.75;;;3.22;;
44987;SDS011;35735;52.226;21.254;2023-05-21T17:13:29;14.57;;;9.45;;
44987;SDS011;35735;52.226;21.254;2023-05-21T17:18:29;6.20;;;4.20;;
44987;SDS011;35735;52.226;21.254;2023-05-21T17:23:30;4.65;;;2.80;;
44987;SDS011;35735;52.226;21.254;2023-05-21T17:28:31;4.15;;;2.78;;
44987;SDS011;35735;52.226;21.254;2023-05-21T17:33:31;5.10;;;3.12;;
44987;SDS011;35735;52.226;21.254;2023-05-21T17:38:32;4.87;;;3.30;;
44987;SDS011;35735;52.226;21.254;2023-05-21T17:43:32;6.53;;;3.65;;
44987;SDS011;35735;52.226;21.254;2023-05-21T17:48:33;4.45;;;3.60;;
44987;SDS011;35735;52.226;21.254;2023-05-21T17:53:33;6.45;;;4.00;;
44987;SDS011;35735;52.226;21.254;2023-05-21T17:58:34;5.97;;;3.62;;
44987;SDS011;35735;52.226;21.254;2023-05-21T18:03:34;23.65;;;4.47;;
44987;SDS011;35735;52.226;21.254;2023-05-21T18:08:35;29.90;;;4.60;;
44987;SDS011;35735;52.226;21.254;2023-05-21T18:13:35;42.20;;;7.12;;
44987;SDS011;35735;52.226;21.254;2023-05-21T18:18:36;29.23;;;4.68;;
44987;SDS011;35735;52.226;21.254;2023-05-21T18:23:36;23.77;;;4.80;;
44987;SDS011;35735;52.226;21.254;2023-05-21T18:28:37;17.30;;;3.90;;
44987;SDS011;35735;52.226;21.254;2023-05-21T18:33:38;15.75;;;3.97;;
44987;SDS011;35735;52.226;21.254;2023-05-21T18:38:38;22.02;;;4.85;;
44987;SDS011;35735;52.226;21.254;2023-05-21T18:43:39;20.58;;;4.80;;
44987;SDS011;35735;52.226;21.254;2023-05-21T18:48:39;30.30;;;5.53;;
44987;SDS011;35735;52.226;21.254;2023-05-21T18:53:40;35.33;;;6.28;;
44987;SDS011;35735;52.226;21.254;2023-05-21T18:58:40;25.05;;;6.18;;
44987;SDS011;35735;52.226;21.254;2023-05-21T19:03:41;23.67;;;5.72;;
44987;SDS011;35735;52.226;21.254;2023-05-21T19:08:41;16.77;;;4.90;;
44987;SDS011;35735;52.226;21.254;2023-05-21T19:13:42;20.27;;;10.15;;
44987;SDS011;35735;52.226;21.254;2023-05-21T19:18:42;31.70;;;17.73;;
44987;SDS011;35735;52.226;21.254;2023-05-21T19:23:43;29.42;;;15.43;;
44987;SDS011;35735;52.226;21.254;2023-05-21T19:28:44;54.20;;;25.30;;
44987;SDS011;35735;52.226;21.254;2023-05-21T19:33:44;52.85;;;28.08;;
44987;SDS011;35735;52.226;21.254;2023-05-21T19:38:45;45.08;;;21.98;;
44987;SDS011;35735;52.226;21.254;2023-05-21T19:43:46;30.98;;;16.87;;
44987;SDS011;35735;52.226;21.254;2023-05-21T19:48:47;32.63;;;15.98;;
44987;SDS011;35735;52.226;21.254;2023-05-21T19:53:49;27.30;;;13.23;;
44987;SDS011;35735;52.226;21.254;2023-05-21T19:58:49;20.73;;;11.52;;
44987;SDS011;35735;52.226;21.254;2023-05-21T20:03:50;15.85;;;9.05;;
44987;SDS011;35735;52.226;21.254;2023-05-21T20:08:50;17.55;;;7.55;;
44987;SDS011;35735;52.226;21.254;2023-05-21T20:13:51;9.77;;;6.70;;
44987;SDS011;35735;52.226;21.254;2023-05-21T20:18:52;11.93;;;6.78;;
44987;SDS011;35735;52.226;21.254;2023-05-21T20:23:52;8.88;;;7.30;;
44987;SDS011;35735;52.226;21.254;2023-05-21T20:28:53;10.05;;;7.00;;
44987;SDS011;35735;52.226;21.254;2023-05-21T20:33:53;9.07;;;7.28;;
44987;SDS011;35735;52.226;21.254;2023-05-21T20:38:54;11.90;;;8.27;;
44987;SDS011;35735;52.226;21.254;2023-05-21T20:43:55;13.13;;;7.97;;
44987;SDS011;35735;52.226;21.254;2023-05-21T20:48:55;14.10;;;8.80;;
44987;SDS011;35735;52.226;21.254;2023-05-21T20:53:56;21.75;;;10.15;;
44987;SDS011;35735;52.226;21.254;2023-05-21T20:58:56;16.00;;;9.30;;
44987;SDS011;35735;52.226;21.254;2023-05-21T21:03:57;12.23;;;7.90;;
44987;SDS011;35735;52.226;21.254;2023-05-21T21:08:57;11.23;;;8.57;;
44987;SDS011;35735;52.226;21.254;2023-05-21T21:13:58;12.00;;;7.95;;
44987;SDS011;35735;52.226;21.254;2023-05-21T21:18:59;13.68;;;7.85;;
44987;SDS011;35735;52.226;21.254;2023-05-21T21:23:59;11.82;;;7.50;;
44987;SDS011;35735;52.226;21.254;2023-05-21T21:29:00;9.88;;;7.18;;
44987;SDS011;35735;52.226;21.254;2023-05-21T21:34:01;8.15;;;6.95;;
44987;SDS011;35735;52.226;21.254;2023-05-21T21:39:01;11.27;;;7.15;;
44987;SDS011;35735;52.226;21.254;2023-05-21T21:44:02;11.80;;;6.60;;
44987;SDS011;35735;52.226;21.254;2023-05-21T21:49:03;7.90;;;6.53;;
44987;SDS011;35735;52.226;21.254;2023-05-21T21:54:03;8.95;;;6.62;;
44987;SDS011;35735;52.226;21.254;2023-05-21T21:59:04;10.43;;;6.55;;
44987;SDS011;35735;52.226;21.254;2023-05-21T22:04:04;10.95;;;7.47;;
44987;SDS011;35735;52.226;21.254;2023-05-21T22:09:05;13.65;;;7.50;;
44987;SDS011;35735;52.226;21.254;2023-05-21T22:14:06;11.38;;;7.03;;
44987;SDS011;35735;52.226;21.254;2023-05-21T22:19:06;13.57;;;7.12;;
44987;SDS011;35735;52.226;21.254;2023-05-21T22:24:07;15.15;;;7.35;;
44987;SDS011;35735;52.226;21.254;2023-05-21T22:29:08;16.33;;;7.72;;
44987;SDS011;35735;52.226;21.254;2023-05-21T22:34:08;10.13;;;7.43;;
44987;SDS011;35735;52.226;21.254;2023-05-21T22:39:09;12.05;;;7.45;;
44987;SDS011;35735;52.226;21.254;2023-05-21T22:44:09;13.62;;;8.23;;
44987;SDS011;35735;52.226;21.254;2023-05-21T22:49:10;11.75;;;8.15;;
44987;SDS011;35735;52.226;21.254;2023-05-21T22:54:10;12.15;;;7.57;;
44987;SDS011;35735;52.226;21.254;2023-05-21T22:59:12;12.80;;;7.78;;
44987;SDS011;35735;52.226;21.254;2023-05-21T23:04:12;11.88;;;8.25;;
44987;SDS011;35735;52.226;21.254;2023-05-21T23:09:13;13.65;;;8.18;;
44987;SDS011;35735;52.226;21.254;2023-05-21T23:14:13;11.68;;;7.85;;
44987;SDS011;35735;52.226;21.254;2023-05-21T23:19:14;11.70;;;7.75;;
44987;SDS011;35735;52.226;21.254;2023-05-21T23:24:14;14.93;;;7.72;;
44987;SDS011;35735;52.226;21.254;2023-05-21T23:29:15;13.62;;;8.13;;
44987;SDS011;35735;52.226;21.254;2023-05-21T23:34:15;14.57;;;8.32;;
44987;SDS011;35735;52.226;21.254;2023-05-21T23:39:16;23.73;;;8.65;;
44987;SDS011;35735;52.226;21.254;2023-05-21T23:44:17;17.15;;;8.68;;
44987;SDS011;35735;52.226;21.254;2023-05-21T23:49:17;14.68;;;8.23;;
44987;SDS011;35735;52.226;21.254;2023-05-21T23:54:18;15.32;;;7.78;;
44987;SDS011;35735;52.226;21.254;2023-05-21T23:59:18;17.67;;;7.62;;
