sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52030;DHT22;38043;53.224;6.580;2023-02-28T00:00:21;4.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T00:02:47;4.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T00:05:15;4.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T00:07:41;4.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T00:10:09;4.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T00:12:36;4.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T00:15:06;4.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T00:17:32;4.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T00:19:57;4.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T00:22:35;4.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T00:25:02;4.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T00:27:27;4.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T00:29:53;4.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T00:32:19;4.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T00:34:45;4.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T00:37:11;4.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T00:39:40;4.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T00:42:07;4.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T00:44:32;4.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T00:46:59;4.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T00:49:25;4.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T00:51:52;4.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T00:54:18;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T00:56:43;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T00:59:11;4.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T01:01:37;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T01:04:03;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T01:06:28;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T01:08:54;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T01:11:20;4.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T01:13:46;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T01:16:13;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T01:18:39;4.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T01:21:11;4.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T01:23:38;4.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T01:26:18;4.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T01:28:44;4.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T01:31:10;4.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T01:33:36;4.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T01:36:09;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T01:38:35;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T01:41:00;4.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T01:43:29;4.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T01:45:57;4.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T01:48:32;4.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T01:51:01;4.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T01:53:36;4.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T01:56:06;4.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T01:58:32;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T02:00:58;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T02:03:24;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T02:05:50;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T02:08:21;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T02:10:59;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T02:13:29;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T02:18:52;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T02:29:47;4.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T02:35:40;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T02:40:57;4.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T02:43:50;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T02:48:53;4.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T02:51:22;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T02:53:49;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T02:56:19;4.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T02:58:47;4.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T03:01:22;4.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T03:04:05;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T03:06:32;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T03:09:00;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T03:11:25;4.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T03:22:14;4.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T03:24:50;4.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T03:27:45;4.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T03:30:35;4.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T03:33:14;4.40;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T03:36:12;4.40;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T03:38:45;4.40;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T03:41:25;4.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T03:44:00;4.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T03:46:32;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T03:49:07;4.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T03:51:35;4.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T03:54:08;4.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T03:56:41;4.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T03:59:22;4.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T04:01:51;4.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T04:04:17;4.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T04:06:44;4.00;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T04:09:13;4.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T04:11:42;4.00;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T04:14:09;3.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T04:16:37;3.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T04:19:05;3.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T04:21:40;3.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T04:24:07;3.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T04:26:36;3.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T04:29:05;3.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T04:31:31;4.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T04:33:57;3.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T04:36:23;3.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T04:38:49;3.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T04:41:15;3.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T04:43:41;3.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T04:46:07;3.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T04:48:36;3.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T04:51:03;3.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T04:53:29;3.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T04:55:56;3.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T04:58:22;3.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T05:00:52;3.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T05:03:18;3.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T05:05:46;3.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T05:08:11;3.40;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T05:10:37;3.40;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T05:13:03;3.40;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T05:15:28;3.40;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T05:17:54;3.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T05:20:19;3.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T05:22:46;3.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T05:25:16;3.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T05:27:43;3.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T05:30:10;3.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T05:32:40;3.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T05:35:11;3.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T05:37:38;3.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T05:40:05;3.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T05:42:37;3.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T05:45:04;3.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T05:47:30;3.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T05:49:56;3.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T05:52:22;3.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T05:54:47;3.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T05:57:14;3.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T05:59:40;3.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T06:02:10;3.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T06:04:37;3.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T06:07:02;3.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T06:09:29;3.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T06:11:57;3.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T06:14:22;3.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T06:16:48;3.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T06:19:14;3.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T06:21:40;3.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T06:24:06;3.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T06:26:33;3.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T06:28:58;3.00;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T06:31:26;3.00;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T06:33:52;3.00;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T06:36:18;3.00;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T06:38:44;3.00;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T06:41:09;3.00;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T06:43:37;3.00;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T06:46:06;2.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T06:48:32;3.00;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T06:51:02;2.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T06:53:28;2.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T06:55:54;2.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T06:58:19;2.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T07:00:49;2.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T07:03:15;2.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T07:05:41;2.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T07:08:07;2.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T07:10:33;2.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T07:13:00;2.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T07:15:26;2.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T07:17:51;2.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T07:20:17;2.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T07:22:43;2.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T07:25:09;2.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T07:27:34;2.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T07:30:00;2.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T07:32:28;2.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T07:34:54;2.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T07:37:20;2.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T07:39:46;2.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T07:42:12;2.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T07:44:39;2.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T07:47:09;2.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T07:49:38;2.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T07:52:04;2.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T07:54:30;3.00;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T07:56:56;3.00;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T07:59:21;3.00;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T08:01:47;3.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T08:04:18;3.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T08:06:44;3.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T08:09:10;3.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T08:11:36;3.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T08:14:02;3.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T08:16:27;3.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T08:18:53;3.40;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T08:21:20;3.40;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T08:23:47;3.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T08:26:14;3.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T08:28:40;3.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T08:31:13;3.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T08:33:39;3.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T08:36:07;3.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T08:38:33;3.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T08:40:59;4.00;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T08:43:26;4.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T08:45:55;4.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T08:48:28;4.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T08:51:00;4.40;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T08:53:26;4.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T08:55:58;4.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T08:58:24;4.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T09:00:50;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T09:03:16;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T09:08:20;4.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T09:10:45;4.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T09:13:11;4.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T09:15:38;4.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T09:18:04;4.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T09:20:29;4.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T09:22:55;4.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T09:25:20;5.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T09:27:46;5.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T09:30:12;5.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T09:32:38;5.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T09:35:04;5.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T09:37:30;5.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T09:39:56;5.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T09:42:30;5.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T09:44:58;6.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T09:47:31;6.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T09:50:06;6.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T09:52:37;6.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T09:55:24;7.00;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T09:57:51;7.40;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T10:05:33;8.40;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T10:08:23;8.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T10:10:55;8.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T10:13:37;9.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T10:16:22;9.40;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T10:21:39;9.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T10:24:20;10.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T10:26:47;10.40;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T10:29:13;10.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T10:31:39;11.00;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T10:34:05;11.00;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T10:36:31;11.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T10:38:57;11.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T10:41:32;11.40;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T10:44:17;11.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T10:46:45;11.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T10:49:24;11.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T10:51:55;12.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T10:54:27;12.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T10:57:07;12.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T10:59:34;11.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T11:02:01;11.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T11:07:02;12.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T11:09:40;12.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T11:12:20;12.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T11:14:56;12.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T11:17:24;12.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T11:19:53;12.90;99.80
52030;DHT22;38043;53.224;6.580;2023-02-28T11:22:24;12.80;95.80
52030;DHT22;38043;53.224;6.580;2023-02-28T11:24:53;12.50;98.10
52030;DHT22;38043;53.224;6.580;2023-02-28T11:30:00;11.90;98.60
52030;DHT22;38043;53.224;6.580;2023-02-28T11:32:27;12.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T11:35:23;12.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T11:37:49;12.30;95.80
52030;DHT22;38043;53.224;6.580;2023-02-28T11:40:20;11.90;99.00
52030;DHT22;38043;53.224;6.580;2023-02-28T11:43:19;11.80;99.50
52030;DHT22;38043;53.224;6.580;2023-02-28T11:46:33;12.00;97.10
52030;DHT22;38043;53.224;6.580;2023-02-28T11:51:56;10.90;97.80
52030;DHT22;38043;53.224;6.580;2023-02-28T11:57:24;10.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T12:00:02;10.00;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T12:02:36;9.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T12:05:17;9.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T12:10:30;8.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T12:16:00;8.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T12:22:29;8.40;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T12:27:38;10.00;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T12:30:28;10.60;99.00
52030;DHT22;38043;53.224;6.580;2023-02-28T12:33:06;11.10;97.10
52030;DHT22;38043;53.224;6.580;2023-02-28T12:35:44;10.70;96.30
52030;DHT22;38043;53.224;6.580;2023-02-28T12:38:15;10.10;97.60
52030;DHT22;38043;53.224;6.580;2023-02-28T12:43:20;9.10;99.50
52030;DHT22;38043;53.224;6.580;2023-02-28T12:45:57;8.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T12:48:37;8.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T12:51:05;8.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T12:53:48;8.00;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T12:56:35;7.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T13:02:02;7.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T13:10:07;7.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T13:12:34;7.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T13:15:23;7.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T13:17:52;7.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T13:20:46;7.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T13:23:55;7.40;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T13:34:27;7.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T13:37:30;7.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T13:40:28;7.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T13:42:55;6.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T13:45:27;6.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T13:48:01;6.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T13:50:34;6.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T14:06:22;6.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T14:11:38;6.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T14:14:07;6.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T14:16:45;6.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T14:21:59;6.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T14:30:15;6.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T14:44:24;6.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T14:46:55;6.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T14:49:34;6.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T14:52:14;6.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T14:54:40;6.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T14:57:22;6.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T15:02:35;6.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T15:07:44;6.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T15:10:19;6.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T15:13:06;6.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T15:15:39;6.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T15:18:10;6.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T15:20:39;6.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T15:23:06;6.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T15:25:32;6.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T15:27:58;6.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T15:30:31;6.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T15:35:32;6.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T15:38:14;6.00;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T15:40:42;6.00;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T15:43:17;6.00;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T15:45:47;5.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T15:50:54;5.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T15:53:30;5.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T15:56:05;5.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T15:58:32;5.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T16:01:27;5.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T16:03:58;5.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T16:06:26;5.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T16:08:56;5.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T16:11:22;5.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T16:13:48;5.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T16:16:23;5.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T16:18:50;5.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T16:21:16;5.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T16:23:41;5.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T16:26:07;5.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T16:28:35;5.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T16:31:05;5.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T16:33:32;5.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T16:35:59;5.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T16:38:24;5.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T16:40:59;5.40;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T16:43:26;5.40;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T16:45:56;5.40;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T16:48:23;5.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T16:50:49;5.40;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T16:53:14;5.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T16:55:40;5.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T16:58:06;5.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T17:00:32;5.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T17:02:58;5.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T17:05:25;5.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T17:07:52;5.00;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T17:10:23;5.00;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T17:12:50;4.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T17:15:17;4.90;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T17:17:44;4.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T17:20:15;4.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T17:22:41;4.80;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T17:25:08;4.70;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T17:27:35;4.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T17:30:00;4.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T17:32:26;4.60;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T17:34:53;4.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T17:37:18;4.50;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T17:39:44;4.40;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T17:42:10;4.40;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T17:44:36;4.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T17:47:03;4.30;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T17:49:28;4.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T17:51:54;4.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T17:54:20;4.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T17:56:45;4.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T17:59:12;4.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T18:01:38;4.20;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T18:04:04;4.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T18:06:38;4.10;99.90
52030;DHT22;38043;53.224;6.580;2023-02-28T18:09:17;4.10;99.90