sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40053;DHT22;25758;48.200;16.338;2023-02-24T00:01:02;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T00:03:37;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T00:06:04;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T00:08:37;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T00:11:08;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T00:13:34;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T00:16:03;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T00:18:30;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T00:21:05;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T00:23:34;11.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T00:26:01;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T00:28:28;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T00:30:53;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T00:33:22;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T00:35:49;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T00:38:15;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T00:40:41;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T00:43:11;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T00:45:37;10.90;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T00:48:06;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T00:50:35;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T00:53:03;10.90;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T00:55:29;10.90;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T00:58:01;10.90;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T01:00:28;10.90;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T01:02:54;10.80;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T01:05:23;10.80;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T01:07:52;10.80;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T01:10:18;10.80;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T01:12:45;10.80;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T01:15:15;10.80;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T01:17:41;10.80;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T01:20:08;10.80;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T01:22:46;10.80;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T01:25:13;10.80;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T01:27:38;10.80;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T01:30:09;10.80;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T01:32:41;10.70;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T01:35:07;10.70;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T01:37:33;10.80;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T01:39:59;10.80;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T01:42:31;10.80;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T01:45:09;10.80;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T01:47:37;10.80;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T01:50:03;10.70;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T01:52:33;10.80;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T01:55:05;10.80;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T01:57:32;10.80;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T01:59:59;10.80;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T02:02:42;10.90;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T02:05:09;10.80;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T02:07:37;10.90;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T02:10:06;10.90;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T02:12:35;10.90;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T02:15:02;10.90;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T02:26:13;10.90;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T02:52:50;10.90;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T02:57:56;10.90;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T03:00:30;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T03:03:05;10.90;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T03:05:44;10.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T03:08:14;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T03:10:43;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T03:13:17;10.90;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T03:15:44;10.90;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T03:18:17;10.90;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T03:20:51;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T03:23:20;10.90;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T03:26:01;10.90;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T03:28:42;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T03:31:25;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T03:34:08;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T03:36:35;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T03:39:01;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T03:41:34;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T03:44:04;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T03:46:31;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T03:49:04;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T03:51:37;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T03:56:45;10.90;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T04:04:38;10.70;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T04:07:14;10.70;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T04:09:52;10.70;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T04:15:29;10.60;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T04:20:44;10.50;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T04:23:16;10.50;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T04:25:46;10.50;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T04:28:12;10.50;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T04:30:45;10.50;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T04:33:12;10.50;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T04:35:38;10.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T04:38:05;10.50;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T04:40:31;10.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T04:42:57;10.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T04:45:26;10.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T04:47:54;10.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T04:50:23;10.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T04:55:23;10.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T04:57:55;10.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T05:00:21;10.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T05:02:49;10.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T05:05:19;10.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T05:07:51;10.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T05:10:17;10.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T05:12:43;10.30;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T05:15:10;10.30;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T05:17:39;10.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T05:20:07;10.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T05:22:51;10.30;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T05:25:18;10.30;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T05:27:44;10.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T05:30:10;10.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T05:32:36;10.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T05:35:03;10.30;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T05:37:29;10.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T05:39:58;10.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T05:42:28;10.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T05:44:59;10.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T05:47:25;10.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T05:49:52;10.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T05:52:21;10.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T05:54:46;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T05:57:16;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T05:59:44;10.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T06:02:12;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T06:04:43;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T06:07:26;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T06:09:54;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T06:12:26;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T06:14:52;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T06:17:19;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T06:19:48;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T06:22:16;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T06:24:44;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T06:27:15;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T06:29:45;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T06:32:14;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T06:34:40;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T06:37:07;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T06:39:35;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T06:42:01;10.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T06:44:30;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T06:46:56;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T06:49:23;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T06:51:49;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T06:54:15;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T06:56:41;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T06:59:07;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T07:01:36;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T07:04:10;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T07:06:37;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T07:09:08;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T07:11:35;10.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T07:14:02;10.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T07:16:30;10.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T07:19:00;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T07:21:34;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T07:24:05;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T07:26:31;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T07:28:58;10.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T07:31:24;10.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T07:33:54;10.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T07:36:22;10.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T07:38:52;10.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T07:41:20;10.30;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T07:43:50;10.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T07:46:19;10.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T07:48:45;10.50;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T07:51:14;10.60;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T07:53:42;10.70;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T07:56:09;10.80;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T07:58:39;10.90;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T08:01:07;11.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T08:03:34;11.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T08:06:02;11.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T08:08:43;11.60;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T08:11:35;11.70;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T08:14:01;11.90;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T08:16:28;12.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T08:19:05;12.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T08:21:30;12.60;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T08:24:04;12.80;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T08:26:29;13.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T08:28:56;13.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T08:31:22;13.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T08:33:48;13.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T08:36:17;13.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T08:38:45;13.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T08:41:19;13.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T08:43:54;13.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T08:46:22;13.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T08:48:58;13.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T08:51:34;13.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T08:54:06;13.30;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T08:56:36;13.30;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T08:59:09;13.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T09:01:54;13.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T09:04:41;13.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T09:07:12;13.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T09:09:40;13.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T09:12:06;13.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T09:14:33;13.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T09:17:06;13.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T09:19:44;13.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T09:22:19;13.10;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T09:24:58;13.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T09:28:05;13.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T09:30:34;13.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T09:33:23;13.30;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T09:35:58;13.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T09:41:45;13.90;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T09:44:27;14.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T09:49:55;14.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T09:52:29;14.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T09:55:16;14.60;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T09:58:04;15.00;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T10:11:44;15.30;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T10:14:32;15.50;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T10:17:19;15.90;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T10:20:15;16.50;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T10:23:04;17.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T10:25:57;17.80;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T10:31:31;18.00;97.50
40053;DHT22;25758;48.200;16.338;2023-02-24T10:34:14;18.20;97.60
40053;DHT22;25758;48.200;16.338;2023-02-24T10:36:50;18.40;96.30
40053;DHT22;25758;48.200;16.338;2023-02-24T10:39:18;18.90;95.40
40053;DHT22;25758;48.200;16.338;2023-02-24T10:41:51;19.10;94.80
40053;DHT22;25758;48.200;16.338;2023-02-24T10:44:28;19.00;94.10
40053;DHT22;25758;48.200;16.338;2023-02-24T10:47:06;18.90;94.40
40053;DHT22;25758;48.200;16.338;2023-02-24T10:49:42;18.80;93.70
40053;DHT22;25758;48.200;16.338;2023-02-24T10:52:25;18.50;93.60
40053;DHT22;25758;48.200;16.338;2023-02-24T10:55:31;18.60;94.30
40053;DHT22;25758;48.200;16.338;2023-02-24T10:58:33;18.40;93.90
40053;DHT22;25758;48.200;16.338;2023-02-24T11:01:27;18.30;93.60
40053;DHT22;25758;48.200;16.338;2023-02-24T11:04:20;18.00;94.00
40053;DHT22;25758;48.200;16.338;2023-02-24T11:07:05;17.80;94.00
40053;DHT22;25758;48.200;16.338;2023-02-24T11:09:35;17.70;94.60
40053;DHT22;25758;48.200;16.338;2023-02-24T11:12:24;17.50;94.90
40053;DHT22;25758;48.200;16.338;2023-02-24T11:18:21;16.90;95.40
40053;DHT22;25758;48.200;16.338;2023-02-24T11:20:51;16.70;95.60
40053;DHT22;25758;48.200;16.338;2023-02-24T11:23:22;16.60;95.60
40053;DHT22;25758;48.200;16.338;2023-02-24T11:25:57;16.60;95.90
40053;DHT22;25758;48.200;16.338;2023-02-24T11:40:06;16.40;95.50
40053;DHT22;25758;48.200;16.338;2023-02-24T11:42:43;16.40;95.60
40053;DHT22;25758;48.200;16.338;2023-02-24T11:45:27;16.30;95.50
40053;DHT22;25758;48.200;16.338;2023-02-24T11:48:07;16.30;95.40
40053;DHT22;25758;48.200;16.338;2023-02-24T11:50:46;16.20;95.40
40053;DHT22;25758;48.200;16.338;2023-02-24T11:53:34;16.10;95.60
40053;DHT22;25758;48.200;16.338;2023-02-24T11:56:02;16.00;95.60
40053;DHT22;25758;48.200;16.338;2023-02-24T11:58:41;16.00;95.60
40053;DHT22;25758;48.200;16.338;2023-02-24T12:06:38;15.90;94.90
40053;DHT22;25758;48.200;16.338;2023-02-24T12:09:12;15.90;95.00
40053;DHT22;25758;48.200;16.338;2023-02-24T12:14:32;15.90;94.70
40053;DHT22;25758;48.200;16.338;2023-02-24T12:20:03;15.80;94.40
40053;DHT22;25758;48.200;16.338;2023-02-24T12:22:49;15.90;94.20
40053;DHT22;25758;48.200;16.338;2023-02-24T12:25:18;15.90;94.20
40053;DHT22;25758;48.200;16.338;2023-02-24T12:28:13;15.90;93.80
40053;DHT22;25758;48.200;16.338;2023-02-24T12:31:18;15.90;93.50
40053;DHT22;25758;48.200;16.338;2023-02-24T12:39:29;15.90;93.60
40053;DHT22;25758;48.200;16.338;2023-02-24T12:47:24;16.00;92.50
40053;DHT22;25758;48.200;16.338;2023-02-24T12:52:51;16.10;92.30
40053;DHT22;25758;48.200;16.338;2023-02-24T12:55:55;16.00;92.80
40053;DHT22;25758;48.200;16.338;2023-02-24T12:58:27;15.90;92.60
40053;DHT22;25758;48.200;16.338;2023-02-24T13:12:17;15.80;92.00
40053;DHT22;25758;48.200;16.338;2023-02-24T13:14:46;15.70;92.10
40053;DHT22;25758;48.200;16.338;2023-02-24T13:19:40;15.70;91.80
40053;DHT22;25758;48.200;16.338;2023-02-24T13:24:39;15.70;91.50
40053;DHT22;25758;48.200;16.338;2023-02-24T13:29:48;15.50;91.60
40053;DHT22;25758;48.200;16.338;2023-02-24T13:32:37;15.50;91.60
40053;DHT22;25758;48.200;16.338;2023-02-24T13:37:44;15.50;91.90
40053;DHT22;25758;48.200;16.338;2023-02-24T13:42:58;15.40;91.90
40053;DHT22;25758;48.200;16.338;2023-02-24T13:51:04;15.40;91.80
40053;DHT22;25758;48.200;16.338;2023-02-24T14:01:45;15.30;92.00
40053;DHT22;25758;48.200;16.338;2023-02-24T14:04:32;15.30;92.20
40053;DHT22;25758;48.200;16.338;2023-02-24T14:07:02;15.20;92.30
40053;DHT22;25758;48.200;16.338;2023-02-24T14:09:47;15.10;92.50
40053;DHT22;25758;48.200;16.338;2023-02-24T14:12:22;15.10;92.70
40053;DHT22;25758;48.200;16.338;2023-02-24T14:14:49;15.10;93.10
40053;DHT22;25758;48.200;16.338;2023-02-24T14:19:50;15.10;93.40
40053;DHT22;25758;48.200;16.338;2023-02-24T14:22:18;15.10;93.10
40053;DHT22;25758;48.200;16.338;2023-02-24T14:24:45;15.10;93.10
40053;DHT22;25758;48.200;16.338;2023-02-24T14:27:23;15.00;93.20
40053;DHT22;25758;48.200;16.338;2023-02-24T14:29:50;15.00;93.50
40053;DHT22;25758;48.200;16.338;2023-02-24T14:32:23;14.90;93.70
40053;DHT22;25758;48.200;16.338;2023-02-24T14:34:49;12.30;93.10
40053;DHT22;25758;48.200;16.338;2023-02-24T14:37:22;14.80;93.90
40053;DHT22;25758;48.200;16.338;2023-02-24T14:39:53;14.80;93.90
40053;DHT22;25758;48.200;16.338;2023-02-24T14:42:19;14.80;94.00
40053;DHT22;25758;48.200;16.338;2023-02-24T14:44:56;14.80;94.10
40053;DHT22;25758;48.200;16.338;2023-02-24T14:47:25;14.70;94.10
40053;DHT22;25758;48.200;16.338;2023-02-24T14:49:59;14.70;94.30
40053;DHT22;25758;48.200;16.338;2023-02-24T14:57:49;14.60;94.90
40053;DHT22;25758;48.200;16.338;2023-02-24T15:00:21;14.60;95.00
40053;DHT22;25758;48.200;16.338;2023-02-24T15:02:57;14.60;95.20
40053;DHT22;25758;48.200;16.338;2023-02-24T15:05:26;14.60;95.40
40053;DHT22;25758;48.200;16.338;2023-02-24T15:07:52;14.60;95.40
40053;DHT22;25758;48.200;16.338;2023-02-24T15:10:26;14.50;95.60
40053;DHT22;25758;48.200;16.338;2023-02-24T15:13:09;14.50;95.70
40053;DHT22;25758;48.200;16.338;2023-02-24T15:15:37;14.50;96.10
40053;DHT22;25758;48.200;16.338;2023-02-24T15:18:42;14.50;95.90
40053;DHT22;25758;48.200;16.338;2023-02-24T15:21:04;14.50;96.00
40053;DHT22;25758;48.200;16.338;2023-02-24T15:23:36;14.50;96.10
40053;DHT22;25758;48.200;16.338;2023-02-24T15:26:05;14.40;96.10
40053;DHT22;25758;48.200;16.338;2023-02-24T15:28:35;14.40;96.10
40053;DHT22;25758;48.200;16.338;2023-02-24T15:33:40;14.30;96.50
40053;DHT22;25758;48.200;16.338;2023-02-24T15:36:19;14.30;96.70
40053;DHT22;25758;48.200;16.338;2023-02-24T15:38:45;14.30;96.80
40053;DHT22;25758;48.200;16.338;2023-02-24T15:41:15;14.30;96.90
40053;DHT22;25758;48.200;16.338;2023-02-24T15:43:45;14.30;97.00
40053;DHT22;25758;48.200;16.338;2023-02-24T15:46:14;14.20;97.00
40053;DHT22;25758;48.200;16.338;2023-02-24T15:48:45;14.20;96.90
40053;DHT22;25758;48.200;16.338;2023-02-24T15:51:38;14.30;97.20
40053;DHT22;25758;48.200;16.338;2023-02-24T15:54:09;14.20;97.30
40053;DHT22;25758;48.200;16.338;2023-02-24T15:56:35;14.20;97.40
40053;DHT22;25758;48.200;16.338;2023-02-24T15:59:01;14.10;97.50
40053;DHT22;25758;48.200;16.338;2023-02-24T16:01:28;14.10;97.50
40053;DHT22;25758;48.200;16.338;2023-02-24T16:03:54;14.10;97.70
40053;DHT22;25758;48.200;16.338;2023-02-24T16:06:21;14.10;97.80
40053;DHT22;25758;48.200;16.338;2023-02-24T16:08:48;14.10;97.60
40053;DHT22;25758;48.200;16.338;2023-02-24T16:11:16;14.10;97.40
40053;DHT22;25758;48.200;16.338;2023-02-24T16:13:50;14.10;97.40
40053;DHT22;25758;48.200;16.338;2023-02-24T16:16:17;14.00;97.40
40053;DHT22;25758;48.200;16.338;2023-02-24T16:18:44;14.00;97.40
40053;DHT22;25758;48.200;16.338;2023-02-24T16:21:09;14.00;97.40
40053;DHT22;25758;48.200;16.338;2023-02-24T16:23:35;14.00;97.60
40053;DHT22;25758;48.200;16.338;2023-02-24T16:26:14;14.00;97.60
40053;DHT22;25758;48.200;16.338;2023-02-24T16:28:40;14.00;97.60
40053;DHT22;25758;48.200;16.338;2023-02-24T16:31:07;13.90;97.70
40053;DHT22;25758;48.200;16.338;2023-02-24T16:33:33;13.90;97.80
40053;DHT22;25758;48.200;16.338;2023-02-24T16:36:00;13.90;97.80
40053;DHT22;25758;48.200;16.338;2023-02-24T16:38:26;13.90;97.90
40053;DHT22;25758;48.200;16.338;2023-02-24T16:40:52;13.90;98.00
40053;DHT22;25758;48.200;16.338;2023-02-24T16:43:18;13.80;98.00
40053;DHT22;25758;48.200;16.338;2023-02-24T16:45:44;13.90;98.10
40053;DHT22;25758;48.200;16.338;2023-02-24T16:48:29;13.80;98.10
40053;DHT22;25758;48.200;16.338;2023-02-24T16:51:00;13.80;98.10
40053;DHT22;25758;48.200;16.338;2023-02-24T16:53:26;13.80;98.20
40053;DHT22;25758;48.200;16.338;2023-02-24T16:55:52;13.80;98.30
40053;DHT22;25758;48.200;16.338;2023-02-24T16:58:18;13.80;98.40
40053;DHT22;25758;48.200;16.338;2023-02-24T17:00:46;13.80;98.50
40053;DHT22;25758;48.200;16.338;2023-02-24T17:05:44;13.70;98.50
40053;DHT22;25758;48.200;16.338;2023-02-24T17:08:10;13.70;98.50
40053;DHT22;25758;48.200;16.338;2023-02-24T17:10:37;13.70;98.50
40053;DHT22;25758;48.200;16.338;2023-02-24T17:13:11;13.70;98.70
40053;DHT22;25758;48.200;16.338;2023-02-24T17:15:37;13.70;98.60
40053;DHT22;25758;48.200;16.338;2023-02-24T17:18:05;13.70;98.70
40053;DHT22;25758;48.200;16.338;2023-02-24T17:20:32;13.70;98.70
40053;DHT22;25758;48.200;16.338;2023-02-24T17:22:58;13.70;98.80
40053;DHT22;25758;48.200;16.338;2023-02-24T17:25:26;13.60;98.80
40053;DHT22;25758;48.200;16.338;2023-02-24T17:27:54;13.60;99.00
40053;DHT22;25758;48.200;16.338;2023-02-24T17:30:22;13.60;99.10
40053;DHT22;25758;48.200;16.338;2023-02-24T17:32:49;13.60;99.20
40053;DHT22;25758;48.200;16.338;2023-02-24T17:35:16;13.50;99.30
40053;DHT22;25758;48.200;16.338;2023-02-24T17:37:43;13.60;99.50
40053;DHT22;25758;48.200;16.338;2023-02-24T17:40:09;13.50;99.60
40053;DHT22;25758;48.200;16.338;2023-02-24T17:42:37;13.50;99.80
40053;DHT22;25758;48.200;16.338;2023-02-24T17:45:04;13.50;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T17:47:31;13.50;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T17:49:57;13.50;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T17:52:23;13.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T17:54:49;13.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T17:57:15;13.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T17:59:44;13.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T18:02:11;13.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T18:04:38;13.40;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T18:07:07;13.30;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T18:09:35;13.30;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T18:12:01;13.30;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T18:14:27;13.30;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T18:16:53;13.30;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T18:19:19;13.30;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T18:21:45;13.20;99.90
40053;DHT22;25758;48.200;16.338;2023-02-24T18:24:11;13.20;99.90