sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17152;DHT22;8691;50.828;4.700;2023-04-03T00:00:51;0.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T00:03:28;0.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T00:06:05;0.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T00:08:42;0.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T00:11:19;0.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T00:13:56;0.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T00:16:33;0.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T00:19:09;0.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T00:21:46;0.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T00:24:23;0.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T00:26:59;0.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T00:29:37;0.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T00:32:14;0.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T00:34:51;0.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T00:37:28;0.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T00:40:05;0.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T00:42:42;0.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T00:47:56;0.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T00:50:32;0.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T00:53:11;0.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T00:55:46;0.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T00:58:25;0.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T01:00:59;1.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T01:03:36;1.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T01:06:13;1.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T01:08:50;1.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T01:11:26;1.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T01:14:03;1.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T01:16:40;1.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T01:19:17;1.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T01:22:19;1.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T01:24:39;1.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T01:27:16;1.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T01:29:52;1.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T01:32:29;1.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T01:35:07;1.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T01:37:43;1.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T01:40:19;1.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T01:42:56;1.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T01:45:33;1.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T01:48:09;1.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T01:50:46;1.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T01:53:23;1.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T01:55:59;1.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T01:58:36;0.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T02:01:13;0.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T02:03:49;0.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T02:06:26;0.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T02:09:03;0.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T02:11:39;0.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T02:14:16;0.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T02:16:53;0.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T02:19:30;0.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T02:22:06;0.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T02:24:44;0.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T02:27:20;0.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T02:29:57;0.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T02:32:34;0.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T02:35:11;0.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T02:37:48;0.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T02:40:24;0.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T02:43:01;0.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T02:45:38;0.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T02:48:14;0.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T02:50:51;0.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T02:53:28;0.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T02:56:04;0.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T02:58:41;0.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T03:01:18;-0.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T03:03:54;-0.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T03:06:31;-0.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T03:09:08;-0.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T03:11:44;-0.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T03:14:21;-0.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T03:16:57;-0.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T03:19:34;-0.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T03:22:11;-0.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T03:24:47;-0.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T03:27:24;-0.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T03:30:01;-0.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T03:32:38;-0.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T03:35:15;-0.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T03:37:51;-0.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T03:40:28;-0.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T03:43:05;-0.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T03:45:41;-0.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T03:48:18;-0.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T03:50:55;-0.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T03:53:31;-0.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T03:56:08;-0.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T03:58:45;-0.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T04:01:22;-0.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T04:03:58;-0.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T04:06:35;-0.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T04:09:11;-0.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T04:11:48;-0.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T04:14:24;-0.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T04:17:01;-0.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T04:19:38;-0.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T04:22:14;-0.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T04:24:51;-0.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T04:27:28;-0.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T04:30:05;-0.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T04:32:41;-0.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T04:35:18;-0.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T04:37:54;-0.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T04:40:31;-0.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T04:43:08;-0.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T04:45:45;-0.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T04:48:22;-0.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T04:50:59;-0.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T04:53:35;-0.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T04:56:12;-0.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T04:58:49;-0.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T05:01:27;-0.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T05:04:03;-0.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T05:06:40;-0.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T05:09:17;-0.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T05:11:53;-0.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T05:14:30;-0.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T05:17:06;-0.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T05:19:43;-0.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T05:22:20;-0.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T05:24:56;-0.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T05:27:34;-0.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T05:30:11;-0.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T05:32:47;-0.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T05:35:24;-0.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T05:38:01;-0.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T05:40:37;-0.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T05:43:14;-0.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T05:45:51;-0.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T05:48:27;-0.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T05:51:05;-0.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T05:53:41;-0.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T05:56:17;0.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T05:58:54;1.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T06:01:31;2.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T06:04:08;3.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T06:06:54;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T06:09:30;5.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T06:12:06;6.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T06:14:43;7.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T06:17:20;7.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T06:19:56;8.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T06:22:33;8.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T06:25:10;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T06:27:46;10.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T06:30:23;10.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T06:32:59;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T06:35:36;11.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T06:38:13;12.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T06:40:49;12.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-03T06:43:26;13.00;99.20
17152;DHT22;8691;50.828;4.700;2023-04-03T06:46:03;13.30;98.30
17152;DHT22;8691;50.828;4.700;2023-04-03T06:48:39;13.50;98.10
17152;DHT22;8691;50.828;4.700;2023-04-03T06:53:59;13.80;95.30
17152;DHT22;8691;50.828;4.700;2023-04-03T06:56:35;13.60;96.30
17152;DHT22;8691;50.828;4.700;2023-04-03T06:59:12;13.60;96.60
17152;DHT22;8691;50.828;4.700;2023-04-03T07:01:48;13.80;96.30
17152;DHT22;8691;50.828;4.700;2023-04-03T07:04:25;14.00;94.40
17152;DHT22;8691;50.828;4.700;2023-04-03T07:07:01;14.80;91.70
17152;DHT22;8691;50.828;4.700;2023-04-03T07:09:38;14.60;93.30
17152;DHT22;8691;50.828;4.700;2023-04-03T07:12:15;14.70;93.80
17152;DHT22;8691;50.828;4.700;2023-04-03T07:14:51;15.10;93.90
17152;DHT22;8691;50.828;4.700;2023-04-03T07:17:28;15.50;91.20
17152;DHT22;8691;50.828;4.700;2023-04-03T07:20:05;16.50;86.80
17152;DHT22;8691;50.828;4.700;2023-04-03T07:22:42;15.70;88.70
17152;DHT22;8691;50.828;4.700;2023-04-03T07:25:19;15.40;88.50
17152;DHT22;8691;50.828;4.700;2023-04-03T07:27:56;15.30;88.50
17152;DHT22;8691;50.828;4.700;2023-04-03T07:30:32;15.40;91.20
17152;DHT22;8691;50.828;4.700;2023-04-03T07:33:09;15.50;90.10
17152;DHT22;8691;50.828;4.700;2023-04-03T07:35:46;16.40;89.30
17152;DHT22;8691;50.828;4.700;2023-04-03T07:38:23;16.50;86.80
17152;DHT22;8691;50.828;4.700;2023-04-03T07:40:59;16.40;86.70
17152;DHT22;8691;50.828;4.700;2023-04-03T07:43:36;16.90;82.70
17152;DHT22;8691;50.828;4.700;2023-04-03T07:46:13;16.80;83.90
17152;DHT22;8691;50.828;4.700;2023-04-03T07:48:50;16.80;83.80
17152;DHT22;8691;50.828;4.700;2023-04-03T07:51:27;16.00;86.00
17152;DHT22;8691;50.828;4.700;2023-04-03T07:54:03;16.70;87.50
17152;DHT22;8691;50.828;4.700;2023-04-03T07:56:40;17.50;83.90
17152;DHT22;8691;50.828;4.700;2023-04-03T07:59:17;17.60;84.70
17152;DHT22;8691;50.828;4.700;2023-04-03T08:01:53;18.00;80.90
17152;DHT22;8691;50.828;4.700;2023-04-03T08:04:30;18.10;78.00
17152;DHT22;8691;50.828;4.700;2023-04-03T08:07:06;18.40;75.20
17152;DHT22;8691;50.828;4.700;2023-04-03T08:09:43;17.80;75.80
17152;DHT22;8691;50.828;4.700;2023-04-03T08:12:20;17.30;76.60
17152;DHT22;8691;50.828;4.700;2023-04-03T08:14:56;16.20;79.30
17152;DHT22;8691;50.828;4.700;2023-04-03T08:17:33;15.80;80.90
17152;DHT22;8691;50.828;4.700;2023-04-03T08:20:10;16.30;80.40
17152;DHT22;8691;50.828;4.700;2023-04-03T08:22:46;16.80;80.40
17152;DHT22;8691;50.828;4.700;2023-04-03T08:25:23;16.50;80.90
17152;DHT22;8691;50.828;4.700;2023-04-03T08:28:00;16.20;86.30
17152;DHT22;8691;50.828;4.700;2023-04-03T08:30:40;17.40;81.00
17152;DHT22;8691;50.828;4.700;2023-04-03T08:33:13;16.90;76.60
17152;DHT22;8691;50.828;4.700;2023-04-03T08:35:50;17.40;79.40
17152;DHT22;8691;50.828;4.700;2023-04-03T08:38:26;17.90;75.70
17152;DHT22;8691;50.828;4.700;2023-04-03T08:41:27;18.20;75.20
17152;DHT22;8691;50.828;4.700;2023-04-03T08:50:11;18.20;73.00
17152;DHT22;8691;50.828;4.700;2023-04-03T08:52:45;18.20;72.80
17152;DHT22;8691;50.828;4.700;2023-04-03T08:55:34;18.60;68.80
17152;DHT22;8691;50.828;4.700;2023-04-03T08:58:15;18.10;67.90
17152;DHT22;8691;50.828;4.700;2023-04-03T09:03:33;17.20;70.60
17152;DHT22;8691;50.828;4.700;2023-04-03T09:17:03;17.60;68.60
17152;DHT22;8691;50.828;4.700;2023-04-03T09:22:45;18.30;65.00
17152;DHT22;8691;50.828;4.700;2023-04-03T09:25:32;17.30;68.00
17152;DHT22;8691;50.828;4.700;2023-04-03T09:27:59;18.50;66.90
17152;DHT22;8691;50.828;4.700;2023-04-03T09:30:36;17.30;68.60
17152;DHT22;8691;50.828;4.700;2023-04-03T09:33:13;16.50;71.10
17152;DHT22;8691;50.828;4.700;2023-04-03T09:35:49;16.40;71.00
17152;DHT22;8691;50.828;4.700;2023-04-03T09:38:26;17.30;69.30
17152;DHT22;8691;50.828;4.700;2023-04-03T09:43:39;17.90;68.40
17152;DHT22;8691;50.828;4.700;2023-04-03T09:46:28;18.10;68.90
17152;DHT22;8691;50.828;4.700;2023-04-03T09:49:00;18.00;70.70
17152;DHT22;8691;50.828;4.700;2023-04-03T09:51:36;17.90;68.10
17152;DHT22;8691;50.828;4.700;2023-04-03T09:54:25;17.90;68.10
17152;DHT22;8691;50.828;4.700;2023-04-03T09:57:04;16.90;71.10
17152;DHT22;8691;50.828;4.700;2023-04-03T09:59:46;17.50;69.40
17152;DHT22;8691;50.828;4.700;2023-04-03T10:02:22;17.50;69.90
17152;DHT22;8691;50.828;4.700;2023-04-03T10:04:57;18.50;67.90
17152;DHT22;8691;50.828;4.700;2023-04-03T10:07:35;18.00;68.40
17152;DHT22;8691;50.828;4.700;2023-04-03T10:10:21;18.30;67.60
17152;DHT22;8691;50.828;4.700;2023-04-03T10:13:12;18.60;65.00
17152;DHT22;8691;50.828;4.700;2023-04-03T10:15:55;18.30;67.00
17152;DHT22;8691;50.828;4.700;2023-04-03T10:18:52;17.40;67.80
17152;DHT22;8691;50.828;4.700;2023-04-03T10:21:53;17.60;66.50
17152;DHT22;8691;50.828;4.700;2023-04-03T10:27:31;17.20;63.70
17152;DHT22;8691;50.828;4.700;2023-04-03T10:33:02;17.40;61.30
17152;DHT22;8691;50.828;4.700;2023-04-03T10:35:46;17.10;62.40
17152;DHT22;8691;50.828;4.700;2023-04-03T10:41:43;16.40;63.80
17152;DHT22;8691;50.828;4.700;2023-04-03T10:44:34;15.50;64.80
17152;DHT22;8691;50.828;4.700;2023-04-03T10:47:13;15.50;65.90
17152;DHT22;8691;50.828;4.700;2023-04-03T10:58:04;12.70;79.80
17152;DHT22;8691;50.828;4.700;2023-04-03T11:00:45;12.00;80.20
17152;DHT22;8691;50.828;4.700;2023-04-03T11:03:29;11.60;83.70
17152;DHT22;8691;50.828;4.700;2023-04-03T11:06:05;11.60;83.70
17152;DHT22;8691;50.828;4.700;2023-04-03T11:08:57;11.50;84.50
17152;DHT22;8691;50.828;4.700;2023-04-03T11:11:36;11.50;84.90
17152;DHT22;8691;50.828;4.700;2023-04-03T11:14:28;11.60;82.80
17152;DHT22;8691;50.828;4.700;2023-04-03T11:19:58;11.30;76.80
17152;DHT22;8691;50.828;4.700;2023-04-03T11:22:45;11.30;77.60
17152;DHT22;8691;50.828;4.700;2023-04-03T11:25:24;11.20;78.30
17152;DHT22;8691;50.828;4.700;2023-04-03T11:28:00;10.90;80.10
17152;DHT22;8691;50.828;4.700;2023-04-03T11:33:45;11.30;81.20
17152;DHT22;8691;50.828;4.700;2023-04-03T11:36:33;11.40;82.20
17152;DHT22;8691;50.828;4.700;2023-04-03T11:39:29;11.60;80.50
17152;DHT22;8691;50.828;4.700;2023-04-03T11:42:14;11.60;81.20
17152;DHT22;8691;50.828;4.700;2023-04-03T11:44:50;11.50;75.80
17152;DHT22;8691;50.828;4.700;2023-04-03T11:47:47;11.50;75.90
17152;DHT22;8691;50.828;4.700;2023-04-03T11:58:35;11.40;79.20
17152;DHT22;8691;50.828;4.700;2023-04-03T12:01:12;11.00;75.00
17152;DHT22;8691;50.828;4.700;2023-04-03T12:03:56;11.20;73.60
17152;DHT22;8691;50.828;4.700;2023-04-03T12:09:29;11.30;73.40
17152;DHT22;8691;50.828;4.700;2023-04-03T12:15:18;11.10;72.50
17152;DHT22;8691;50.828;4.700;2023-04-03T12:17:54;11.20;69.30
17152;DHT22;8691;50.828;4.700;2023-04-03T12:20:51;11.10;68.20
17152;DHT22;8691;50.828;4.700;2023-04-03T12:23:26;10.90;69.90
17152;DHT22;8691;50.828;4.700;2023-04-03T12:26:21;10.90;68.30
17152;DHT22;8691;50.828;4.700;2023-04-03T12:28:56;10.80;68.90
17152;DHT22;8691;50.828;4.700;2023-04-03T12:31:37;11.10;67.80
17152;DHT22;8691;50.828;4.700;2023-04-03T12:34:18;10.90;67.00
17152;DHT22;8691;50.828;4.700;2023-04-03T12:37:00;11.00;67.50
17152;DHT22;8691;50.828;4.700;2023-04-03T12:39:59;11.10;68.50
17152;DHT22;8691;50.828;4.700;2023-04-03T12:42:52;11.10;67.20
17152;DHT22;8691;50.828;4.700;2023-04-03T12:45:22;11.10;67.20
17152;DHT22;8691;50.828;4.700;2023-04-03T12:47:58;11.20;68.70
17152;DHT22;8691;50.828;4.700;2023-04-03T12:50:34;11.30;68.50
17152;DHT22;8691;50.828;4.700;2023-04-03T12:53:27;11.30;68.90
17152;DHT22;8691;50.828;4.700;2023-04-03T12:56:25;11.30;64.00
17152;DHT22;8691;50.828;4.700;2023-04-03T12:59:23;11.00;63.40
17152;DHT22;8691;50.828;4.700;2023-04-03T13:02:01;11.10;62.70
17152;DHT22;8691;50.828;4.700;2023-04-03T13:04:34;11.00;62.20
17152;DHT22;8691;50.828;4.700;2023-04-03T13:07:30;11.00;65.20
17152;DHT22;8691;50.828;4.700;2023-04-03T13:12:50;11.00;64.10
17152;DHT22;8691;50.828;4.700;2023-04-03T13:15:26;11.00;66.30
17152;DHT22;8691;50.828;4.700;2023-04-03T13:18:01;11.20;64.50
17152;DHT22;8691;50.828;4.700;2023-04-03T13:20:38;11.10;64.30
17152;DHT22;8691;50.828;4.700;2023-04-03T13:23:15;11.10;65.00
17152;DHT22;8691;50.828;4.700;2023-04-03T13:25:51;11.10;66.40
17152;DHT22;8691;50.828;4.700;2023-04-03T13:28:28;11.20;69.20
17152;DHT22;8691;50.828;4.700;2023-04-03T13:34:04;11.20;66.50
17152;DHT22;8691;50.828;4.700;2023-04-03T13:36:41;11.20;68.10
17152;DHT22;8691;50.828;4.700;2023-04-03T13:42:15;11.30;64.90
17152;DHT22;8691;50.828;4.700;2023-04-03T13:44:38;10.80;65.20
17152;DHT22;8691;50.828;4.700;2023-04-03T13:47:19;10.90;68.20
17152;DHT22;8691;50.828;4.700;2023-04-03T13:50:02;11.20;67.30
17152;DHT22;8691;50.828;4.700;2023-04-03T13:52:45;11.20;68.40
17152;DHT22;8691;50.828;4.700;2023-04-03T13:55:27;11.40;69.00
17152;DHT22;8691;50.828;4.700;2023-04-03T14:00:51;11.20;65.20
17152;DHT22;8691;50.828;4.700;2023-04-03T14:03:41;10.90;66.80
17152;DHT22;8691;50.828;4.700;2023-04-03T14:06:16;11.00;66.30
17152;DHT22;8691;50.828;4.700;2023-04-03T14:08:53;10.70;67.70
17152;DHT22;8691;50.828;4.700;2023-04-03T14:11:30;10.90;66.90
17152;DHT22;8691;50.828;4.700;2023-04-03T14:14:15;10.90;66.80
17152;DHT22;8691;50.828;4.700;2023-04-03T14:16:52;10.90;66.80
17152;DHT22;8691;50.828;4.700;2023-04-03T14:19:31;10.80;67.80
17152;DHT22;8691;50.828;4.700;2023-04-03T14:22:17;10.80;69.70
17152;DHT22;8691;50.828;4.700;2023-04-03T14:24:52;11.00;70.30
17152;DHT22;8691;50.828;4.700;2023-04-03T14:27:31;11.00;67.50
17152;DHT22;8691;50.828;4.700;2023-04-03T14:30:07;11.20;66.30
17152;DHT22;8691;50.828;4.700;2023-04-03T14:32:43;11.30;68.50
17152;DHT22;8691;50.828;4.700;2023-04-03T14:35:20;11.00;67.30
17152;DHT22;8691;50.828;4.700;2023-04-03T14:37:57;11.00;67.30
17152;DHT22;8691;50.828;4.700;2023-04-03T14:40:33;10.90;67.70
17152;DHT22;8691;50.828;4.700;2023-04-03T14:43:11;11.00;69.00
17152;DHT22;8691;50.828;4.700;2023-04-03T14:45:47;11.20;70.40
17152;DHT22;8691;50.828;4.700;2023-04-03T14:48:24;11.30;70.20
17152;DHT22;8691;50.828;4.700;2023-04-03T14:51:00;11.10;68.70
17152;DHT22;8691;50.828;4.700;2023-04-03T14:53:36;11.00;68.30
17152;DHT22;8691;50.828;4.700;2023-04-03T14:56:20;10.90;71.10
17152;DHT22;8691;50.828;4.700;2023-04-03T14:58:59;10.90;70.90
17152;DHT22;8691;50.828;4.700;2023-04-03T15:01:35;11.00;70.00
17152;DHT22;8691;50.828;4.700;2023-04-03T15:04:15;10.80;69.50
17152;DHT22;8691;50.828;4.700;2023-04-03T15:06:51;11.10;70.80
17152;DHT22;8691;50.828;4.700;2023-04-03T15:09:28;11.20;68.80
17152;DHT22;8691;50.828;4.700;2023-04-03T15:12:05;11.20;69.70
17152;DHT22;8691;50.828;4.700;2023-04-03T15:14:41;11.00;70.00
17152;DHT22;8691;50.828;4.700;2023-04-03T15:17:19;11.00;70.80
17152;DHT22;8691;50.828;4.700;2023-04-03T15:19:55;11.00;70.90
17152;DHT22;8691;50.828;4.700;2023-04-03T15:22:31;11.00;71.60
17152;DHT22;8691;50.828;4.700;2023-04-03T15:25:08;11.00;73.70
17152;DHT22;8691;50.828;4.700;2023-04-03T15:27:45;11.00;73.70
17152;DHT22;8691;50.828;4.700;2023-04-03T15:30:21;10.80;73.50
17152;DHT22;8691;50.828;4.700;2023-04-03T15:32:58;10.90;74.00
17152;DHT22;8691;50.828;4.700;2023-04-03T15:35:35;10.70;72.80
17152;DHT22;8691;50.828;4.700;2023-04-03T15:38:11;10.60;73.50
17152;DHT22;8691;50.828;4.700;2023-04-03T15:40:48;10.50;75.40
17152;DHT22;8691;50.828;4.700;2023-04-03T15:43:25;10.70;76.10
17152;DHT22;8691;50.828;4.700;2023-04-03T15:46:02;10.70;75.10
17152;DHT22;8691;50.828;4.700;2023-04-03T15:48:39;10.70;75.10
17152;DHT22;8691;50.828;4.700;2023-04-03T15:51:15;10.70;77.10
17152;DHT22;8691;50.828;4.700;2023-04-03T15:53:52;10.80;75.70
17152;DHT22;8691;50.828;4.700;2023-04-03T15:56:29;10.90;75.20
17152;DHT22;8691;50.828;4.700;2023-04-03T15:59:05;11.00;76.60
17152;DHT22;8691;50.828;4.700;2023-04-03T16:01:42;10.90;77.30
17152;DHT22;8691;50.828;4.700;2023-04-03T16:04:18;11.00;75.60
17152;DHT22;8691;50.828;4.700;2023-04-03T16:06:55;10.90;76.40
17152;DHT22;8691;50.828;4.700;2023-04-03T16:09:32;10.70;77.20
17152;DHT22;8691;50.828;4.700;2023-04-03T16:12:08;10.70;76.80
17152;DHT22;8691;50.828;4.700;2023-04-03T16:14:45;10.60;78.90
17152;DHT22;8691;50.828;4.700;2023-04-03T16:17:22;10.60;78.70
17152;DHT22;8691;50.828;4.700;2023-04-03T16:19:58;10.50;79.20
17152;DHT22;8691;50.828;4.700;2023-04-03T16:22:35;10.60;77.30
17152;DHT22;8691;50.828;4.700;2023-04-03T16:25:12;10.40;79.90
17152;DHT22;8691;50.828;4.700;2023-04-03T16:27:49;10.40;79.50
17152;DHT22;8691;50.828;4.700;2023-04-03T16:30:27;10.50;78.20
17152;DHT22;8691;50.828;4.700;2023-04-03T16:33:03;10.40;78.10
17152;DHT22;8691;50.828;4.700;2023-04-03T16:35:40;10.60;79.40
17152;DHT22;8691;50.828;4.700;2023-04-03T16:38:17;10.50;80.20
17152;DHT22;8691;50.828;4.700;2023-04-03T16:40:53;10.50;79.50
17152;DHT22;8691;50.828;4.700;2023-04-03T16:43:31;10.50;78.80
17152;DHT22;8691;50.828;4.700;2023-04-03T16:46:07;10.30;79.30
17152;DHT22;8691;50.828;4.700;2023-04-03T16:48:43;10.30;79.10
17152;DHT22;8691;50.828;4.700;2023-04-03T16:51:20;10.30;80.40
17152;DHT22;8691;50.828;4.700;2023-04-03T16:53:58;10.30;79.80
17152;DHT22;8691;50.828;4.700;2023-04-03T16:56:34;10.20;79.70
17152;DHT22;8691;50.828;4.700;2023-04-03T16:59:11;10.30;79.10
17152;DHT22;8691;50.828;4.700;2023-04-03T17:01:48;10.20;79.40
17152;DHT22;8691;50.828;4.700;2023-04-03T17:04:24;10.10;80.50
17152;DHT22;8691;50.828;4.700;2023-04-03T17:07:01;9.90;79.60
17152;DHT22;8691;50.828;4.700;2023-04-03T17:09:38;9.90;80.00
17152;DHT22;8691;50.828;4.700;2023-04-03T17:12:15;9.90;80.90
17152;DHT22;8691;50.828;4.700;2023-04-03T17:14:51;9.90;80.00
17152;DHT22;8691;50.828;4.700;2023-04-03T17:17:28;9.80;79.70
17152;DHT22;8691;50.828;4.700;2023-04-03T17:20:05;9.70;78.70
17152;DHT22;8691;50.828;4.700;2023-04-03T17:22:42;9.70;79.70
17152;DHT22;8691;50.828;4.700;2023-04-03T17:25:18;9.70;79.80
17152;DHT22;8691;50.828;4.700;2023-04-03T17:27:55;9.50;81.00
17152;DHT22;8691;50.828;4.700;2023-04-03T17:30:31;9.50;81.50
17152;DHT22;8691;50.828;4.700;2023-04-03T17:33:08;9.40;81.00
17152;DHT22;8691;50.828;4.700;2023-04-03T17:35:45;9.40;81.20
17152;DHT22;8691;50.828;4.700;2023-04-03T17:38:22;9.30;82.00
17152;DHT22;8691;50.828;4.700;2023-04-03T17:40:59;9.10;83.20
17152;DHT22;8691;50.828;4.700;2023-04-03T17:43:35;9.00;83.80
17152;DHT22;8691;50.828;4.700;2023-04-03T17:46:12;8.80;84.50
17152;DHT22;8691;50.828;4.700;2023-04-03T17:48:48;8.70;86.00
17152;DHT22;8691;50.828;4.700;2023-04-03T17:51:25;8.90;84.70
17152;DHT22;8691;50.828;4.700;2023-04-03T17:54:02;8.80;85.10
17152;DHT22;8691;50.828;4.700;2023-04-03T17:56:38;8.80;84.40
17152;DHT22;8691;50.828;4.700;2023-04-03T17:59:16;8.50;85.10
17152;DHT22;8691;50.828;4.700;2023-04-03T18:01:53;8.50;85.10
17152;DHT22;8691;50.828;4.700;2023-04-03T18:04:30;8.40;85.20
17152;DHT22;8691;50.828;4.700;2023-04-03T18:07:07;8.40;85.20
17152;DHT22;8691;50.828;4.700;2023-04-03T18:09:43;8.30;85.80
17152;DHT22;8691;50.828;4.700;2023-04-03T18:12:20;8.20;86.60
17152;DHT22;8691;50.828;4.700;2023-04-03T18:14:57;8.00;87.10
17152;DHT22;8691;50.828;4.700;2023-04-03T18:17:33;7.90;88.40