sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6948;DHT22;3513;47.664;9.162;2023-09-30T00:01:37;17.50;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T00:04:03;17.50;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T00:06:30;17.50;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T00:08:56;17.50;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T00:11:21;17.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T00:13:47;17.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T00:16:14;17.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T00:18:42;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T00:21:08;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T00:23:33;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T00:25:59;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T00:28:26;17.20;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T00:30:51;17.20;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T00:33:17;17.20;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T00:35:43;17.20;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T00:38:09;17.20;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T00:40:35;17.20;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T00:43:01;17.20;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T00:45:27;17.20;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T00:47:53;17.20;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T00:50:21;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T00:52:47;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T00:55:14;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T00:57:41;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T01:00:08;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T01:02:40;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T01:05:07;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T01:07:34;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T01:10:00;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T01:12:26;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T01:14:57;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T01:17:23;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T01:19:49;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T01:22:15;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T01:24:42;17.20;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T01:27:08;17.20;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T01:29:34;17.20;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T01:32:04;17.20;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T01:34:30;17.10;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T01:36:56;17.10;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T01:39:21;17.10;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T01:41:47;17.00;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T01:44:13;17.00;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T01:46:39;17.00;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T01:49:04;17.00;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T01:51:30;17.00;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T01:53:55;17.00;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T01:56:21;17.00;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T01:58:47;17.00;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T02:01:13;17.10;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T02:03:38;17.10;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T02:06:04;17.00;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T02:08:30;17.00;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T02:10:56;16.90;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T02:13:21;16.90;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T02:15:47;16.90;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T02:18:12;16.80;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T02:20:39;16.80;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T02:23:06;16.80;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T02:25:32;16.80;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T02:27:58;16.80;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T02:30:24;16.80;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T02:32:50;16.80;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T02:35:15;16.70;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T02:37:41;16.70;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T02:40:07;16.70;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T02:42:39;16.70;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T02:45:06;16.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T02:47:34;16.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T02:50:00;16.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T02:52:25;16.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T02:54:51;16.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T02:57:17;16.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T02:59:43;16.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T03:02:10;16.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T03:04:36;16.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T03:07:02;16.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T03:09:28;16.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T03:11:53;16.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T03:14:22;16.50;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T03:16:48;16.50;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T03:19:14;16.50;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T03:21:42;16.50;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T03:24:08;16.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T03:26:34;16.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T03:29:00;16.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T03:31:25;16.50;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T03:33:51;16.50;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T03:36:21;16.50;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T03:38:47;16.50;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T03:41:13;16.50;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T03:43:39;16.50;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T03:46:10;16.50;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T03:48:37;16.50;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T03:51:09;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T03:53:34;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T03:56:01;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T03:58:28;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T04:00:53;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T04:03:20;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T04:05:45;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T04:08:11;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T04:10:36;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T04:13:02;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T04:15:28;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T04:17:53;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T04:20:19;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T04:22:48;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T04:25:15;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T04:27:42;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T04:30:08;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T04:32:36;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T04:35:03;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T04:37:29;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T04:39:54;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T04:42:20;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T04:44:45;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T04:47:11;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T04:49:37;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T04:52:02;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T04:54:29;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T04:56:55;16.20;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T04:59:20;16.20;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T05:01:47;16.20;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T05:04:13;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T05:06:38;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T05:09:04;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T05:11:30;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T05:13:56;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T05:16:22;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T05:18:47;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T05:21:13;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T05:23:39;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T05:26:04;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T05:28:30;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T05:30:56;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T05:33:22;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T05:35:48;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T05:38:13;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T05:40:39;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T05:43:04;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T05:45:32;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T05:48:04;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T05:50:32;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T05:52:59;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T05:55:25;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T05:57:51;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T06:00:20;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T06:02:53;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T06:05:19;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T06:07:48;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T06:10:14;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T06:12:44;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T06:15:10;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T06:17:36;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T06:20:04;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T06:22:34;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T06:25:00;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T06:27:25;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T06:29:51;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T06:32:17;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T06:34:42;16.50;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T06:37:08;16.50;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T06:39:34;16.50;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T06:41:59;16.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T06:44:25;16.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T06:46:51;16.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T06:49:16;16.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T06:51:42;16.70;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T06:54:08;16.80;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T06:56:34;16.80;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T06:59:01;16.90;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T07:01:26;17.00;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T07:03:52;17.10;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T07:06:24;17.10;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T07:08:50;17.20;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T07:11:15;17.20;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T07:13:41;17.20;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T07:16:06;17.20;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T07:18:32;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T07:20:57;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T07:23:23;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T07:25:49;17.40;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T07:28:14;17.50;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T07:30:40;17.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T07:33:06;17.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T07:35:32;17.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T07:37:57;17.70;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T07:40:23;17.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T07:42:49;17.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T07:45:15;17.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T07:47:44;17.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T07:50:11;17.50;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T07:52:38;17.50;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T07:55:05;17.50;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T07:57:31;17.50;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T07:59:56;17.60;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T08:02:22;17.70;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T08:04:48;17.80;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T08:07:13;17.90;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T08:09:39;18.00;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T08:12:05;18.10;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T08:14:31;18.20;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T08:16:57;18.20;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T08:19:23;18.30;99.90
6948;DHT22;3513;47.664;9.162;2023-09-30T08:21:48;18.40;99.40
6948;DHT22;3513;47.664;9.162;2023-09-30T08:24:14;18.60;98.70
6948;DHT22;3513;47.664;9.162;2023-09-30T08:26:40;18.80;98.40
6948;DHT22;3513;47.664;9.162;2023-09-30T08:29:05;18.90;97.50
6948;DHT22;3513;47.664;9.162;2023-09-30T08:31:31;19.00;96.70
6948;DHT22;3513;47.664;9.162;2023-09-30T08:33:58;19.10;96.40
6948;DHT22;3513;47.664;9.162;2023-09-30T08:36:23;19.10;96.30
6948;DHT22;3513;47.664;9.162;2023-09-30T08:38:50;19.20;96.40
6948;DHT22;3513;47.664;9.162;2023-09-30T08:41:32;19.20;96.40
6948;DHT22;3513;47.664;9.162;2023-09-30T08:44:00;19.30;96.20
6948;DHT22;3513;47.664;9.162;2023-09-30T08:46:30;19.40;96.00
6948;DHT22;3513;47.664;9.162;2023-09-30T08:48:58;19.50;96.00
6948;DHT22;3513;47.664;9.162;2023-09-30T08:51:24;19.60;95.80
6948;DHT22;3513;47.664;9.162;2023-09-30T08:53:52;19.60;95.10
6948;DHT22;3513;47.664;9.162;2023-09-30T08:56:20;19.70;94.30
6948;DHT22;3513;47.664;9.162;2023-09-30T08:58:46;19.70;93.70
6948;DHT22;3513;47.664;9.162;2023-09-30T09:01:12;19.80;93.80
6948;DHT22;3513;47.664;9.162;2023-09-30T09:03:38;19.90;93.80
6948;DHT22;3513;47.664;9.162;2023-09-30T09:06:04;20.00;93.50
6948;DHT22;3513;47.664;9.162;2023-09-30T09:08:30;20.10;93.30
6948;DHT22;3513;47.664;9.162;2023-09-30T09:10:59;20.20;93.50
6948;DHT22;3513;47.664;9.162;2023-09-30T09:13:26;20.30;92.80
6948;DHT22;3513;47.664;9.162;2023-09-30T09:16:10;20.40;91.90
6948;DHT22;3513;47.664;9.162;2023-09-30T09:18:36;20.40;91.60
6948;DHT22;3513;47.664;9.162;2023-09-30T09:21:15;20.40;91.40
6948;DHT22;3513;47.664;9.162;2023-09-30T09:23:42;20.50;91.60
6948;DHT22;3513;47.664;9.162;2023-09-30T09:26:10;20.60;91.90
6948;DHT22;3513;47.664;9.162;2023-09-30T09:28:37;20.70;91.80
6948;DHT22;3513;47.664;9.162;2023-09-30T09:31:22;20.80;91.40
6948;DHT22;3513;47.664;9.162;2023-09-30T09:33:49;20.90;91.40
6948;DHT22;3513;47.664;9.162;2023-09-30T09:36:15;21.00;91.10
6948;DHT22;3513;47.664;9.162;2023-09-30T09:38:51;21.00;90.60
6948;DHT22;3513;47.664;9.162;2023-09-30T09:41:20;20.90;87.90
6948;DHT22;3513;47.664;9.162;2023-09-30T09:43:48;20.90;88.00
6948;DHT22;3513;47.664;9.162;2023-09-30T09:46:16;21.00;87.10
6948;DHT22;3513;47.664;9.162;2023-09-30T09:48:45;21.00;87.50
6948;DHT22;3513;47.664;9.162;2023-09-30T09:51:13;21.00;87.00
6948;DHT22;3513;47.664;9.162;2023-09-30T09:53:41;21.10;87.20
6948;DHT22;3513;47.664;9.162;2023-09-30T09:56:08;21.30;86.50
6948;DHT22;3513;47.664;9.162;2023-09-30T09:58:36;21.20;86.60
6948;DHT22;3513;47.664;9.162;2023-09-30T10:01:05;21.30;86.70
6948;DHT22;3513;47.664;9.162;2023-09-30T10:03:31;21.30;87.10
6948;DHT22;3513;47.664;9.162;2023-09-30T10:05:58;21.30;87.40
6948;DHT22;3513;47.664;9.162;2023-09-30T10:08:37;21.30;87.30
6948;DHT22;3513;47.664;9.162;2023-09-30T10:11:04;21.40;87.70
6948;DHT22;3513;47.664;9.162;2023-09-30T10:13:53;21.40;87.50
6948;DHT22;3513;47.664;9.162;2023-09-30T10:19:16;21.40;87.70
6948;DHT22;3513;47.664;9.162;2023-09-30T10:24:51;21.60;86.60
6948;DHT22;3513;47.664;9.162;2023-09-30T10:30:14;21.70;86.10
6948;DHT22;3513;47.664;9.162;2023-09-30T10:35:44;21.80;85.80
6948;DHT22;3513;47.664;9.162;2023-09-30T10:40:50;22.00;84.60
6948;DHT22;3513;47.664;9.162;2023-09-30T10:43:35;22.10;83.70
6948;DHT22;3513;47.664;9.162;2023-09-30T10:46:02;22.20;82.70
6948;DHT22;3513;47.664;9.162;2023-09-30T10:50:57;22.30;83.00
6948;DHT22;3513;47.664;9.162;2023-09-30T10:53:30;22.40;81.70
6948;DHT22;3513;47.664;9.162;2023-09-30T10:56:00;22.50;81.10
6948;DHT22;3513;47.664;9.162;2023-09-30T10:58:42;22.60;80.00
6948;DHT22;3513;47.664;9.162;2023-09-30T11:01:08;22.60;79.30
6948;DHT22;3513;47.664;9.162;2023-09-30T11:03:34;22.60;79.60
6948;DHT22;3513;47.664;9.162;2023-09-30T11:06:00;22.60;78.60
6948;DHT22;3513;47.664;9.162;2023-09-30T11:08:28;22.60;77.00
6948;DHT22;3513;47.664;9.162;2023-09-30T11:10:55;22.60;77.80
6948;DHT22;3513;47.664;9.162;2023-09-30T11:13:22;22.70;77.10
6948;DHT22;3513;47.664;9.162;2023-09-30T11:16:00;22.70;74.40
6948;DHT22;3513;47.664;9.162;2023-09-30T11:18:26;22.50;76.00
6948;DHT22;3513;47.664;9.162;2023-09-30T11:21:05;22.60;77.20
6948;DHT22;3513;47.664;9.162;2023-09-30T11:23:31;22.60;76.10
6948;DHT22;3513;47.664;9.162;2023-09-30T11:25:57;22.70;76.40
6948;DHT22;3513;47.664;9.162;2023-09-30T11:28:23;22.80;76.10
6948;DHT22;3513;47.664;9.162;2023-09-30T11:30:59;23.00;76.20
6948;DHT22;3513;47.664;9.162;2023-09-30T11:33:25;23.10;74.50
6948;DHT22;3513;47.664;9.162;2023-09-30T11:36:08;23.10;73.60
6948;DHT22;3513;47.664;9.162;2023-09-30T11:38:34;23.20;73.80
6948;DHT22;3513;47.664;9.162;2023-09-30T11:41:02;23.40;72.40
6948;DHT22;3513;47.664;9.162;2023-09-30T11:43:30;23.40;70.60
6948;DHT22;3513;47.664;9.162;2023-09-30T11:48:31;23.70;69.00
6948;DHT22;3513;47.664;9.162;2023-09-30T11:50:59;23.80;68.50
6948;DHT22;3513;47.664;9.162;2023-09-30T11:53:32;23.90;67.50
6948;DHT22;3513;47.664;9.162;2023-09-30T11:55:59;24.10;66.90
6948;DHT22;3513;47.664;9.162;2023-09-30T11:58:28;24.10;66.00
6948;DHT22;3513;47.664;9.162;2023-09-30T12:00:55;24.30;66.40
6948;DHT22;3513;47.664;9.162;2023-09-30T12:03:23;24.30;66.80
6948;DHT22;3513;47.664;9.162;2023-09-30T12:05:48;24.40;66.10
6948;DHT22;3513;47.664;9.162;2023-09-30T12:08:14;24.40;64.90
6948;DHT22;3513;47.664;9.162;2023-09-30T12:10:40;24.50;65.20
6948;DHT22;3513;47.664;9.162;2023-09-30T12:13:05;24.70;65.10
6948;DHT22;3513;47.664;9.162;2023-09-30T12:15:31;24.80;65.00
6948;DHT22;3513;47.664;9.162;2023-09-30T12:17:57;25.10;64.40
6948;DHT22;3513;47.664;9.162;2023-09-30T12:20:22;25.20;64.60
6948;DHT22;3513;47.664;9.162;2023-09-30T12:22:48;25.20;62.60
6948;DHT22;3513;47.664;9.162;2023-09-30T12:25:14;25.40;63.30
6948;DHT22;3513;47.664;9.162;2023-09-30T12:27:40;25.40;61.90
6948;DHT22;3513;47.664;9.162;2023-09-30T12:30:06;25.40;61.70
6948;DHT22;3513;47.664;9.162;2023-09-30T12:32:32;25.50;61.10
6948;DHT22;3513;47.664;9.162;2023-09-30T12:34:58;25.60;61.00
6948;DHT22;3513;47.664;9.162;2023-09-30T12:37:23;25.70;60.10
6948;DHT22;3513;47.664;9.162;2023-09-30T12:39:49;25.80;60.50
6948;DHT22;3513;47.664;9.162;2023-09-30T12:42:15;26.10;59.70
6948;DHT22;3513;47.664;9.162;2023-09-30T12:44:41;26.50;58.80
6948;DHT22;3513;47.664;9.162;2023-09-30T12:47:07;26.80;57.40
6948;DHT22;3513;47.664;9.162;2023-09-30T12:49:32;27.00;57.10
6948;DHT22;3513;47.664;9.162;2023-09-30T12:51:58;27.20;56.00
6948;DHT22;3513;47.664;9.162;2023-09-30T12:54:24;27.40;55.80
6948;DHT22;3513;47.664;9.162;2023-09-30T12:56:51;27.70;55.30
6948;DHT22;3513;47.664;9.162;2023-09-30T12:59:17;28.10;54.60
6948;DHT22;3513;47.664;9.162;2023-09-30T13:01:49;28.40;53.40
6948;DHT22;3513;47.664;9.162;2023-09-30T13:04:15;28.60;53.30
6948;DHT22;3513;47.664;9.162;2023-09-30T13:06:40;28.90;52.40
6948;DHT22;3513;47.664;9.162;2023-09-30T13:09:06;29.10;51.70
6948;DHT22;3513;47.664;9.162;2023-09-30T13:11:35;29.40;51.30
6948;DHT22;3513;47.664;9.162;2023-09-30T13:14:00;29.60;50.90
6948;DHT22;3513;47.664;9.162;2023-09-30T13:16:26;29.80;50.20
6948;DHT22;3513;47.664;9.162;2023-09-30T13:18:51;30.00;49.50
6948;DHT22;3513;47.664;9.162;2023-09-30T13:21:18;30.20;49.00
6948;DHT22;3513;47.664;9.162;2023-09-30T13:23:43;30.60;48.50
6948;DHT22;3513;47.664;9.162;2023-09-30T13:26:09;30.90;47.50
6948;DHT22;3513;47.664;9.162;2023-09-30T13:28:34;31.40;45.70
6948;DHT22;3513;47.664;9.162;2023-09-30T13:31:00;31.30;44.70
6948;DHT22;3513;47.664;9.162;2023-09-30T13:33:26;31.10;44.70
6948;DHT22;3513;47.664;9.162;2023-09-30T13:35:51;30.90;45.80
6948;DHT22;3513;47.664;9.162;2023-09-30T13:38:17;30.90;46.40
6948;DHT22;3513;47.664;9.162;2023-09-30T13:40:43;31.20;45.90
6948;DHT22;3513;47.664;9.162;2023-09-30T13:43:08;31.30;45.60
6948;DHT22;3513;47.664;9.162;2023-09-30T13:45:34;31.20;45.50
6948;DHT22;3513;47.664;9.162;2023-09-30T13:48:00;31.00;45.80
6948;DHT22;3513;47.664;9.162;2023-09-30T13:50:25;30.90;45.80
6948;DHT22;3513;47.664;9.162;2023-09-30T13:52:52;30.80;45.90
6948;DHT22;3513;47.664;9.162;2023-09-30T13:55:18;30.50;45.90
6948;DHT22;3513;47.664;9.162;2023-09-30T13:57:47;30.20;45.10
6948;DHT22;3513;47.664;9.162;2023-09-30T14:00:14;29.70;45.60
6948;DHT22;3513;47.664;9.162;2023-09-30T14:02:41;29.40;46.70
6948;DHT22;3513;47.664;9.162;2023-09-30T14:05:08;29.20;46.90
6948;DHT22;3513;47.664;9.162;2023-09-30T14:07:38;29.00;47.50
6948;DHT22;3513;47.664;9.162;2023-09-30T14:10:06;28.60;47.10
6948;DHT22;3513;47.664;9.162;2023-09-30T14:12:31;28.20;47.90
6948;DHT22;3513;47.664;9.162;2023-09-30T14:14:57;27.90;48.70
6948;DHT22;3513;47.664;9.162;2023-09-30T14:17:23;27.60;48.70
6948;DHT22;3513;47.664;9.162;2023-09-30T14:19:48;27.40;49.30
6948;DHT22;3513;47.664;9.162;2023-09-30T14:22:15;27.40;49.60
6948;DHT22;3513;47.664;9.162;2023-09-30T14:24:40;27.50;49.60
6948;DHT22;3513;47.664;9.162;2023-09-30T14:27:06;27.60;49.90
6948;DHT22;3513;47.664;9.162;2023-09-30T14:29:32;28.10;49.80
6948;DHT22;3513;47.664;9.162;2023-09-30T14:31:58;28.50;48.40
6948;DHT22;3513;47.664;9.162;2023-09-30T14:34:25;28.70;48.60
6948;DHT22;3513;47.664;9.162;2023-09-30T14:36:51;29.10;49.00
6948;DHT22;3513;47.664;9.162;2023-09-30T14:39:17;29.50;48.80
6948;DHT22;3513;47.664;9.162;2023-09-30T14:41:43;29.90;47.40
6948;DHT22;3513;47.664;9.162;2023-09-30T14:44:09;30.10;45.70
6948;DHT22;3513;47.664;9.162;2023-09-30T14:46:40;30.00;45.50
6948;DHT22;3513;47.664;9.162;2023-09-30T14:49:06;29.80;45.60
6948;DHT22;3513;47.664;9.162;2023-09-30T14:51:33;29.60;46.30
6948;DHT22;3513;47.664;9.162;2023-09-30T14:53:58;29.60;45.80
6948;DHT22;3513;47.664;9.162;2023-09-30T14:56:24;29.80;45.50
6948;DHT22;3513;47.664;9.162;2023-09-30T14:58:49;30.00;45.70
6948;DHT22;3513;47.664;9.162;2023-09-30T15:01:15;30.20;45.00
6948;DHT22;3513;47.664;9.162;2023-09-30T15:03:40;30.50;45.20
6948;DHT22;3513;47.664;9.162;2023-09-30T15:06:06;30.80;44.90
6948;DHT22;3513;47.664;9.162;2023-09-30T15:08:33;31.00;44.20
6948;DHT22;3513;47.664;9.162;2023-09-30T15:10:59;31.10;43.60
6948;DHT22;3513;47.664;9.162;2023-09-30T15:13:25;31.00;43.80
6948;DHT22;3513;47.664;9.162;2023-09-30T15:15:51;30.70;44.20
6948;DHT22;3513;47.664;9.162;2023-09-30T15:18:17;30.10;44.80
6948;DHT22;3513;47.664;9.162;2023-09-30T15:20:43;29.50;45.50
6948;DHT22;3513;47.664;9.162;2023-09-30T15:23:12;29.00;47.20
6948;DHT22;3513;47.664;9.162;2023-09-30T15:25:42;28.50;48.10
6948;DHT22;3513;47.664;9.162;2023-09-30T15:28:12;28.60;48.70
6948;DHT22;3513;47.664;9.162;2023-09-30T15:30:40;29.10;48.60
6948;DHT22;3513;47.664;9.162;2023-09-30T15:33:06;29.60;47.50
6948;DHT22;3513;47.664;9.162;2023-09-30T15:35:32;30.00;47.00
6948;DHT22;3513;47.664;9.162;2023-09-30T15:37:57;30.20;46.00
6948;DHT22;3513;47.664;9.162;2023-09-30T15:40:24;30.40;45.40
6948;DHT22;3513;47.664;9.162;2023-09-30T15:42:49;30.40;45.70
6948;DHT22;3513;47.664;9.162;2023-09-30T15:45:15;30.40;45.50
6948;DHT22;3513;47.664;9.162;2023-09-30T15:47:43;30.40;45.00
6948;DHT22;3513;47.664;9.162;2023-09-30T15:50:09;30.30;44.80
6948;DHT22;3513;47.664;9.162;2023-09-30T15:52:36;30.10;45.00
6948;DHT22;3513;47.664;9.162;2023-09-30T15:55:01;29.90;45.50
6948;DHT22;3513;47.664;9.162;2023-09-30T15:57:27;29.70;45.60
6948;DHT22;3513;47.664;9.162;2023-09-30T15:59:52;29.50;45.90
6948;DHT22;3513;47.664;9.162;2023-09-30T16:02:18;29.20;46.40
6948;DHT22;3513;47.664;9.162;2023-09-30T16:04:43;28.90;47.30
6948;DHT22;3513;47.664;9.162;2023-09-30T16:07:09;28.50;47.90
6948;DHT22;3513;47.664;9.162;2023-09-30T16:09:36;28.20;48.30
6948;DHT22;3513;47.664;9.162;2023-09-30T16:12:02;27.80;49.20
6948;DHT22;3513;47.664;9.162;2023-09-30T16:14:29;27.50;50.10
6948;DHT22;3513;47.664;9.162;2023-09-30T16:16:55;27.30;50.80
6948;DHT22;3513;47.664;9.162;2023-09-30T16:19:21;26.90;51.30