sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6395;BME280;3230;42.588;23.358;2023-11-21T00:01:15;90800.00;;;3.11;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T00:03:41;90806.25;;;3.15;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T00:06:06;90809.97;;;3.19;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T00:08:34;90807.94;;;3.22;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T00:11:00;90809.50;;;3.23;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T00:13:26;90804.41;;;3.28;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T00:15:52;90805.81;;;3.18;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T00:18:18;90813.72;;;3.29;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T00:20:43;90813.44;;;3.25;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T00:23:09;90814.28;;;3.31;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T00:25:35;90809.28;;;3.41;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T00:28:00;90793.75;;;3.41;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T00:30:27;90801.41;;;3.36;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T00:32:54;90807.16;;;3.38;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T00:35:19;90806.75;;;3.29;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T00:37:45;90800.78;;;3.29;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T00:40:10;90797.03;;;3.36;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T00:42:36;90797.59;;;3.39;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T00:45:01;90797.72;;;3.32;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T00:47:27;90794.13;;;3.33;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T00:49:52;90795.69;;;3.34;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T00:52:18;90806.06;;;3.34;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T00:54:43;90804.56;;;3.21;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T00:57:10;90804.63;;;3.26;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T00:59:37;90803.78;;;3.20;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T01:02:02;90786.81;;;3.13;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T01:04:30;90787.38;;;3.15;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T01:06:57;90797.09;;;3.08;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T01:09:22;90785.41;;;3.05;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T01:11:48;90789.06;;;3.09;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T01:14:14;90779.97;;;3.07;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T01:16:39;90768.22;;;2.99;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T01:19:05;90775.41;;;2.97;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T01:21:31;90776.84;;;3.04;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T01:23:57;90772.78;;;3.09;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T01:26:23;90767.59;;;3.09;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T01:28:48;90778.41;;;3.06;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T01:31:15;90785.16;;;3.07;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T01:33:41;90782.25;;;3.03;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T01:36:06;90778.56;;;2.99;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T01:38:32;90778.41;;;3.06;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T01:40:57;90779.28;;;3.11;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T01:43:26;90782.34;;;3.08;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T01:45:51;90778.88;;;3.02;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T01:48:17;90781.47;;;3.02;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T01:50:43;90779.13;;;3.01;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T01:53:11;90774.25;;;3.04;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T01:55:40;90768.66;;;2.96;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T01:58:06;90770.81;;;2.99;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T02:00:32;90757.34;;;2.85;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T02:02:58;90755.50;;;2.80;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T02:05:24;90760.19;;;2.83;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T02:07:51;90758.06;;;2.80;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T02:10:18;90753.59;;;2.76;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T02:12:50;90750.19;;;2.75;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T02:15:16;90762.59;;;2.73;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T02:17:46;90766.78;;;2.74;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T02:20:13;90762.50;;;2.68;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T02:22:50;90754.28;;;2.71;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T02:25:18;90753.31;;;2.60;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T02:27:43;90755.13;;;2.60;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T02:30:13;90754.31;;;2.59;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T02:32:39;90762.41;;;2.63;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T02:35:05;90760.94;;;2.67;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T02:37:33;90749.16;;;2.59;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T02:39:58;90753.63;;;2.64;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T02:42:24;90758.56;;;2.65;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T02:44:50;90761.97;;;2.66;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T02:47:15;90760.63;;;2.63;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T02:49:41;90758.09;;;2.51;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T02:52:06;90766.53;;;2.47;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T02:54:31;90755.41;;;2.46;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T02:57:01;90760.59;;;2.46;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T02:59:27;90761.84;;;2.44;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T03:01:53;90765.75;;;2.46;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T03:04:18;90748.41;;;2.47;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T03:06:44;90749.13;;;2.42;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T03:09:10;90753.19;;;2.38;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T03:11:37;90749.13;;;2.42;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T03:14:03;90748.56;;;2.40;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T03:16:28;90750.84;;;2.36;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T03:18:54;90738.91;;;2.35;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T03:21:19;90740.50;;;2.36;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T03:23:45;90746.00;;;2.40;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T03:26:13;90749.59;;;2.39;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T03:28:39;90751.00;;;2.47;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T03:31:05;90764.50;;;2.49;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T03:33:32;90764.75;;;2.47;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T03:35:57;90765.38;;;2.54;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T03:38:23;90754.81;;;2.56;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T03:40:48;90763.91;;;2.59;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T03:43:14;90768.06;;;2.60;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T03:45:40;90767.25;;;2.59;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T03:48:06;90762.28;;;2.69;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T03:50:32;90748.31;;;2.53;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T03:52:57;90749.16;;;2.59;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T03:55:23;90741.50;;;2.64;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T03:57:52;90738.69;;;2.66;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T04:00:17;90729.25;;;2.60;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T04:02:45;90736.78;;;2.61;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T04:05:10;90740.72;;;2.64;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T04:07:36;90723.53;;;2.58;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T04:10:07;90728.09;;;2.67;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T04:12:35;90728.16;;;2.72;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T04:15:00;90721.97;;;2.74;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T04:17:26;90729.44;;;2.70;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T04:19:51;90731.94;;;2.65;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T04:22:16;90734.28;;;2.66;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T04:24:42;90741.72;;;2.63;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T04:27:08;90735.09;;;2.67;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T04:29:33;90734.16;;;2.73;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T04:32:01;90731.88;;;2.77;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T04:34:27;90735.56;;;2.81;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T04:36:55;90736.66;;;2.85;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T04:39:21;90731.16;;;2.81;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T04:41:46;90723.50;;;2.86;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T04:44:11;90727.34;;;2.84;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T04:46:37;90727.78;;;2.81;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T04:49:02;90741.09;;;2.72;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T04:51:28;90730.88;;;2.78;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T04:53:53;90726.31;;;2.85;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T04:56:18;90741.50;;;2.81;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T04:58:44;90736.13;;;2.83;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T05:01:09;90739.25;;;2.85;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T05:03:35;90736.75;;;2.90;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T05:06:00;90739.88;;;2.92;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T05:08:26;90742.97;;;3.06;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T05:10:52;90752.50;;;3.06;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T05:13:25;90740.81;;;3.03;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T05:15:54;90729.47;;;3.04;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T05:18:19;90734.00;;;2.97;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T05:20:45;90733.88;;;3.03;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T05:23:12;90733.53;;;3.00;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T05:25:38;90730.09;;;3.11;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T05:28:03;90733.38;;;3.07;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T05:30:29;90733.69;;;3.10;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T05:32:54;90739.97;;;2.97;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T05:35:20;90742.97;;;3.06;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T05:37:46;90740.44;;;3.11;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T05:40:12;90742.16;;;3.23;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T05:42:39;90750.34;;;3.31;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T05:45:06;90746.56;;;3.39;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T05:47:45;90752.69;;;3.50;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T05:50:16;90744.03;;;3.61;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T05:52:45;90754.34;;;3.78;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T05:55:11;90756.88;;;3.73;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T05:57:38;90735.41;;;3.95;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T06:00:11;90749.94;;;3.96;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T06:02:40;90733.41;;;4.02;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T06:05:07;90741.91;;;4.20;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T06:07:32;90736.25;;;4.23;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T06:09:58;90741.06;;;4.36;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T06:12:23;90739.38;;;4.47;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T06:14:49;90740.25;;;4.58;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T06:17:14;90746.91;;;4.76;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T06:19:40;90752.53;;;4.90;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T06:22:05;90752.13;;;5.03;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T06:24:31;90764.94;;;5.15;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T06:26:57;90754.81;;;5.19;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T06:29:22;90757.56;;;5.34;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T06:31:49;90763.34;;;5.41;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T06:34:14;90762.69;;;5.24;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T06:36:40;90764.28;;;5.30;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T06:39:05;90770.72;;;5.60;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T06:41:34;90769.94;;;5.97;100.00
6395;BME280;3230;42.588;23.358;2023-11-21T06:44:00;90766.19;;;6.20;99.47
6395;BME280;3230;42.588;23.358;2023-11-21T06:46:25;90767.88;;;6.47;98.85
6395;BME280;3230;42.588;23.358;2023-11-21T06:48:50;90776.84;;;6.77;98.49
6395;BME280;3230;42.588;23.358;2023-11-21T06:51:16;90777.66;;;7.03;97.58
6395;BME280;3230;42.588;23.358;2023-11-21T06:53:41;90781.38;;;7.28;96.04
6395;BME280;3230;42.588;23.358;2023-11-21T06:56:19;90790.00;;;7.65;92.99
6395;BME280;3230;42.588;23.358;2023-11-21T06:58:45;90789.19;;;7.85;90.23
6395;BME280;3230;42.588;23.358;2023-11-21T07:01:14;90788.91;;;7.97;90.02
6395;BME280;3230;42.588;23.358;2023-11-21T07:03:40;90785.53;;;8.02;90.12
6395;BME280;3230;42.588;23.358;2023-11-21T07:06:07;90797.72;;;8.37;89.16
6395;BME280;3230;42.588;23.358;2023-11-21T07:08:33;90803.13;;;8.67;87.20
6395;BME280;3230;42.588;23.358;2023-11-21T07:10:58;90796.34;;;8.66;86.22
6395;BME280;3230;42.588;23.358;2023-11-21T07:13:23;90799.38;;;8.93;83.46
6395;BME280;3230;42.588;23.358;2023-11-21T07:15:49;90795.22;;;8.87;83.21
6395;BME280;3230;42.588;23.358;2023-11-21T07:18:14;90794.28;;;8.62;85.82
6395;BME280;3230;42.588;23.358;2023-11-21T07:20:40;90790.59;;;8.69;86.07
6395;BME280;3230;42.588;23.358;2023-11-21T07:23:05;90786.50;;;9.07;85.10
6395;BME280;3230;42.588;23.358;2023-11-21T07:25:31;90796.69;;;9.09;85.74
6395;BME280;3230;42.588;23.358;2023-11-21T07:27:59;90794.41;;;8.92;86.02
6395;BME280;3230;42.588;23.358;2023-11-21T07:30:24;90787.25;;;9.13;85.71
6395;BME280;3230;42.588;23.358;2023-11-21T07:32:49;90800.22;;;9.28;84.53
6395;BME280;3230;42.588;23.358;2023-11-21T07:35:15;90804.41;;;9.30;87.24
6395;BME280;3230;42.588;23.358;2023-11-21T07:37:41;90790.31;;;9.65;81.64
6395;BME280;3230;42.588;23.358;2023-11-21T07:40:08;90795.47;;;9.75;81.52
6395;BME280;3230;42.588;23.358;2023-11-21T07:42:36;90798.13;;;9.70;82.12
6395;BME280;3230;42.588;23.358;2023-11-21T07:45:02;90804.41;;;9.69;82.17
6395;BME280;3230;42.588;23.358;2023-11-21T07:47:28;90800.03;;;9.59;85.13
6395;BME280;3230;42.588;23.358;2023-11-21T07:49:54;90795.06;;;9.92;80.03
6395;BME280;3230;42.588;23.358;2023-11-21T07:52:21;90809.63;;;10.04;82.19
6395;BME280;3230;42.588;23.358;2023-11-21T07:54:46;90800.13;;;10.13;78.60
6395;BME280;3230;42.588;23.358;2023-11-21T07:57:12;90806.94;;;10.68;74.56
6395;BME280;3230;42.588;23.358;2023-11-21T07:59:39;90791.09;;;11.22;69.53
6395;BME280;3230;42.588;23.358;2023-11-21T08:02:06;90789.56;;;12.11;63.39
6395;BME280;3230;42.588;23.358;2023-11-21T08:04:31;90791.41;;;11.91;69.01
6395;BME280;3230;42.588;23.358;2023-11-21T08:06:57;90782.44;;;12.11;60.72
6395;BME280;3230;42.588;23.358;2023-11-21T08:09:22;90794.75;;;11.97;64.30
6395;BME280;3230;42.588;23.358;2023-11-21T08:11:49;90794.69;;;12.02;61.23
6395;BME280;3230;42.588;23.358;2023-11-21T08:14:14;90794.50;;;11.60;65.86
6395;BME280;3230;42.588;23.358;2023-11-21T08:16:40;90774.94;;;11.52;66.08
6395;BME280;3230;42.588;23.358;2023-11-21T08:19:06;90776.47;;;11.15;67.22
6395;BME280;3230;42.588;23.358;2023-11-21T08:21:31;90785.22;;;11.49;67.27
6395;BME280;3230;42.588;23.358;2023-11-21T08:23:56;90786.34;;;11.62;65.97
6395;BME280;3230;42.588;23.358;2023-11-21T08:26:22;90782.44;;;12.11;62.82
6395;BME280;3230;42.588;23.358;2023-11-21T08:28:48;90795.13;;;11.90;63.48
6395;BME280;3230;42.588;23.358;2023-11-21T08:31:14;90789.13;;;11.51;67.53
6395;BME280;3230;42.588;23.358;2023-11-21T08:33:40;90792.88;;;11.45;64.30
6395;BME280;3230;42.588;23.358;2023-11-21T08:36:09;90780.75;;;11.49;67.93
6395;BME280;3230;42.588;23.358;2023-11-21T08:38:35;90788.69;;;11.06;69.27
6395;BME280;3230;42.588;23.358;2023-11-21T08:41:05;90784.66;;;11.33;69.48
6395;BME280;3230;42.588;23.358;2023-11-21T08:43:35;90783.28;;;11.16;69.79
6395;BME280;3230;42.588;23.358;2023-11-21T08:46:05;90782.16;;;11.23;68.40
6395;BME280;3230;42.588;23.358;2023-11-21T08:48:31;90785.06;;;10.78;68.44
6395;BME280;3230;42.588;23.358;2023-11-21T08:50:56;90783.78;;;10.75;70.36
6395;BME280;3230;42.588;23.358;2023-11-21T08:53:22;90773.31;;;10.75;70.88
6395;BME280;3230;42.588;23.358;2023-11-21T08:55:47;90784.09;;;10.74;70.93
6395;BME280;3230;42.588;23.358;2023-11-21T08:58:15;90759.38;;;10.80;71.10
6395;BME280;3230;42.588;23.358;2023-11-21T09:00:41;90774.34;;;10.79;69.61
6395;BME280;3230;42.588;23.358;2023-11-21T09:03:06;90760.09;;;10.85;70.46
6395;BME280;3230;42.588;23.358;2023-11-21T09:05:34;90760.44;;;10.79;69.60
6395;BME280;3230;42.588;23.358;2023-11-21T09:07:59;90749.13;;;10.59;71.29
6395;BME280;3230;42.588;23.358;2023-11-21T09:10:33;90736.88;;;10.54;74.87
6395;BME280;3230;42.588;23.358;2023-11-21T09:13:01;90731.31;;;10.37;74.33
6395;BME280;3230;42.588;23.358;2023-11-21T09:15:27;90717.72;;;10.05;75.96
6395;BME280;3230;42.588;23.358;2023-11-21T09:17:53;90714.50;;;9.89;78.39
6395;BME280;3230;42.588;23.358;2023-11-21T09:20:18;90712.28;;;9.72;80.46
6395;BME280;3230;42.588;23.358;2023-11-21T09:22:47;90703.09;;;9.75;80.86
6395;BME280;3230;42.588;23.358;2023-11-21T09:25:12;90703.38;;;9.73;80.23
6395;BME280;3230;42.588;23.358;2023-11-21T09:27:43;90692.50;;;9.90;79.53
6395;BME280;3230;42.588;23.358;2023-11-21T09:30:08;90679.91;;;10.17;73.66
6395;BME280;3230;42.588;23.358;2023-11-21T09:32:35;90674.28;;;10.29;71.85
6395;BME280;3230;42.588;23.358;2023-11-21T09:35:03;90667.06;;;10.64;72.04
6395;BME280;3230;42.588;23.358;2023-11-21T09:37:29;90672.38;;;10.78;72.47
6395;BME280;3230;42.588;23.358;2023-11-21T09:39:55;90655.31;;;10.61;72.67
6395;BME280;3230;42.588;23.358;2023-11-21T09:42:27;90654.59;;;10.36;70.97
6395;BME280;3230;42.588;23.358;2023-11-21T09:58:54;90624.22;;;10.74;70.55
6395;BME280;3230;42.588;23.358;2023-11-21T10:01:32;90633.56;;;10.99;68.24
6395;BME280;3230;42.588;23.358;2023-11-21T10:03:57;90622.59;;;10.97;70.72
6395;BME280;3230;42.588;23.358;2023-11-21T10:06:24;90621.47;;;10.84;69.82
6395;BME280;3230;42.588;23.358;2023-11-21T10:08:53;90613.75;;;10.74;72.93
6395;BME280;3230;42.588;23.358;2023-11-21T10:11:20;90617.75;;;11.04;71.43
6395;BME280;3230;42.588;23.358;2023-11-21T10:13:51;90614.16;;;11.00;70.69
6395;BME280;3230;42.588;23.358;2023-11-21T10:16:19;90604.72;;;10.99;72.29
6395;BME280;3230;42.588;23.358;2023-11-21T10:18:48;90604.09;;;10.88;74.62
6395;BME280;3230;42.588;23.358;2023-11-21T10:21:18;90605.22;;;11.01;69.74
6395;BME280;3230;42.588;23.358;2023-11-21T10:23:44;90602.91;;;10.80;67.74
6395;BME280;3230;42.588;23.358;2023-11-21T10:26:11;90596.31;;;10.83;67.74
6395;BME280;3230;42.588;23.358;2023-11-21T10:29:00;90593.19;;;10.81;66.00
6395;BME280;3230;42.588;23.358;2023-11-21T10:31:30;90597.44;;;10.96;68.88
6395;BME280;3230;42.588;23.358;2023-11-21T10:34:16;90604.72;;;10.99;69.28
6395;BME280;3230;42.588;23.358;2023-11-21T10:36:42;90599.00;;;10.78;71.45
6395;BME280;3230;42.588;23.358;2023-11-21T10:39:07;90591.16;;;10.59;69.90
6395;BME280;3230;42.588;23.358;2023-11-21T10:41:33;90582.66;;;10.48;70.73
6395;BME280;3230;42.588;23.358;2023-11-21T10:44:00;90584.28;;;10.44;71.35
6395;BME280;3230;42.588;23.358;2023-11-21T10:46:29;90577.44;;;10.48;70.99
6395;BME280;3230;42.588;23.358;2023-11-21T10:48:55;90585.50;;;10.51;71.98
6395;BME280;3230;42.588;23.358;2023-11-21T10:51:21;90584.50;;;10.47;72.90
6395;BME280;3230;42.588;23.358;2023-11-21T10:53:47;90581.41;;;10.45;72.15
6395;BME280;3230;42.588;23.358;2023-11-21T10:56:17;90592.88;;;10.68;71.88
6395;BME280;3230;42.588;23.358;2023-11-21T10:58:45;90584.91;;;10.54;72.50
6395;BME280;3230;42.588;23.358;2023-11-21T11:01:11;90579.84;;;10.44;74.26
6395;BME280;3230;42.588;23.358;2023-11-21T11:03:37;90573.69;;;10.54;73.86
6395;BME280;3230;42.588;23.358;2023-11-21T11:06:04;90569.75;;;10.32;72.25
6395;BME280;3230;42.588;23.358;2023-11-21T11:08:34;90581.94;;;10.42;72.67
6395;BME280;3230;42.588;23.358;2023-11-21T11:11:00;90585.50;;;10.51;72.23
6395;BME280;3230;42.588;23.358;2023-11-21T11:13:26;90580.06;;;10.48;73.52
6395;BME280;3230;42.588;23.358;2023-11-21T11:15:59;90581.53;;;10.73;68.01
6395;BME280;3230;42.588;23.358;2023-11-21T11:18:25;90550.66;;;10.70;68.85
6395;BME280;3230;42.588;23.358;2023-11-21T11:20:51;90560.53;;;10.92;67.90
6395;BME280;3230;42.588;23.358;2023-11-21T11:23:43;90558.44;;;10.75;72.67
6395;BME280;3230;42.588;23.358;2023-11-21T11:29:01;90537.63;;;10.65;76.87
6395;BME280;3230;42.588;23.358;2023-11-21T11:31:55;90530.28;;;10.48;76.56
6395;BME280;3230;42.588;23.358;2023-11-21T11:34:31;90530.84;;;10.26;78.06
6395;BME280;3230;42.588;23.358;2023-11-21T11:37:16;90528.13;;;10.31;77.83
6395;BME280;3230;42.588;23.358;2023-11-21T11:39:43;90520.44;;;10.39;76.67
6395;BME280;3230;42.588;23.358;2023-11-21T11:42:13;90513.19;;;10.69;75.57
6395;BME280;3230;42.588;23.358;2023-11-21T11:47:28;90511.00;;;10.58;77.11
6395;BME280;3230;42.588;23.358;2023-11-21T11:50:08;90527.03;;;10.56;77.84
6395;BME280;3230;42.588;23.358;2023-11-21T11:52:52;90541.88;;;10.61;77.95
6395;BME280;3230;42.588;23.358;2023-11-21T11:55:21;90526.81;;;10.52;77.43
6395;BME280;3230;42.588;23.358;2023-11-21T11:57:48;90520.03;;;10.51;76.72
6395;BME280;3230;42.588;23.358;2023-11-21T12:02:55;90514.69;;;9.99;78.54
6395;BME280;3230;42.588;23.358;2023-11-21T12:05:25;90518.00;;;9.86;78.71
6395;BME280;3230;42.588;23.358;2023-11-21T12:07:55;90525.25;;;9.70;81.82
6395;BME280;3230;42.588;23.358;2023-11-21T12:10:24;90513.16;;;9.31;84.89
6395;BME280;3230;42.588;23.358;2023-11-21T12:13:01;90519.50;;;9.24;89.31
6395;BME280;3230;42.588;23.358;2023-11-21T12:15:27;90515.56;;;9.22;88.91
6395;BME280;3230;42.588;23.358;2023-11-21T12:17:56;90528.84;;;9.25;88.24
6395;BME280;3230;42.588;23.358;2023-11-21T12:20:24;90538.03;;;9.23;89.40
6395;BME280;3230;42.588;23.358;2023-11-21T12:22:51;90520.56;;;9.18;88.32
6395;BME280;3230;42.588;23.358;2023-11-21T12:25:22;90513.88;;;9.07;89.92
6395;BME280;3230;42.588;23.358;2023-11-21T12:27:50;90498.66;;;9.14;91.91
6395;BME280;3230;42.588;23.358;2023-11-21T12:30:18;90503.44;;;9.31;91.81
6395;BME280;3230;42.588;23.358;2023-11-21T12:32:44;90505.13;;;9.46;88.81
6395;BME280;3230;42.588;23.358;2023-11-21T12:35:11;90510.69;;;9.64;87.71
6395;BME280;3230;42.588;23.358;2023-11-21T12:37:41;90529.06;;;9.58;87.63
6395;BME280;3230;42.588;23.358;2023-11-21T12:40:10;90537.91;;;9.63;85.24
6395;BME280;3230;42.588;23.358;2023-11-21T12:42:48;90531.03;;;9.67;82.26
6395;BME280;3230;42.588;23.358;2023-11-21T12:47:44;90523.38;;;9.51;84.46
6395;BME280;3230;42.588;23.358;2023-11-21T12:50:10;90527.50;;;9.33;84.54
6395;BME280;3230;42.588;23.358;2023-11-21T12:52:44;90504.47;;;9.11;86.51
6395;BME280;3230;42.588;23.358;2023-11-21T12:55:17;90509.78;;;9.01;87.44
6395;BME280;3230;42.588;23.358;2023-11-21T12:57:44;90504.88;;;8.94;89.24
6395;BME280;3230;42.588;23.358;2023-11-21T13:00:11;90502.66;;;9.06;87.51
6395;BME280;3230;42.588;23.358;2023-11-21T13:02:51;90489.44;;;9.22;86.44
6395;BME280;3230;42.588;23.358;2023-11-21T13:05:32;90511.22;;;9.12;87.44
6395;BME280;3230;42.588;23.358;2023-11-21T13:08:02;90496.78;;;9.20;87.39
6395;BME280;3230;42.588;23.358;2023-11-21T13:10:30;90491.19;;;9.32;87.33
6395;BME280;3230;42.588;23.358;2023-11-21T13:13:02;90491.22;;;9.26;87.89
6395;BME280;3230;42.588;23.358;2023-11-21T13:15:31;90487.09;;;9.20;87.97
6395;BME280;3230;42.588;23.358;2023-11-21T13:17:58;90494.66;;;9.22;88.13
6395;BME280;3230;42.588;23.358;2023-11-21T13:20:27;90491.28;;;9.46;86.87
6395;BME280;3230;42.588;23.358;2023-11-21T13:22:54;90483.88;;;9.28;87.97
6395;BME280;3230;42.588;23.358;2023-11-21T13:25:22;90488.22;;;9.14;89.03
6395;BME280;3230;42.588;23.358;2023-11-21T13:27:48;90489.25;;;9.37;86.78
6395;BME280;3230;42.588;23.358;2023-11-21T13:30:14;90481.75;;;9.55;85.23
6395;BME280;3230;42.588;23.358;2023-11-21T13:32:44;90485.00;;;9.22;87.83
6395;BME280;3230;42.588;23.358;2023-11-21T13:35:16;90482.53;;;9.55;86.81
6395;BME280;3230;42.588;23.358;2023-11-21T13:37:56;90482.97;;;9.14;88.06