sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17715;DHT22;8977;50.902;4.314;2023-02-21T00:01:51;11.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T00:04:36;11.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T00:07:22;11.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T00:10:11;11.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T00:12:56;11.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T00:15:40;11.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T00:18:25;11.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T00:21:09;11.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T00:23:55;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T00:26:41;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T00:29:28;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T00:32:12;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T00:34:58;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T00:37:42;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T00:40:28;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T00:43:12;11.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T00:45:56;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T00:48:41;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T00:51:26;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T00:54:10;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T00:56:57;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T00:59:41;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T01:02:28;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T01:05:13;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T01:07:57;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T01:10:42;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T01:13:27;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T01:16:12;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T01:18:56;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T01:21:40;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T01:24:25;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T01:27:12;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T01:29:57;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T01:32:41;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T01:35:28;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T01:38:12;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T01:40:56;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T01:43:56;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T01:46:45;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T01:49:33;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T01:52:19;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T01:55:05;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T01:57:52;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T02:00:37;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T02:03:26;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T02:06:13;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T02:08:58;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T02:12:05;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T02:18:08;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T02:24:18;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T02:33:34;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T02:36:12;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T02:38:45;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T02:41:18;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T02:43:49;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T02:46:22;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T02:48:54;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T02:51:27;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T02:53:56;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T02:56:22;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T02:58:54;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T03:01:40;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T03:04:24;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T03:07:04;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T03:09:42;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T03:12:17;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T03:14:51;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T03:17:22;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T03:19:52;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T03:22:24;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T03:24:53;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T03:27:21;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T03:29:49;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T03:32:20;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T03:34:49;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T03:37:28;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T03:39:56;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T03:42:23;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T03:44:50;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T03:47:16;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T03:49:43;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T03:52:11;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T03:54:39;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T03:57:07;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T03:59:33;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T04:02:00;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T04:04:27;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T04:06:54;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T04:09:21;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T04:11:51;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T04:14:20;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T04:16:47;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T04:19:14;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T04:21:41;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T04:24:08;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T04:26:35;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T04:29:04;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T04:31:32;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T04:33:59;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T04:36:26;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T04:38:53;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T04:41:21;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T04:43:48;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T04:46:17;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T04:48:46;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T04:51:17;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T04:53:46;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T04:56:14;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T04:58:41;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T05:01:09;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T05:03:38;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T05:06:05;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T05:08:32;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T05:11:01;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T05:13:29;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T05:15:56;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T05:18:23;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T05:20:54;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T05:23:25;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T05:26:00;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T05:28:27;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T05:30:54;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T05:33:21;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T05:35:48;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T05:38:18;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T05:40:46;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T05:43:13;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T05:45:40;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T05:48:07;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T05:50:33;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T05:53:00;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T05:55:29;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T05:57:56;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T06:00:25;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T06:02:53;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T06:05:20;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T06:07:48;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T06:10:16;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T06:12:47;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T06:15:14;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T06:17:42;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T06:20:12;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T06:22:41;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T06:25:08;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T06:27:38;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T06:30:07;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T06:32:34;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T06:35:01;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T06:37:30;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T06:39:57;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T06:42:24;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T06:44:50;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T06:47:19;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T06:49:46;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T06:52:13;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T06:54:40;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T06:57:06;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T06:59:33;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T07:02:00;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T07:04:30;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T07:06:57;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T07:09:24;10.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T07:11:51;10.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T07:14:17;10.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T07:16:44;10.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T07:19:11;10.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T07:21:42;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T07:24:09;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T07:26:36;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T07:29:04;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T07:31:31;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T07:33:58;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T07:36:26;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T07:38:54;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T07:41:21;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T07:43:48;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T07:46:15;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T07:48:43;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T07:51:10;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T07:53:37;10.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T07:56:06;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T07:58:33;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T08:01:02;10.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T08:03:29;10.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T08:05:57;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T08:08:24;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T08:10:50;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T08:13:19;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T08:15:45;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T08:18:17;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T08:20:45;10.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T08:23:12;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T08:25:39;10.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T08:28:06;10.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T08:30:34;10.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T08:33:02;10.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T08:35:29;10.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T08:37:56;10.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T08:40:28;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T08:42:57;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T08:45:25;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T08:47:54;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T08:50:23;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T08:52:51;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T08:55:19;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T08:57:48;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T09:00:16;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T09:02:48;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T09:05:18;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T09:07:47;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T09:10:14;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T09:12:41;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T09:15:09;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T09:17:36;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T09:20:05;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T09:22:34;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T09:25:01;10.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T09:27:28;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T09:30:04;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T09:32:31;11.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T09:34:58;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T09:37:25;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T09:39:56;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T09:42:26;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T09:44:54;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T09:47:25;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T09:49:59;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T09:52:31;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T09:55:04;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T09:57:34;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T10:00:10;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T10:02:51;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T10:05:27;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T10:08:00;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T10:10:38;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T10:13:18;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T10:15:52;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T10:18:27;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T10:20:57;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T10:23:32;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T10:26:05;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T10:28:34;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T10:31:05;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T10:33:36;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T10:36:10;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T10:38:39;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T10:41:08;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T10:43:38;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T10:46:12;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T10:48:42;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T10:51:11;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T10:53:40;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T10:56:19;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T10:58:49;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T11:01:18;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T11:03:48;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T11:06:23;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T11:08:52;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T11:11:33;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T11:14:20;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T11:19:47;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T11:22:16;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T11:27:35;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T11:30:09;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T11:32:40;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T11:35:23;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T11:37:53;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T11:40:32;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T11:43:21;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T11:46:09;11.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T11:48:45;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T11:51:25;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T11:53:52;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T11:56:33;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T11:59:12;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T12:01:49;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T12:04:35;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T12:07:13;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T12:09:48;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T12:12:26;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T12:15:10;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T12:20:53;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T12:23:30;11.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T12:26:26;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T12:29:06;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T12:31:48;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T12:34:30;11.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T12:37:12;11.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T12:39:58;11.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T12:42:39;11.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T12:45:30;11.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T12:48:06;11.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T12:50:40;11.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T12:53:12;11.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T12:55:44;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T12:58:16;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T13:00:49;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T13:03:35;11.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T13:06:08;11.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T13:08:45;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T13:11:17;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T13:13:47;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T13:16:14;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T13:18:47;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T13:21:24;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T13:24:20;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T13:27:09;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T13:29:42;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T13:32:13;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T13:34:47;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T13:37:20;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T13:39:50;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T13:42:20;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T13:44:49;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T13:47:18;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T13:49:49;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T13:53:08;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T13:55:38;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T14:07:07;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T14:09:35;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T14:12:04;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T14:14:35;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T14:17:06;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T14:19:36;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T14:22:12;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T14:24:42;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T14:27:30;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T14:30:30;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T14:35:59;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T14:38:39;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T14:41:17;11.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T14:44:08;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T14:47:15;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T14:50:23;11.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T14:56:39;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T15:02:26;11.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T15:05:01;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T15:07:43;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T15:10:17;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T15:12:49;11.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T15:15:20;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T15:18:01;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T15:20:32;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T15:23:03;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T15:25:32;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T15:28:04;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T15:30:34;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T15:33:13;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T15:35:45;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T15:38:18;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T15:40:46;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T15:43:26;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T15:45:56;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T15:48:25;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T15:50:52;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T15:53:22;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T15:55:50;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T15:58:22;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T16:01:02;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T16:03:44;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T16:06:23;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T16:08:59;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T16:11:44;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T16:14:20;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T16:16:49;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T16:19:19;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T16:21:47;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T16:24:30;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T16:27:02;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T16:29:31;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T16:31:58;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T16:34:25;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T16:37:03;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T16:39:30;11.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T16:41:57;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T16:44:25;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T16:46:53;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T16:49:20;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T16:51:49;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T16:54:19;11.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T16:56:47;11.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T16:59:18;11.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T17:01:46;11.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T17:04:16;11.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-21T17:06:46;11.40;99.90