sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15195;BME280;7698;42.478;23.756;2023-05-01T00:00:51;93322.50;;;8.73;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T00:03:18;93312.91;;;8.72;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T00:05:46;93318.69;;;8.69;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T00:08:13;93310.91;;;8.67;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T00:10:40;93304.78;;;8.67;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T00:13:07;93313.59;;;8.67;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T00:15:35;93309.06;;;8.68;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T00:18:02;93310.25;;;8.72;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T00:20:29;93311.38;;;8.76;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T00:22:57;93317.88;;;8.80;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T00:25:24;93318.91;;;8.79;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T00:27:51;93321.69;;;8.72;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T00:30:18;93323.06;;;8.63;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T00:32:44;93329.72;;;8.54;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T00:35:11;93329.84;;;8.47;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T00:37:38;93328.97;;;8.35;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T00:40:08;93322.66;;;8.30;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T00:42:35;93333.31;;;8.30;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T00:45:04;93326.38;;;8.29;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T00:47:31;93328.44;;;8.27;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T00:49:59;93336.97;;;8.35;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T00:52:26;93332.94;;;8.44;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T00:54:53;93340.59;;;8.53;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T00:57:21;93349.03;;;8.49;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T00:59:48;93337.81;;;8.47;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T01:02:15;93347.41;;;8.48;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T01:04:44;93343.72;;;8.49;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T01:07:16;93349.63;;;8.52;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T01:09:57;93348.91;;;8.44;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T01:12:32;93357.56;;;8.40;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T01:15:07;93355.94;;;8.39;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T01:17:43;93359.88;;;8.36;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T01:20:29;93362.75;;;8.35;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T01:23:13;93359.28;;;8.34;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T01:26:04;93355.19;;;8.32;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T01:29:03;93362.78;;;8.28;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T01:31:47;93365.09;;;8.25;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T01:34:18;93366.94;;;8.24;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T01:36:53;93371.44;;;8.24;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T01:39:26;93364.72;;;8.21;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T01:41:56;93379.63;;;8.22;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T01:44:29;93370.63;;;8.23;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T01:47:01;93375.94;;;8.23;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T01:49:32;93372.47;;;8.23;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T01:52:01;93365.78;;;8.20;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T01:54:33;93362.59;;;8.11;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T01:57:02;93357.72;;;8.08;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T01:59:33;93356.75;;;8.03;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T02:02:00;93350.69;;;7.96;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T02:04:29;93347.34;;;7.89;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T02:07:00;93350.66;;;7.84;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T02:09:28;93355.91;;;7.91;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T02:11:56;93358.78;;;7.89;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T02:14:26;93357.53;;;7.92;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T02:16:53;93362.84;;;7.92;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T02:19:21;93363.28;;;7.89;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T02:21:48;93362.31;;;7.83;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T02:24:18;93350.72;;;7.77;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T02:26:50;93349.38;;;7.68;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T02:29:17;93355.81;;;7.61;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T02:31:44;93353.66;;;7.51;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T02:34:11;93354.34;;;7.40;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T02:36:39;93351.25;;;7.25;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T02:39:05;93348.03;;;7.16;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T02:41:34;93351.94;;;7.13;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T02:44:03;93350.19;;;7.07;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T02:46:34;93348.97;;;7.03;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T02:49:02;93348.22;;;6.96;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T02:51:31;93364.34;;;6.95;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T02:53:59;93359.25;;;6.93;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T02:56:27;93347.56;;;7.01;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T02:58:56;93357.97;;;7.02;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T03:01:23;93358.78;;;7.03;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T03:03:49;93363.28;;;7.02;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T03:06:16;93362.91;;;6.99;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T03:08:43;93368.00;;;7.00;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T03:11:11;93366.16;;;7.01;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T03:13:39;93373.50;;;6.99;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T03:16:07;93369.44;;;6.96;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T03:18:34;93375.19;;;6.93;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T03:21:00;93370.72;;;6.87;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T03:23:28;93380.59;;;6.80;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T03:25:54;93382.25;;;6.74;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T03:28:21;93382.88;;;6.76;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T03:30:49;93385.91;;;6.80;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T03:33:17;93380.38;;;6.82;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T03:35:44;93383.41;;;6.85;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T03:38:11;93387.25;;;6.89;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T03:40:37;93384.78;;;6.94;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T03:43:04;93381.88;;;7.02;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T03:45:31;93388.38;;;7.06;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T03:47:58;93390.13;;;7.12;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T03:50:26;93398.47;;;7.16;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T03:52:53;93398.28;;;7.18;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T03:55:20;93399.69;;;7.20;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T03:57:47;93401.09;;;7.23;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T04:00:14;93390.69;;;7.21;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T04:02:41;93398.28;;;7.18;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T04:05:08;93397.25;;;7.19;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T04:07:36;93402.94;;;7.22;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T04:10:03;93394.09;;;7.28;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T04:12:31;93396.72;;;7.35;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T04:14:58;93401.31;;;7.46;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T04:17:25;93401.19;;;7.59;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T04:19:52;93405.56;;;7.72;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T04:22:20;93414.81;;;7.88;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T04:24:49;93408.91;;;8.04;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T04:27:15;93413.34;;;8.28;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T04:29:44;93417.19;;;8.51;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T04:32:11;93416.50;;;8.55;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T04:34:38;93415.75;;;8.66;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T04:37:05;93418.38;;;8.85;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T04:39:33;93423.53;;;9.09;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T04:42:02;93428.03;;;9.39;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T04:44:29;93421.66;;;9.63;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T04:46:58;93428.53;;;9.94;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T04:49:26;93428.53;;;10.29;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T04:51:53;93430.44;;;10.57;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T04:54:20;93426.66;;;10.81;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T04:56:47;93425.41;;;11.01;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T04:59:16;93430.34;;;11.21;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T05:01:43;93430.97;;;11.28;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T05:04:10;93425.81;;;11.38;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T05:06:37;93427.34;;;11.50;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T05:09:04;93434.03;;;11.81;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T05:11:30;93434.34;;;12.18;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T05:13:57;93435.97;;;12.58;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T05:16:25;93443.72;;;13.03;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T05:18:54;93438.31;;;13.47;98.81
15195;BME280;7698;42.478;23.756;2023-05-01T05:21:22;93439.09;;;13.74;94.16
15195;BME280;7698;42.478;23.756;2023-05-01T05:23:49;93437.38;;;13.95;90.80
15195;BME280;7698;42.478;23.756;2023-05-01T05:26:16;93445.31;;;14.12;87.83
15195;BME280;7698;42.478;23.756;2023-05-01T05:28:43;93448.50;;;14.41;89.79
15195;BME280;7698;42.478;23.756;2023-05-01T05:31:10;93448.41;;;14.78;87.31
15195;BME280;7698;42.478;23.756;2023-05-01T05:33:38;93451.03;;;15.25;87.68
15195;BME280;7698;42.478;23.756;2023-05-01T05:36:05;93450.09;;;15.87;86.65
15195;BME280;7698;42.478;23.756;2023-05-01T05:38:32;93450.09;;;16.17;80.44
15195;BME280;7698;42.478;23.756;2023-05-01T05:40:59;93452.22;;;16.56;80.74
15195;BME280;7698;42.478;23.756;2023-05-01T05:43:26;93462.66;;;16.98;76.15
15195;BME280;7698;42.478;23.756;2023-05-01T05:45:55;93469.09;;;17.02;69.88
15195;BME280;7698;42.478;23.756;2023-05-01T05:48:22;93463.78;;;16.87;68.63
15195;BME280;7698;42.478;23.756;2023-05-01T05:50:51;93469.72;;;16.84;70.08
15195;BME280;7698;42.478;23.756;2023-05-01T05:53:18;93464.31;;;16.94;72.06
15195;BME280;7698;42.478;23.756;2023-05-01T05:55:45;93472.31;;;17.14;71.27
15195;BME280;7698;42.478;23.756;2023-05-01T05:58:13;93477.69;;;17.19;68.29
15195;BME280;7698;42.478;23.756;2023-05-01T06:00:45;93472.22;;;17.40;70.42
15195;BME280;7698;42.478;23.756;2023-05-01T06:03:12;93479.56;;;17.78;69.77
15195;BME280;7698;42.478;23.756;2023-05-01T06:05:40;93477.09;;;18.26;67.13
15195;BME280;7698;42.478;23.756;2023-05-01T06:08:09;93471.72;;;18.55;66.17
15195;BME280;7698;42.478;23.756;2023-05-01T06:10:36;93473.97;;;18.09;61.97
15195;BME280;7698;42.478;23.756;2023-05-01T06:13:04;93481.19;;;17.79;63.77
15195;BME280;7698;42.478;23.756;2023-05-01T06:15:31;93483.00;;;17.94;63.19
15195;BME280;7698;42.478;23.756;2023-05-01T06:17:58;93483.13;;;18.13;63.41
15195;BME280;7698;42.478;23.756;2023-05-01T06:20:25;93484.84;;;18.04;62.95
15195;BME280;7698;42.478;23.756;2023-05-01T06:22:53;93492.63;;;17.66;63.87
15195;BME280;7698;42.478;23.756;2023-05-01T06:25:22;93491.72;;;17.21;66.80
15195;BME280;7698;42.478;23.756;2023-05-01T06:27:49;93489.59;;;17.08;66.94
15195;BME280;7698;42.478;23.756;2023-05-01T06:30:16;93490.31;;;17.34;69.00
15195;BME280;7698;42.478;23.756;2023-05-01T06:32:44;93488.38;;;17.45;67.44
15195;BME280;7698;42.478;23.756;2023-05-01T06:35:11;93489.09;;;17.71;66.87
15195;BME280;7698;42.478;23.756;2023-05-01T06:37:39;93487.09;;;17.86;64.83
15195;BME280;7698;42.478;23.756;2023-05-01T06:40:07;93493.38;;;18.16;66.26
15195;BME280;7698;42.478;23.756;2023-05-01T06:42:36;93491.88;;;18.34;64.37
15195;BME280;7698;42.478;23.756;2023-05-01T06:45:04;93492.38;;;18.75;63.28
15195;BME280;7698;42.478;23.756;2023-05-01T06:47:31;93494.38;;;19.17;62.98
15195;BME280;7698;42.478;23.756;2023-05-01T06:49:58;93491.28;;;19.52;60.11
15195;BME280;7698;42.478;23.756;2023-05-01T06:52:25;93501.19;;;19.62;58.22
15195;BME280;7698;42.478;23.756;2023-05-01T06:54:52;93498.72;;;19.84;59.97
15195;BME280;7698;42.478;23.756;2023-05-01T06:57:19;93498.50;;;20.00;56.45
15195;BME280;7698;42.478;23.756;2023-05-01T06:59:48;93499.47;;;20.09;57.15
15195;BME280;7698;42.478;23.756;2023-05-01T07:02:14;93502.16;;;20.27;56.31
15195;BME280;7698;42.478;23.756;2023-05-01T07:04:42;93507.63;;;20.46;55.32
15195;BME280;7698;42.478;23.756;2023-05-01T07:07:09;93500.53;;;20.64;54.09
15195;BME280;7698;42.478;23.756;2023-05-01T07:09:36;93515.41;;;20.67;52.72
15195;BME280;7698;42.478;23.756;2023-05-01T07:12:04;93503.38;;;20.73;52.75
15195;BME280;7698;42.478;23.756;2023-05-01T07:14:31;93504.94;;;20.92;53.57
15195;BME280;7698;42.478;23.756;2023-05-01T07:17:02;93511.38;;;20.97;54.47
15195;BME280;7698;42.478;23.756;2023-05-01T07:19:30;93494.41;;;21.05;53.70
15195;BME280;7698;42.478;23.756;2023-05-01T07:21:57;93507.47;;;21.16;53.87
15195;BME280;7698;42.478;23.756;2023-05-01T07:24:24;93506.06;;;21.05;53.57
15195;BME280;7698;42.478;23.756;2023-05-01T07:26:51;93513.66;;;20.89;53.53
15195;BME280;7698;42.478;23.756;2023-05-01T07:29:18;93512.44;;;20.82;52.41
15195;BME280;7698;42.478;23.756;2023-05-01T07:31:46;93513.94;;;21.20;53.41
15195;BME280;7698;42.478;23.756;2023-05-01T07:34:15;93512.97;;;21.71;52.46
15195;BME280;7698;42.478;23.756;2023-05-01T07:36:44;93518.59;;;21.75;50.78
15195;BME280;7698;42.478;23.756;2023-05-01T07:39:11;93525.25;;;21.55;50.80
15195;BME280;7698;42.478;23.756;2023-05-01T07:41:39;93510.81;;;20.81;52.21
15195;BME280;7698;42.478;23.756;2023-05-01T07:44:06;93528.03;;;20.90;53.86
15195;BME280;7698;42.478;23.756;2023-05-01T07:46:33;93515.94;;;20.82;52.66
15195;BME280;7698;42.478;23.756;2023-05-01T07:49:01;93520.69;;;20.77;53.04
15195;BME280;7698;42.478;23.756;2023-05-01T07:51:30;93526.63;;;20.60;52.96
15195;BME280;7698;42.478;23.756;2023-05-01T07:53:57;93520.25;;;20.70;53.21
15195;BME280;7698;42.478;23.756;2023-05-01T07:56:28;93526.44;;;20.89;53.88
15195;BME280;7698;42.478;23.756;2023-05-01T07:58:55;93511.59;;;21.14;51.56
15195;BME280;7698;42.478;23.756;2023-05-01T08:01:22;93525.34;;;21.50;50.35
15195;BME280;7698;42.478;23.756;2023-05-01T08:03:50;93524.44;;;21.68;50.46
15195;BME280;7698;42.478;23.756;2023-05-01T08:06:17;93523.41;;;22.05;48.19
15195;BME280;7698;42.478;23.756;2023-05-01T08:08:45;93525.66;;;22.39;49.10
15195;BME280;7698;42.478;23.756;2023-05-01T08:11:12;93527.38;;;22.93;46.52
15195;BME280;7698;42.478;23.756;2023-05-01T08:13:39;93525.66;;;22.98;45.03
15195;BME280;7698;42.478;23.756;2023-05-01T08:16:06;93527.78;;;23.40;47.50
15195;BME280;7698;42.478;23.756;2023-05-01T08:18:33;93537.19;;;24.05;45.08
15195;BME280;7698;42.478;23.756;2023-05-01T08:21:00;93531.56;;;24.01;42.00
15195;BME280;7698;42.478;23.756;2023-05-01T08:23:27;93531.69;;;23.48;41.66
15195;BME280;7698;42.478;23.756;2023-05-01T08:25:56;93537.41;;;22.48;43.38
15195;BME280;7698;42.478;23.756;2023-05-01T08:28:23;93529.06;;;21.40;45.57
15195;BME280;7698;42.478;23.756;2023-05-01T08:30:50;93533.09;;;20.64;46.08
15195;BME280;7698;42.478;23.756;2023-05-01T08:33:17;93537.94;;;20.11;47.11
15195;BME280;7698;42.478;23.756;2023-05-01T08:35:44;93532.41;;;19.78;47.87
15195;BME280;7698;42.478;23.756;2023-05-01T08:38:12;93531.22;;;19.66;49.38
15195;BME280;7698;42.478;23.756;2023-05-01T08:40:42;93531.44;;;19.69;50.11
15195;BME280;7698;42.478;23.756;2023-05-01T08:43:14;93530.72;;;19.82;50.46
15195;BME280;7698;42.478;23.756;2023-05-01T08:45:41;93521.56;;;19.78;49.97
15195;BME280;7698;42.478;23.756;2023-05-01T08:48:09;93525.38;;;19.77;49.84
15195;BME280;7698;42.478;23.756;2023-05-01T08:50:38;93518.19;;;19.68;48.65
15195;BME280;7698;42.478;23.756;2023-05-01T08:53:05;93516.66;;;19.99;49.83
15195;BME280;7698;42.478;23.756;2023-05-01T08:55:34;93523.19;;;20.54;48.99
15195;BME280;7698;42.478;23.756;2023-05-01T08:58:03;93526.16;;;21.50;48.89
15195;BME280;7698;42.478;23.756;2023-05-01T09:00:34;93520.94;;;22.31;47.24
15195;BME280;7698;42.478;23.756;2023-05-01T09:03:03;93530.00;;;23.07;45.51
15195;BME280;7698;42.478;23.756;2023-05-01T09:05:32;93519.97;;;23.78;44.99
15195;BME280;7698;42.478;23.756;2023-05-01T09:07:59;93525.88;;;23.80;40.56
15195;BME280;7698;42.478;23.756;2023-05-01T09:10:27;93531.81;;;23.12;40.01
15195;BME280;7698;42.478;23.756;2023-05-01T09:12:56;93531.16;;;22.48;39.76
15195;BME280;7698;42.478;23.756;2023-05-01T09:15:25;93527.47;;;21.80;40.69
15195;BME280;7698;42.478;23.756;2023-05-01T09:17:54;93526.44;;;21.49;42.57
15195;BME280;7698;42.478;23.756;2023-05-01T09:20:21;93522.09;;;21.34;43.13
15195;BME280;7698;42.478;23.756;2023-05-01T09:22:50;93518.50;;;21.06;43.74
15195;BME280;7698;42.478;23.756;2023-05-01T09:25:17;93511.09;;;20.98;43.84
15195;BME280;7698;42.478;23.756;2023-05-01T09:27:44;93522.97;;;21.02;44.84
15195;BME280;7698;42.478;23.756;2023-05-01T09:30:29;93516.13;;;21.05;43.52
15195;BME280;7698;42.478;23.756;2023-05-01T09:33:08;93518.50;;;21.52;43.94
15195;BME280;7698;42.478;23.756;2023-05-01T09:35:52;93526.75;;;21.61;42.57
15195;BME280;7698;42.478;23.756;2023-05-01T09:38:20;93525.25;;;21.55;42.27
15195;BME280;7698;42.478;23.756;2023-05-01T09:40:47;93528.66;;;21.74;40.83
15195;BME280;7698;42.478;23.756;2023-05-01T09:43:23;93523.13;;;21.52;39.70
15195;BME280;7698;42.478;23.756;2023-05-01T09:46:05;93520.63;;;21.09;40.21
15195;BME280;7698;42.478;23.756;2023-05-01T09:48:35;93520.53;;;21.14;40.93
15195;BME280;7698;42.478;23.756;2023-05-01T09:51:22;93528.22;;;22.22;42.20
15195;BME280;7698;42.478;23.756;2023-05-01T09:53:50;93523.94;;;23.10;38.83
15195;BME280;7698;42.478;23.756;2023-05-01T09:56:18;93521.94;;;23.55;39.10
15195;BME280;7698;42.478;23.756;2023-05-01T09:58:45;93525.19;;;24.23;37.48
15195;BME280;7698;42.478;23.756;2023-05-01T10:01:13;93516.56;;;23.73;36.03
15195;BME280;7698;42.478;23.756;2023-05-01T10:03:43;93515.44;;;22.81;37.90
15195;BME280;7698;42.478;23.756;2023-05-01T10:06:11;93521.59;;;22.14;38.92
15195;BME280;7698;42.478;23.756;2023-05-01T10:08:45;93517.28;;;21.31;40.22
15195;BME280;7698;42.478;23.756;2023-05-01T10:11:12;93517.31;;;20.99;41.64
15195;BME280;7698;42.478;23.756;2023-05-01T10:13:40;93512.25;;;21.24;43.10
15195;BME280;7698;42.478;23.756;2023-05-01T10:16:27;93512.97;;;21.44;43.28
15195;BME280;7698;42.478;23.756;2023-05-01T10:18:56;93520.09;;;21.40;43.85
15195;BME280;7698;42.478;23.756;2023-05-01T10:21:23;93515.25;;;21.37;44.37
15195;BME280;7698;42.478;23.756;2023-05-01T10:23:51;93513.94;;;21.20;45.24
15195;BME280;7698;42.478;23.756;2023-05-01T10:26:19;93516.41;;;21.03;45.71
15195;BME280;7698;42.478;23.756;2023-05-01T10:28:47;93520.06;;;20.80;47.13
15195;BME280;7698;42.478;23.756;2023-05-01T10:31:15;93518.16;;;20.48;48.95
15195;BME280;7698;42.478;23.756;2023-05-01T10:33:43;93519.22;;;20.28;52.54
15195;BME280;7698;42.478;23.756;2023-05-01T10:36:16;93522.47;;;19.92;55.71
15195;BME280;7698;42.478;23.756;2023-05-01T10:38:45;93521.38;;;19.51;60.42
15195;BME280;7698;42.478;23.756;2023-05-01T10:41:13;93518.22;;;19.15;65.72
15195;BME280;7698;42.478;23.756;2023-05-01T10:43:40;93516.25;;;18.68;66.05
15195;BME280;7698;42.478;23.756;2023-05-01T10:46:26;93520.88;;;18.28;69.22
15195;BME280;7698;42.478;23.756;2023-05-01T10:48:57;93523.13;;;18.11;71.63
15195;BME280;7698;42.478;23.756;2023-05-01T10:51:26;93527.06;;;17.89;75.31
15195;BME280;7698;42.478;23.756;2023-05-01T10:54:23;93527.19;;;17.69;77.05
15195;BME280;7698;42.478;23.756;2023-05-01T10:56:52;93519.63;;;17.56;79.00
15195;BME280;7698;42.478;23.756;2023-05-01T10:59:19;93522.06;;;17.57;81.84
15195;BME280;7698;42.478;23.756;2023-05-01T11:01:47;93516.94;;;17.51;82.11
15195;BME280;7698;42.478;23.756;2023-05-01T11:04:48;93520.00;;;17.39;84.03
15195;BME280;7698;42.478;23.756;2023-05-01T11:07:17;93518.38;;;17.38;87.18
15195;BME280;7698;42.478;23.756;2023-05-01T11:09:45;93517.03;;;17.31;82.60
15195;BME280;7698;42.478;23.756;2023-05-01T11:12:15;93530.53;;;17.36;83.49
15195;BME280;7698;42.478;23.756;2023-05-01T11:15:03;93535.44;;;17.18;85.87
15195;BME280;7698;42.478;23.756;2023-05-01T11:17:45;93543.03;;;17.06;88.97
15195;BME280;7698;42.478;23.756;2023-05-01T11:20:45;93538.75;;;16.90;91.24
15195;BME280;7698;42.478;23.756;2023-05-01T11:23:18;93534.72;;;16.87;94.74
15195;BME280;7698;42.478;23.756;2023-05-01T11:25:46;93536.06;;;16.85;95.96
15195;BME280;7698;42.478;23.756;2023-05-01T11:28:18;93536.88;;;16.80;96.99
15195;BME280;7698;42.478;23.756;2023-05-01T11:30:46;93542.78;;;16.62;98.04
15195;BME280;7698;42.478;23.756;2023-05-01T11:33:21;93540.34;;;16.45;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T11:36:00;93534.19;;;16.40;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T11:38:29;93539.84;;;16.33;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T11:40:59;93544.66;;;16.16;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T11:43:26;93540.88;;;15.97;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T11:45:54;93540.59;;;15.93;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T11:48:27;93544.38;;;16.02;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T11:50:56;93550.56;;;16.03;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T11:53:23;93543.00;;;15.95;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T11:55:51;93551.34;;;15.83;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T11:58:29;93555.91;;;15.87;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T12:00:57;93553.78;;;16.00;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T12:03:24;93549.78;;;16.12;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T12:05:52;93547.06;;;16.17;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T12:08:20;93542.78;;;16.21;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T12:10:49;93550.63;;;16.33;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T12:13:19;93549.25;;;16.25;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T12:15:48;93544.66;;;16.26;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T12:18:16;93545.75;;;16.35;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T12:20:44;93550.06;;;16.41;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T12:23:13;93541.19;;;16.41;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T12:25:42;93545.47;;;16.42;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T12:28:11;93549.53;;;16.39;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T12:30:41;93540.66;;;16.34;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T12:33:11;93541.44;;;16.34;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T12:35:39;93542.78;;;16.32;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T12:38:15;93547.09;;;16.33;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T12:40:53;93548.19;;;16.32;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T12:43:20;93544.41;;;16.38;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T12:45:51;93553.56;;;16.47;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T12:48:19;93553.56;;;16.52;100.00
15195;BME280;7698;42.478;23.756;2023-05-01T12:50:47;93553.84;;;16.55;99.94
15195;BME280;7698;42.478;23.756;2023-05-01T12:53:19;93547.63;;;16.45;96.90
15195;BME280;7698;42.478;23.756;2023-05-01T12:55:48;93557.63;;;16.49;96.10
15195;BME280;7698;42.478;23.756;2023-05-01T12:58:16;93541.16;;;16.51;95.80
15195;BME280;7698;42.478;23.756;2023-05-01T13:00:44;93559.22;;;16.45;92.27
15195;BME280;7698;42.478;23.756;2023-05-01T13:03:13;93553.84;;;16.40;90.43
15195;BME280;7698;42.478;23.756;2023-05-01T13:05:55;93551.97;;;16.41;88.97
15195;BME280;7698;42.478;23.756;2023-05-01T13:08:27;93548.47;;;16.40;88.37
15195;BME280;7698;42.478;23.756;2023-05-01T13:10:55;93555.72;;;16.50;89.04