sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16160;DHT22;8185;57.818;15.224;2023-04-03T00:00:52;-4.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T00:03:20;-4.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T00:05:47;-4.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T00:08:16;-4.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T00:10:43;-4.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T00:13:10;-4.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T00:15:38;-4.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T00:18:06;-4.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T00:20:34;-5.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T00:23:01;-5.20;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T00:25:30;-5.30;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T00:27:57;-5.10;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T00:30:25;-5.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T00:32:52;-5.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T00:35:21;-4.80;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T00:37:51;-5.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T00:40:19;-4.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T00:42:52;-4.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T00:45:33;-5.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T00:48:03;-5.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T00:50:34;-5.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T00:53:04;-5.10;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T00:55:32;-5.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T00:58:02;-5.10;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T01:00:29;-5.30;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T01:02:57;-5.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T01:05:24;-5.50;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T01:07:52;-5.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T01:10:20;-5.50;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T01:12:49;-5.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T01:15:21;-5.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T01:17:49;-5.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T01:20:50;-5.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T01:23:32;-5.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T01:26:04;-5.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T01:28:33;-5.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T01:31:10;-5.80;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T01:33:41;-5.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T01:36:09;-5.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T01:38:37;-5.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T01:41:04;-5.30;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T01:43:31;-5.30;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T01:45:58;-5.30;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T01:48:26;-5.20;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T01:50:55;-5.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T01:53:22;-5.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T01:55:49;-5.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T01:58:16;-5.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T02:00:44;-5.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T02:03:11;-5.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T02:05:38;-5.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T02:08:07;-5.80;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T02:10:34;-5.80;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T02:13:01;-5.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T02:15:28;-5.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T02:17:56;-5.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T02:20:23;-5.80;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T02:22:50;-5.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T02:25:19;-5.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T02:27:46;-5.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T02:30:13;-5.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T02:32:40;-6.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T02:35:08;-6.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T02:37:36;-5.80;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T02:40:04;-6.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T02:42:33;-6.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T02:45:00;-6.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T02:47:27;-5.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T02:49:54;-6.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T02:52:22;-6.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T02:54:49;-6.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T02:57:16;-5.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T02:59:45;-5.80;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T03:02:12;-5.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T03:04:39;-5.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T03:07:06;-5.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T03:09:34;-5.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T03:12:01;-5.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T03:14:28;-5.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T03:16:59;-5.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T03:19:26;-5.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T03:21:54;-5.80;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T03:24:22;-5.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T03:26:49;-6.20;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T03:29:17;-6.30;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T03:31:44;-6.50;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T03:34:12;-6.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T03:36:40;-6.50;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T03:39:07;-6.50;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T03:41:35;-6.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T03:44:02;-6.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T03:46:29;-6.80;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T03:48:56;-6.80;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T03:51:25;-6.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T03:53:52;-6.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T03:56:19;-6.80;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T03:58:47;-6.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T04:01:15;-6.80;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T04:03:42;-6.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T04:06:09;-6.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T04:08:38;-6.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T04:11:05;-6.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T04:13:32;-6.80;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T04:16:00;-6.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T04:18:27;-7.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T04:20:55;-7.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T04:23:22;-7.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T04:25:51;-7.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T04:28:18;-7.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T04:30:46;-7.10;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T04:33:13;-7.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T04:35:42;-7.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T04:38:09;-7.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T04:40:37;-7.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T04:43:05;-6.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T04:45:33;-6.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T04:48:00;-6.30;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T04:50:27;-6.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T04:52:54;-6.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T04:55:24;-6.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T04:57:51;-6.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T05:00:21;-6.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T05:02:48;-6.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T05:05:15;-6.30;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T05:07:42;-6.20;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T05:10:10;-6.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T05:12:37;-5.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T05:15:06;-5.80;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T05:17:35;-5.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T05:20:02;-5.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T05:22:30;-5.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T05:24:58;-5.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T05:27:25;-5.30;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T05:29:54;-5.20;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T05:32:21;-5.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T05:34:50;-5.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T05:37:18;-4.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T05:39:46;-4.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T05:42:13;-4.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T05:44:41;-4.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T05:47:09;-4.50;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T05:49:37;-4.50;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T05:52:11;-4.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T05:54:44;-4.30;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T05:57:13;-4.10;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T05:59:41;-3.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T06:02:11;-3.80;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T06:04:38;-3.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T06:07:10;-3.50;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T06:09:38;-3.30;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T06:12:05;-3.30;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T06:14:33;-3.20;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T06:17:00;-3.10;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T06:19:28;-3.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T06:21:55;-3.10;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T06:24:24;-3.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T06:26:51;-2.80;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T06:29:21;-2.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T06:31:49;-2.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T06:34:16;-2.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T06:36:44;-2.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T06:39:14;-2.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T06:41:43;-2.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T06:44:10;-2.80;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T06:46:39;-2.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T06:49:07;-2.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T06:51:35;-2.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T06:54:03;-2.50;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T06:56:31;-2.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T06:59:00;-2.30;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T07:01:28;-2.20;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T07:03:56;-2.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T07:06:23;-2.10;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T07:08:53;-2.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T07:11:20;-1.80;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T07:13:48;-1.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T07:16:17;-1.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T07:18:44;-1.50;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T07:21:12;-1.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T07:23:39;-1.30;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T07:26:07;-1.20;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T07:28:35;-1.30;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T07:31:05;-1.10;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T07:33:35;-1.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T07:36:04;-0.80;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T07:38:33;-1.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T07:41:01;-1.20;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T07:43:28;-0.80;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T07:45:55;-0.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T07:48:24;-0.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T07:50:53;-0.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T07:53:20;-0.80;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T07:55:48;-0.80;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T07:58:18;-0.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T08:00:45;-0.80;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T08:03:14;-0.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T08:05:45;-0.50;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T08:08:15;-0.30;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T08:10:43;-0.20;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T08:13:10;-0.30;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T08:15:38;0.10;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T08:18:05;0.20;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T08:20:32;0.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T08:23:00;-0.10;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T08:25:28;0.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T08:27:56;0.30;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T08:30:23;0.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T08:32:51;0.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T08:35:18;0.50;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T08:37:46;0.60;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T08:40:15;0.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T08:42:52;1.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T08:45:26;0.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T08:48:04;0.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T08:50:37;1.20;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T08:53:06;1.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T08:55:42;1.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T08:58:14;1.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T09:00:44;1.50;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T09:03:14;1.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T09:05:45;1.50;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T09:08:25;1.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T09:11:00;1.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T09:13:37;1.80;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T09:16:23;1.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T09:18:56;2.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T09:21:30;2.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T09:24:01;2.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T09:26:33;2.50;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T09:29:06;2.30;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T09:31:37;2.20;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T09:34:10;2.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T09:36:41;2.80;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T09:39:11;2.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T09:41:42;3.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T09:44:25;2.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T09:46:52;3.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T09:49:19;3.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T09:51:47;3.70;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T09:54:36;4.10;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T09:57:11;4.10;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T09:59:45;4.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T10:02:35;4.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T10:05:04;4.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T10:07:34;4.90;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T10:10:18;5.00;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T10:12:48;5.50;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T10:15:17;5.10;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T10:17:53;4.30;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T10:20:31;5.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T10:23:09;6.40;99.90
16160;DHT22;8185;57.818;15.224;2023-04-03T10:25:46;6.10;99.50
16160;DHT22;8185;57.818;15.224;2023-04-03T10:28:20;6.30;98.40
16160;DHT22;8185;57.818;15.224;2023-04-03T10:30:56;6.40;99.10
16160;DHT22;8185;57.818;15.224;2023-04-03T10:33:36;6.60;97.50
16160;DHT22;8185;57.818;15.224;2023-04-03T10:36:19;6.70;99.00
16160;DHT22;8185;57.818;15.224;2023-04-03T10:38:57;6.90;98.20
16160;DHT22;8185;57.818;15.224;2023-04-03T10:41:35;7.80;96.10
16160;DHT22;8185;57.818;15.224;2023-04-03T10:44:13;7.10;95.70
16160;DHT22;8185;57.818;15.224;2023-04-03T10:46:46;7.60;96.50
16160;DHT22;8185;57.818;15.224;2023-04-03T10:49:30;6.60;94.40
16160;DHT22;8185;57.818;15.224;2023-04-03T10:52:06;6.90;94.70
16160;DHT22;8185;57.818;15.224;2023-04-03T10:54:38;7.80;95.50
16160;DHT22;8185;57.818;15.224;2023-04-03T10:57:09;7.70;96.20
16160;DHT22;8185;57.818;15.224;2023-04-03T10:59:40;7.10;93.30
16160;DHT22;8185;57.818;15.224;2023-04-03T11:02:14;7.60;93.40
16160;DHT22;8185;57.818;15.224;2023-04-03T11:04:48;7.80;94.10
16160;DHT22;8185;57.818;15.224;2023-04-03T11:07:18;8.80;94.30
16160;DHT22;8185;57.818;15.224;2023-04-03T11:09:49;8.40;92.00
16160;DHT22;8185;57.818;15.224;2023-04-03T11:12:23;8.70;93.50
16160;DHT22;8185;57.818;15.224;2023-04-03T11:14:53;8.60;93.00
16160;DHT22;8185;57.818;15.224;2023-04-03T11:17:28;8.90;92.20
16160;DHT22;8185;57.818;15.224;2023-04-03T11:20:04;7.50;90.40
16160;DHT22;8185;57.818;15.224;2023-04-03T11:22:36;6.30;91.00
16160;DHT22;8185;57.818;15.224;2023-04-03T11:25:15;6.20;91.80
16160;DHT22;8185;57.818;15.224;2023-04-03T11:27:49;6.70;91.90
16160;DHT22;8185;57.818;15.224;2023-04-03T11:30:20;8.20;93.70
16160;DHT22;8185;57.818;15.224;2023-04-03T11:32:59;7.60;91.30
16160;DHT22;8185;57.818;15.224;2023-04-03T11:35:29;7.90;91.20
16160;DHT22;8185;57.818;15.224;2023-04-03T11:37:57;8.10;88.80
16160;DHT22;8185;57.818;15.224;2023-04-03T11:40:28;8.10;84.40
16160;DHT22;8185;57.818;15.224;2023-04-03T11:43:06;8.10;89.60
16160;DHT22;8185;57.818;15.224;2023-04-03T11:45:40;7.10;88.30
16160;DHT22;8185;57.818;15.224;2023-04-03T11:48:44;7.40;88.40
16160;DHT22;8185;57.818;15.224;2023-04-03T11:51:39;7.40;88.70
16160;DHT22;8185;57.818;15.224;2023-04-03T11:54:42;6.40;89.40
16160;DHT22;8185;57.818;15.224;2023-04-03T11:57:45;6.20;88.60
16160;DHT22;8185;57.818;15.224;2023-04-03T12:00:50;6.20;89.10
16160;DHT22;8185;57.818;15.224;2023-04-03T12:06:51;6.50;92.30
16160;DHT22;8185;57.818;15.224;2023-04-03T12:09:29;7.00;91.80
16160;DHT22;8185;57.818;15.224;2023-04-03T12:11:59;7.10;90.50
16160;DHT22;8185;57.818;15.224;2023-04-03T12:14:27;6.90;90.40
16160;DHT22;8185;57.818;15.224;2023-04-03T12:16:55;6.70;89.20
16160;DHT22;8185;57.818;15.224;2023-04-03T12:19:34;6.10;90.00
16160;DHT22;8185;57.818;15.224;2023-04-03T12:22:10;5.40;89.40
16160;DHT22;8185;57.818;15.224;2023-04-03T12:24:39;4.90;88.30
16160;DHT22;8185;57.818;15.224;2023-04-03T12:30:16;5.10;89.80
16160;DHT22;8185;57.818;15.224;2023-04-03T12:33:02;5.40;88.70
16160;DHT22;8185;57.818;15.224;2023-04-03T12:35:35;5.60;90.10
16160;DHT22;8185;57.818;15.224;2023-04-03T12:38:37;5.90;88.30
16160;DHT22;8185;57.818;15.224;2023-04-03T12:41:18;6.60;87.20
16160;DHT22;8185;57.818;15.224;2023-04-03T12:43:56;6.30;85.90
16160;DHT22;8185;57.818;15.224;2023-04-03T12:46:33;6.60;86.10
16160;DHT22;8185;57.818;15.224;2023-04-03T12:49:18;5.90;83.20
16160;DHT22;8185;57.818;15.224;2023-04-03T12:51:49;5.50;86.30
16160;DHT22;8185;57.818;15.224;2023-04-03T12:54:21;5.90;87.10
16160;DHT22;8185;57.818;15.224;2023-04-03T12:56:50;6.50;84.40
16160;DHT22;8185;57.818;15.224;2023-04-03T12:59:20;6.90;88.30
16160;DHT22;8185;57.818;15.224;2023-04-03T13:01:53;6.80;87.20
16160;DHT22;8185;57.818;15.224;2023-04-03T13:04:21;6.00;86.00
16160;DHT22;8185;57.818;15.224;2023-04-03T13:06:49;6.20;89.40
16160;DHT22;8185;57.818;15.224;2023-04-03T13:09:22;6.50;89.90
16160;DHT22;8185;57.818;15.224;2023-04-03T13:11:53;7.30;89.40
16160;DHT22;8185;57.818;15.224;2023-04-03T13:14:24;8.00;89.70
16160;DHT22;8185;57.818;15.224;2023-04-03T13:16:55;9.00;83.60
16160;DHT22;8185;57.818;15.224;2023-04-03T13:19:24;8.60;82.70
16160;DHT22;8185;57.818;15.224;2023-04-03T13:21:58;7.90;86.30
16160;DHT22;8185;57.818;15.224;2023-04-03T13:24:28;8.60;83.60
16160;DHT22;8185;57.818;15.224;2023-04-03T13:26:56;8.50;81.30
16160;DHT22;8185;57.818;15.224;2023-04-03T13:29:27;8.20;79.20
16160;DHT22;8185;57.818;15.224;2023-04-03T13:31:56;9.30;80.40
16160;DHT22;8185;57.818;15.224;2023-04-03T13:34:26;8.30;80.80
16160;DHT22;8185;57.818;15.224;2023-04-03T13:36:57;8.00;77.50
16160;DHT22;8185;57.818;15.224;2023-04-03T13:39:27;8.00;82.90
16160;DHT22;8185;57.818;15.224;2023-04-03T13:41:57;9.00;82.10
16160;DHT22;8185;57.818;15.224;2023-04-03T13:44:33;9.80;83.30
16160;DHT22;8185;57.818;15.224;2023-04-03T13:47:16;9.30;76.40
16160;DHT22;8185;57.818;15.224;2023-04-03T13:49:45;9.90;80.10
16160;DHT22;8185;57.818;15.224;2023-04-03T13:52:24;10.50;83.60
16160;DHT22;8185;57.818;15.224;2023-04-03T13:54:57;10.40;77.30
16160;DHT22;8185;57.818;15.224;2023-04-03T13:57:25;10.30;78.30
16160;DHT22;8185;57.818;15.224;2023-04-03T13:59:54;11.40;75.70
16160;DHT22;8185;57.818;15.224;2023-04-03T14:02:28;10.70;74.20
16160;DHT22;8185;57.818;15.224;2023-04-03T14:04:57;10.60;77.80
16160;DHT22;8185;57.818;15.224;2023-04-03T14:07:27;11.10;78.10
16160;DHT22;8185;57.818;15.224;2023-04-03T14:09:56;11.60;74.50
16160;DHT22;8185;57.818;15.224;2023-04-03T14:12:27;11.60;71.30
16160;DHT22;8185;57.818;15.224;2023-04-03T14:14:55;12.60;71.90
16160;DHT22;8185;57.818;15.224;2023-04-03T14:17:24;13.70;71.30
16160;DHT22;8185;57.818;15.224;2023-04-03T14:19:53;15.70;64.80
16160;DHT22;8185;57.818;15.224;2023-04-03T14:22:23;15.50;66.40
16160;DHT22;8185;57.818;15.224;2023-04-03T14:24:51;15.40;65.70
16160;DHT22;8185;57.818;15.224;2023-04-03T14:27:22;14.20;65.00
16160;DHT22;8185;57.818;15.224;2023-04-03T14:29:52;15.20;66.50
16160;DHT22;8185;57.818;15.224;2023-04-03T14:32:21;16.10;62.50
16160;DHT22;8185;57.818;15.224;2023-04-03T14:34:50;16.00;63.00
16160;DHT22;8185;57.818;15.224;2023-04-03T14:37:21;14.10;62.00
16160;DHT22;8185;57.818;15.224;2023-04-03T14:39:52;14.80;65.50
16160;DHT22;8185;57.818;15.224;2023-04-03T14:42:23;16.00;63.80
16160;DHT22;8185;57.818;15.224;2023-04-03T14:44:51;16.50;59.00
16160;DHT22;8185;57.818;15.224;2023-04-03T14:47:21;16.60;58.50
16160;DHT22;8185;57.818;15.224;2023-04-03T14:49:50;17.00;62.40
16160;DHT22;8185;57.818;15.224;2023-04-03T14:52:20;16.90;60.70
16160;DHT22;8185;57.818;15.224;2023-04-03T14:54:48;17.50;56.90
16160;DHT22;8185;57.818;15.224;2023-04-03T14:57:16;17.90;56.40
16160;DHT22;8185;57.818;15.224;2023-04-03T14:59:45;15.90;55.10
16160;DHT22;8185;57.818;15.224;2023-04-03T15:02:26;15.80;56.20
16160;DHT22;8185;57.818;15.224;2023-04-03T15:04:53;15.80;56.40
16160;DHT22;8185;57.818;15.224;2023-04-03T15:07:21;16.30;54.30
16160;DHT22;8185;57.818;15.224;2023-04-03T15:09:49;17.30;56.10
16160;DHT22;8185;57.818;15.224;2023-04-03T15:12:16;16.70;53.70
16160;DHT22;8185;57.818;15.224;2023-04-03T15:14:45;16.90;54.90
16160;DHT22;8185;57.818;15.224;2023-04-03T15:17:16;16.80;54.30
16160;DHT22;8185;57.818;15.224;2023-04-03T15:19:45;16.90;53.80
16160;DHT22;8185;57.818;15.224;2023-04-03T15:22:14;16.50;52.80
16160;DHT22;8185;57.818;15.224;2023-04-03T15:24:41;15.80;55.00
16160;DHT22;8185;57.818;15.224;2023-04-03T15:27:09;15.50;54.10
16160;DHT22;8185;57.818;15.224;2023-04-03T15:29:37;14.60;52.10
16160;DHT22;8185;57.818;15.224;2023-04-03T15:32:06;14.50;52.80
16160;DHT22;8185;57.818;15.224;2023-04-03T15:34:34;16.00;51.90
16160;DHT22;8185;57.818;15.224;2023-04-03T15:37:01;16.30;51.50
16160;DHT22;8185;57.818;15.224;2023-04-03T15:39:29;15.00;53.90
16160;DHT22;8185;57.818;15.224;2023-04-03T15:41:56;14.30;53.70
16160;DHT22;8185;57.818;15.224;2023-04-03T15:44:31;14.90;52.40
16160;DHT22;8185;57.818;15.224;2023-04-03T15:46:59;15.00;53.90
16160;DHT22;8185;57.818;15.224;2023-04-03T15:49:28;15.00;53.30
16160;DHT22;8185;57.818;15.224;2023-04-03T15:51:55;16.50;52.50
16160;DHT22;8185;57.818;15.224;2023-04-03T15:54:22;15.60;52.10
16160;DHT22;8185;57.818;15.224;2023-04-03T15:56:51;15.20;52.20
16160;DHT22;8185;57.818;15.224;2023-04-03T15:59:18;14.30;51.20
16160;DHT22;8185;57.818;15.224;2023-04-03T16:01:45;14.30;49.20