sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:00:38;3.40;;;1.80;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:01:39;2.83;;;1.77;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:02:41;5.50;;;1.90;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:03:43;4.25;;;2.08;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:04:44;5.22;;;2.08;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:05:46;3.40;;;1.80;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:06:47;2.90;;;1.70;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:07:49;5.20;;;1.90;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:08:51;2.75;;;1.73;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:09:53;1.50;;;1.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:10:54;2.78;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:11:56;2.10;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:12:57;4.50;;;1.75;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:13:59;4.05;;;1.65;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:15:01;3.47;;;1.55;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:16:03;2.38;;;1.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:17:05;2.40;;;1.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:18:06;3.03;;;1.48;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:19:08;3.83;;;1.70;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:20:10;2.92;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:21:12;3.10;;;1.73;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:22:14;2.30;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:23:15;2.35;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:24:17;3.67;;;1.60;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:25:18;3.78;;;1.80;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:26:20;3.28;;;1.70;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:27:22;2.72;;;1.67;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:28:23;3.58;;;1.63;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:29:25;2.67;;;1.58;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:30:26;3.55;;;1.60;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:31:29;2.07;;;1.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:32:31;3.00;;;1.60;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:33:32;2.03;;;1.33;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:34:34;2.13;;;1.30;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:35:36;3.10;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:36:37;2.38;;;1.48;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:37:39;3.15;;;1.77;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:38:40;2.45;;;1.30;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:39:42;3.10;;;1.48;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:40:44;3.25;;;1.52;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:41:46;2.50;;;1.48;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:42:47;3.67;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:43:49;4.85;;;1.67;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:44:50;2.17;;;1.60;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:45:52;4.47;;;1.60;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:46:53;2.70;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:47:55;4.03;;;1.42;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:48:57;2.42;;;1.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:49:59;2.80;;;1.52;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:51:00;5.70;;;1.70;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:52:02;1.98;;;1.42;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:53:05;4.78;;;1.98;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:54:07;1.92;;;1.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:55:08;3.33;;;1.63;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:56:11;4.78;;;1.92;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:57:13;1.45;;;1.33;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:58:16;2.08;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T00:59:19;3.20;;;1.67;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:00:22;3.17;;;1.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:01:25;4.53;;;1.83;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:02:27;1.50;;;1.23;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:03:29;4.32;;;1.70;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:04:31;1.80;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:05:33;2.75;;;1.85;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:06:36;5.15;;;1.80;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:07:40;3.72;;;1.55;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:08:42;3.08;;;1.30;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:09:46;2.50;;;1.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:15:33;2.65;;;1.63;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:16:43;5.20;;;1.63;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:20:37;2.80;;;1.30;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:21:55;2.55;;;1.60;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:23:11;2.92;;;1.10;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:24:48;1.50;;;1.30;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:27:10;2.67;;;1.60;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:28:16;1.67;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:29:22;3.83;;;1.30;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:30:26;3.08;;;1.48;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:31:29;3.13;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:32:32;3.00;;;1.70;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:33:34;4.28;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:34:36;2.60;;;1.30;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:35:38;2.40;;;1.55;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:36:40;4.22;;;1.77;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:37:43;3.97;;;1.52;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:38:44;2.58;;;1.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:39:46;3.40;;;1.63;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:40:54;3.92;;;1.70;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:43:21;2.20;;;1.60;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:44:41;1.85;;;1.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:47:42;2.20;;;1.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:48:59;4.18;;;1.60;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:50:09;3.20;;;1.38;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:51:16;2.97;;;1.45;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:52:26;1.80;;;1.30;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:53:34;1.67;;;1.30;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:54:50;2.65;;;1.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:56:03;3.13;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:57:10;2.72;;;1.35;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:58:15;3.10;;;1.60;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T01:59:22;2.13;;;1.13;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:00:25;6.65;;;1.63;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:01:31;3.90;;;1.65;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:02:34;2.03;;;1.23;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:03:37;3.38;;;1.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:04:38;4.28;;;1.58;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:05:40;4.60;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:06:42;2.50;;;1.48;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:07:44;2.13;;;1.37;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:08:46;2.30;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:09:48;3.58;;;1.70;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:10:50;2.53;;;1.42;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:11:51;4.05;;;1.60;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:12:53;2.80;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:13:54;2.70;;;1.42;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:14:56;2.85;;;1.55;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:16:01;2.28;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:17:03;3.55;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:18:06;2.63;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:19:08;3.20;;;1.63;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:20:09;2.05;;;1.23;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:21:12;4.00;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:22:13;2.17;;;1.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:23:15;1.92;;;1.20;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:24:16;2.03;;;1.30;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:25:18;2.50;;;1.55;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:26:20;3.10;;;1.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:27:22;1.45;;;1.35;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:28:24;2.38;;;1.35;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:29:25;1.92;;;1.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:30:27;3.10;;;1.48;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:31:28;2.63;;;1.20;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:32:30;2.85;;;1.33;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:33:32;3.00;;;1.67;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:34:34;3.10;;;1.60;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:35:36;1.75;;;1.35;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:36:38;1.60;;;1.33;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:37:41;2.63;;;1.42;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:38:42;2.33;;;1.55;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:39:45;2.95;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:40:47;2.33;;;1.30;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:41:49;2.97;;;1.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:42:50;3.35;;;1.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:43:52;2.40;;;1.58;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:44:54;2.97;;;1.55;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:45:58;4.45;;;1.52;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:46:59;2.40;;;1.33;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:48:01;1.50;;;1.20;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:49:02;3.65;;;1.45;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:50:04;3.00;;;1.52;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:51:06;2.97;;;1.52;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:52:08;3.55;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:53:10;3.80;;;1.55;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:54:11;1.77;;;1.30;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:55:13;1.88;;;1.30;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:56:14;2.42;;;1.52;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:57:16;1.55;;;1.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:58:18;2.92;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T02:59:19;4.32;;;1.58;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:00:21;2.45;;;1.35;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:01:23;2.10;;;1.30;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:02:25;2.40;;;1.60;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:03:27;4.70;;;1.80;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:04:29;2.95;;;1.70;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:05:32;2.35;;;1.35;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:06:34;5.72;;;1.88;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:07:36;3.45;;;1.52;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:08:38;3.10;;;1.60;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:09:41;3.50;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:10:43;2.55;;;1.67;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:11:46;4.50;;;1.60;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:12:53;2.17;;;1.48;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:13:57;3.22;;;1.80;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:15:00;2.40;;;1.58;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:16:04;2.35;;;1.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:17:05;3.33;;;1.77;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:18:08;2.53;;;1.48;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:19:12;3.53;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:20:16;2.55;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:21:19;3.63;;;1.80;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:22:22;4.25;;;1.67;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:23:24;2.05;;;1.48;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:24:31;3.83;;;1.70;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:25:34;3.35;;;1.58;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:26:37;5.18;;;2.00;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:27:41;2.57;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:28:42;2.22;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:29:44;2.53;;;1.80;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:30:46;1.85;;;1.58;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:31:49;2.65;;;1.65;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:32:51;3.30;;;1.70;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:33:53;4.40;;;1.55;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:34:55;3.55;;;1.73;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:35:58;3.22;;;1.60;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:36:59;2.97;;;1.60;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:38:01;4.53;;;1.92;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:39:03;3.05;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:40:05;2.00;;;1.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:41:08;2.55;;;1.90;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:42:09;4.28;;;1.83;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:43:11;1.80;;;1.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:44:13;5.32;;;2.00;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:45:16;4.10;;;2.00;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:46:17;1.92;;;1.48;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:47:20;2.33;;;1.63;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:48:25;5.03;;;2.05;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:49:27;2.70;;;1.60;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:50:29;3.80;;;1.80;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:51:32;2.15;;;1.73;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:52:34;3.72;;;1.85;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:53:36;4.57;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:54:44;2.97;;;1.77;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:55:48;2.17;;;1.80;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:56:51;4.55;;;2.00;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:57:52;2.40;;;1.65;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:58:54;2.80;;;1.98;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T03:59:56;2.73;;;1.63;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:00:59;4.47;;;1.80;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:02:01;3.88;;;1.98;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:03:03;2.92;;;1.98;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:04:05;4.78;;;1.90;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:05:07;4.03;;;1.95;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:06:09;4.05;;;1.88;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:07:12;2.92;;;1.80;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:08:13;5.18;;;2.00;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:09:15;3.38;;;2.10;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:10:17;3.22;;;2.15;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:11:19;8.25;;;2.60;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:12:24;5.07;;;2.72;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:13:26;5.85;;;2.78;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:14:28;4.35;;;2.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:15:31;5.18;;;2.83;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:16:34;3.15;;;2.30;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:17:36;5.15;;;2.67;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:18:39;3.30;;;2.10;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:19:42;4.60;;;2.35;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:20:44;2.75;;;2.17;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:21:46;3.22;;;1.95;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:22:48;4.18;;;2.30;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:23:49;5.20;;;2.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:24:51;3.80;;;2.03;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:25:53;4.93;;;2.13;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:26:55;2.08;;;1.80;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:27:58;3.10;;;1.70;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:29:00;3.92;;;1.95;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:30:01;4.43;;;2.22;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:31:07;3.67;;;1.90;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:32:09;3.63;;;2.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:33:12;4.57;;;2.37;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:34:14;4.63;;;2.20;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:35:17;5.45;;;2.00;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:36:21;4.05;;;2.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:37:24;3.08;;;2.20;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:38:30;2.97;;;2.00;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:39:32;3.80;;;2.10;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:40:35;5.18;;;2.28;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:41:37;5.20;;;2.35;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:42:42;4.53;;;2.70;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:43:44;3.97;;;2.30;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:44:53;4.43;;;2.47;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:45:56;4.15;;;2.80;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:46:58;4.22;;;2.72;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:48:00;5.15;;;2.83;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:49:03;2.63;;;2.30;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:50:05;4.95;;;2.53;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:51:08;2.78;;;2.08;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:52:10;3.60;;;2.20;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:53:12;3.22;;;1.75;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:54:16;2.95;;;1.88;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:55:17;3.90;;;2.10;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:56:19;2.72;;;2.00;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:57:21;4.20;;;1.98;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:58:32;3.55;;;2.05;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T04:59:36;3.73;;;2.10;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:00:38;4.03;;;1.83;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:01:42;3.33;;;1.90;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:02:44;2.63;;;1.77;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:03:47;3.60;;;1.90;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:04:48;4.20;;;1.75;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:05:51;3.55;;;2.03;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:06:53;2.85;;;1.75;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:07:55;3.03;;;1.55;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:08:57;3.25;;;1.75;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:09:59;2.90;;;1.30;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:11:02;2.50;;;1.58;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:12:05;2.80;;;1.38;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:13:10;3.00;;;1.42;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:14:14;3.17;;;1.42;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:15:16;2.55;;;1.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:16:24;3.47;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:17:26;4.15;;;1.52;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:18:30;4.32;;;1.88;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:19:32;2.85;;;1.60;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:20:34;3.20;;;1.80;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:21:38;3.28;;;1.85;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:22:41;3.72;;;1.63;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:23:43;2.72;;;1.55;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:24:46;3.87;;;1.60;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:25:48;4.53;;;1.70;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:26:49;3.85;;;1.85;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:27:52;4.13;;;1.45;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:28:54;2.03;;;1.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:29:56;3.55;;;1.55;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:30:58;3.65;;;1.60;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:32:07;3.30;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:33:15;4.30;;;1.90;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:34:19;2.50;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:35:22;2.78;;;1.42;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:36:31;3.47;;;1.85;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:37:34;3.55;;;1.70;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:38:36;2.85;;;1.60;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:39:38;5.00;;;1.73;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:40:44;3.10;;;1.42;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:41:46;1.95;;;1.40;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:42:47;3.42;;;1.30;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:43:52;2.08;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:44:53;3.33;;;1.63;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:45:56;3.92;;;1.60;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:46:57;5.82;;;1.75;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:48:00;2.72;;;1.55;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:49:01;3.47;;;1.50;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:50:05;2.97;;;1.58;;
7823;SDS011;3957;48.61947800;9.05303100;2023-05-17T05:51:08;3.00;;;1.73;;