sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52450;SDS011;38366;53.176;6.540;2023-03-08T00:01:03;1.27;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T00:03:36;1.42;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T00:06:05;2.95;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T00:08:32;3.72;;;1.48;;
52450;SDS011;38366;53.176;6.540;2023-03-08T00:10:57;2.80;;;1.33;;
52450;SDS011;38366;53.176;6.540;2023-03-08T00:13:23;1.88;;;1.13;;
52450;SDS011;38366;53.176;6.540;2023-03-08T00:15:49;2.17;;;1.40;;
52450;SDS011;38366;53.176;6.540;2023-03-08T00:18:15;2.15;;;1.35;;
52450;SDS011;38366;53.176;6.540;2023-03-08T00:20:40;2.30;;;1.27;;
52450;SDS011;38366;53.176;6.540;2023-03-08T00:23:07;3.90;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T00:25:33;2.40;;;1.30;;
52450;SDS011;38366;53.176;6.540;2023-03-08T00:27:59;4.53;;;2.15;;
52450;SDS011;38366;53.176;6.540;2023-03-08T00:30:25;3.17;;;1.40;;
52450;SDS011;38366;53.176;6.540;2023-03-08T00:32:51;4.20;;;1.40;;
52450;SDS011;38366;53.176;6.540;2023-03-08T00:35:16;2.17;;;1.23;;
52450;SDS011;38366;53.176;6.540;2023-03-08T00:37:44;3.70;;;1.50;;
52450;SDS011;38366;53.176;6.540;2023-03-08T00:40:10;2.22;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T00:42:36;2.35;;;1.13;;
52450;SDS011;38366;53.176;6.540;2023-03-08T00:45:02;3.75;;;1.27;;
52450;SDS011;38366;53.176;6.540;2023-03-08T00:47:27;3.83;;;1.63;;
52450;SDS011;38366;53.176;6.540;2023-03-08T00:49:53;3.15;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T00:52:19;1.90;;;1.30;;
52450;SDS011;38366;53.176;6.540;2023-03-08T00:54:44;3.38;;;1.90;;
52450;SDS011;38366;53.176;6.540;2023-03-08T00:57:10;3.75;;;1.27;;
52450;SDS011;38366;53.176;6.540;2023-03-08T00:59:36;8.67;;;1.90;;
52450;SDS011;38366;53.176;6.540;2023-03-08T01:02:01;2.63;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T01:04:27;2.05;;;1.48;;
52450;SDS011;38366;53.176;6.540;2023-03-08T01:06:53;2.97;;;1.60;;
52450;SDS011;38366;53.176;6.540;2023-03-08T01:09:18;3.45;;;1.30;;
52450;SDS011;38366;53.176;6.540;2023-03-08T01:11:44;2.40;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T01:14:10;1.73;;;1.17;;
52450;SDS011;38366;53.176;6.540;2023-03-08T01:16:35;5.65;;;1.40;;
52450;SDS011;38366;53.176;6.540;2023-03-08T01:19:01;2.58;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T01:21:28;3.05;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T01:26:21;2.10;;;1.30;;
52450;SDS011;38366;53.176;6.540;2023-03-08T01:28:49;4.38;;;1.30;;
52450;SDS011;38366;53.176;6.540;2023-03-08T01:33:43;1.45;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T01:38:36;1.83;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T01:41:02;4.82;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-03-08T01:43:31;1.85;;;1.25;;
52450;SDS011;38366;53.176;6.540;2023-03-08T01:48:24;0.97;;;0.80;;
52450;SDS011;38366;53.176;6.540;2023-03-08T01:50:59;1.73;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T01:53:27;5.07;;;1.13;;
52450;SDS011;38366;53.176;6.540;2023-03-08T01:55:53;4.57;;;1.15;;
52450;SDS011;38366;53.176;6.540;2023-03-08T01:58:19;2.30;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T02:00:45;4.18;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T02:03:11;1.40;;;0.85;;
52450;SDS011;38366;53.176;6.540;2023-03-08T02:05:40;1.13;;;0.80;;
52450;SDS011;38366;53.176;6.540;2023-03-08T02:08:07;1.30;;;0.93;;
52450;SDS011;38366;53.176;6.540;2023-03-08T02:10:33;4.63;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T02:13:01;3.92;;;0.95;;
52450;SDS011;38366;53.176;6.540;2023-03-08T02:15:30;2.97;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-03-08T02:17:56;6.70;;;1.38;;
52450;SDS011;38366;53.176;6.540;2023-03-08T02:20:32;2.20;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-03-08T02:23:18;2.38;;;1.05;;
52450;SDS011;38366;53.176;6.540;2023-03-08T02:25:50;1.55;;;1.15;;
52450;SDS011;38366;53.176;6.540;2023-03-08T02:28:19;1.80;;;1.02;;
52450;SDS011;38366;53.176;6.540;2023-03-08T02:30:46;3.80;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T02:33:11;4.32;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T02:35:37;2.05;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-03-08T02:38:06;4.22;;;1.77;;
52450;SDS011;38366;53.176;6.540;2023-03-08T02:40:33;1.77;;;0.82;;
52450;SDS011;38366;53.176;6.540;2023-03-08T02:42:59;2.15;;;0.88;;
52450;SDS011;38366;53.176;6.540;2023-03-08T02:45:25;2.08;;;0.80;;
52450;SDS011;38366;53.176;6.540;2023-03-08T02:47:51;2.53;;;1.08;;
52450;SDS011;38366;53.176;6.540;2023-03-08T02:50:16;3.38;;;1.52;;
52450;SDS011;38366;53.176;6.540;2023-03-08T02:52:42;0.95;;;0.85;;
52450;SDS011;38366;53.176;6.540;2023-03-08T02:55:08;2.47;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T02:57:34;2.00;;;1.08;;
52450;SDS011;38366;53.176;6.540;2023-03-08T02:59:59;4.45;;;1.02;;
52450;SDS011;38366;53.176;6.540;2023-03-08T03:02:25;2.58;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T03:04:51;2.58;;;0.98;;
52450;SDS011;38366;53.176;6.540;2023-03-08T03:07:16;1.58;;;0.80;;
52450;SDS011;38366;53.176;6.540;2023-03-08T03:09:42;8.60;;;1.75;;
52450;SDS011;38366;53.176;6.540;2023-03-08T03:12:08;4.17;;;1.17;;
52450;SDS011;38366;53.176;6.540;2023-03-08T03:14:34;3.67;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-03-08T03:16:59;1.05;;;0.75;;
52450;SDS011;38366;53.176;6.540;2023-03-08T03:19:25;3.72;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-03-08T03:21:51;4.13;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T03:24:16;5.40;;;2.17;;
52450;SDS011;38366;53.176;6.540;2023-03-08T03:26:42;3.42;;;1.50;;
52450;SDS011;38366;53.176;6.540;2023-03-08T03:29:07;4.28;;;1.05;;
52450;SDS011;38366;53.176;6.540;2023-03-08T03:31:33;2.05;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T03:33:59;2.83;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T03:36:25;2.90;;;0.90;;
52450;SDS011;38366;53.176;6.540;2023-03-08T03:38:51;6.20;;;1.13;;
52450;SDS011;38366;53.176;6.540;2023-03-08T03:41:20;2.90;;;0.77;;
52450;SDS011;38366;53.176;6.540;2023-03-08T03:43:47;3.60;;;0.98;;
52450;SDS011;38366;53.176;6.540;2023-03-08T03:46:14;1.27;;;0.98;;
52450;SDS011;38366;53.176;6.540;2023-03-08T03:48:41;3.33;;;0.98;;
52450;SDS011;38366;53.176;6.540;2023-03-08T03:53:35;2.13;;;1.15;;
52450;SDS011;38366;53.176;6.540;2023-03-08T03:56:14;3.35;;;1.17;;
52450;SDS011;38366;53.176;6.540;2023-03-08T03:58:45;2.08;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T04:01:16;4.43;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T04:03:45;2.28;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T04:06:18;2.70;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T04:11:16;1.85;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T04:13:43;2.75;;;0.90;;
52450;SDS011;38366;53.176;6.540;2023-03-08T04:16:10;4.35;;;1.13;;
52450;SDS011;38366;53.176;6.540;2023-03-08T04:18:40;3.33;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-03-08T04:21:06;4.32;;;1.17;;
52450;SDS011;38366;53.176;6.540;2023-03-08T04:23:32;4.78;;;1.38;;
52450;SDS011;38366;53.176;6.540;2023-03-08T04:28:24;2.28;;;1.15;;
52450;SDS011;38366;53.176;6.540;2023-03-08T04:30:50;3.00;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T04:33:15;1.55;;;0.90;;
52450;SDS011;38366;53.176;6.540;2023-03-08T04:35:41;3.90;;;1.33;;
52450;SDS011;38366;53.176;6.540;2023-03-08T04:38:07;2.47;;;1.08;;
52450;SDS011;38366;53.176;6.540;2023-03-08T04:40:32;1.98;;;1.05;;
52450;SDS011;38366;53.176;6.540;2023-03-08T04:43:18;8.23;;;1.40;;
52450;SDS011;38366;53.176;6.540;2023-03-08T04:45:44;0.75;;;0.70;;
52450;SDS011;38366;53.176;6.540;2023-03-08T04:48:09;4.23;;;1.53;;
52450;SDS011;38366;53.176;6.540;2023-03-08T04:50:35;1.48;;;1.02;;
52450;SDS011;38366;53.176;6.540;2023-03-08T04:53:03;3.08;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T04:55:29;3.17;;;1.30;;
52450;SDS011;38366;53.176;6.540;2023-03-08T04:57:55;6.13;;;1.45;;
52450;SDS011;38366;53.176;6.540;2023-03-08T05:00:20;4.43;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-03-08T05:02:46;2.10;;;1.08;;
52450;SDS011;38366;53.176;6.540;2023-03-08T05:05:12;4.20;;;1.13;;
52450;SDS011;38366;53.176;6.540;2023-03-08T05:07:38;2.17;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T05:10:03;1.27;;;0.90;;
52450;SDS011;38366;53.176;6.540;2023-03-08T05:12:29;2.08;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-03-08T05:14:55;4.32;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T05:17:21;4.30;;;1.13;;
52450;SDS011;38366;53.176;6.540;2023-03-08T05:19:46;3.25;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-03-08T05:22:12;1.63;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T05:24:38;3.83;;;1.15;;
52450;SDS011;38366;53.176;6.540;2023-03-08T05:27:05;1.75;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T05:29:32;2.53;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-03-08T05:31:59;4.80;;;0.90;;
52450;SDS011;38366;53.176;6.540;2023-03-08T05:34:26;3.15;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-03-08T05:36:53;2.25;;;0.90;;
52450;SDS011;38366;53.176;6.540;2023-03-08T05:39:18;2.08;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T05:41:44;1.80;;;1.38;;
52450;SDS011;38366;53.176;6.540;2023-03-08T05:44:10;3.65;;;0.95;;
52450;SDS011;38366;53.176;6.540;2023-03-08T05:49:20;3.97;;;1.08;;
52450;SDS011;38366;53.176;6.540;2023-03-08T05:51:45;3.42;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-03-08T05:54:11;3.97;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T05:56:37;4.28;;;1.05;;
52450;SDS011;38366;53.176;6.540;2023-03-08T05:59:03;1.10;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-03-08T06:01:29;4.13;;;0.87;;
52450;SDS011;38366;53.176;6.540;2023-03-08T06:03:55;1.75;;;1.15;;
52450;SDS011;38366;53.176;6.540;2023-03-08T06:06:22;2.97;;;1.17;;
52450;SDS011;38366;53.176;6.540;2023-03-08T06:08:50;2.22;;;1.05;;
52450;SDS011;38366;53.176;6.540;2023-03-08T06:11:16;1.42;;;0.82;;
52450;SDS011;38366;53.176;6.540;2023-03-08T06:16:08;2.65;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T06:18:36;3.80;;;1.23;;
52450;SDS011;38366;53.176;6.540;2023-03-08T06:21:05;4.28;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T06:23:38;2.00;;;1.35;;
52450;SDS011;38366;53.176;6.540;2023-03-08T06:26:05;2.85;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T06:28:32;3.03;;;1.50;;
52450;SDS011;38366;53.176;6.540;2023-03-08T06:30:58;3.95;;;1.40;;
52450;SDS011;38366;53.176;6.540;2023-03-08T06:33:25;3.60;;;1.40;;
52450;SDS011;38366;53.176;6.540;2023-03-08T06:36:00;4.07;;;2.88;;
52450;SDS011;38366;53.176;6.540;2023-03-08T06:38:28;5.47;;;2.83;;
52450;SDS011;38366;53.176;6.540;2023-03-08T06:40:56;3.78;;;2.05;;
52450;SDS011;38366;53.176;6.540;2023-03-08T06:43:22;4.45;;;1.88;;
52450;SDS011;38366;53.176;6.540;2023-03-08T06:45:48;3.47;;;2.17;;
52450;SDS011;38366;53.176;6.540;2023-03-08T06:48:14;6.43;;;4.68;;
52450;SDS011;38366;53.176;6.540;2023-03-08T06:50:41;4.82;;;3.47;;
52450;SDS011;38366;53.176;6.540;2023-03-08T06:53:07;5.70;;;2.80;;
52450;SDS011;38366;53.176;6.540;2023-03-08T06:58:00;5.20;;;2.45;;
52450;SDS011;38366;53.176;6.540;2023-03-08T07:00:25;3.10;;;2.17;;
52450;SDS011;38366;53.176;6.540;2023-03-08T07:02:51;5.70;;;2.60;;
52450;SDS011;38366;53.176;6.540;2023-03-08T07:05:17;4.15;;;2.05;;
52450;SDS011;38366;53.176;6.540;2023-03-08T07:07:43;6.47;;;3.28;;
52450;SDS011;38366;53.176;6.540;2023-03-08T07:10:10;10.30;;;3.85;;
52450;SDS011;38366;53.176;6.540;2023-03-08T07:12:39;7.28;;;4.15;;
52450;SDS011;38366;53.176;6.540;2023-03-08T07:15:10;7.07;;;4.88;;
52450;SDS011;38366;53.176;6.540;2023-03-08T07:17:42;7.90;;;4.65;;
52450;SDS011;38366;53.176;6.540;2023-03-08T07:20:08;9.27;;;5.35;;
52450;SDS011;38366;53.176;6.540;2023-03-08T07:22:35;8.43;;;5.28;;
52450;SDS011;38366;53.176;6.540;2023-03-08T07:25:01;9.63;;;5.65;;
52450;SDS011;38366;53.176;6.540;2023-03-08T07:27:27;10.25;;;5.70;;
52450;SDS011;38366;53.176;6.540;2023-03-08T07:29:52;10.87;;;6.13;;
52450;SDS011;38366;53.176;6.540;2023-03-08T07:32:18;10.25;;;5.55;;
52450;SDS011;38366;53.176;6.540;2023-03-08T07:34:44;7.78;;;5.00;;
52450;SDS011;38366;53.176;6.540;2023-03-08T07:37:16;7.97;;;5.28;;
52450;SDS011;38366;53.176;6.540;2023-03-08T07:39:41;9.73;;;5.75;;
52450;SDS011;38366;53.176;6.540;2023-03-08T07:42:08;7.53;;;5.22;;
52450;SDS011;38366;53.176;6.540;2023-03-08T07:44:34;10.10;;;6.28;;
52450;SDS011;38366;53.176;6.540;2023-03-08T07:47:06;7.65;;;5.55;;
52450;SDS011;38366;53.176;6.540;2023-03-08T07:49:32;7.93;;;5.95;;
52450;SDS011;38366;53.176;6.540;2023-03-08T07:51:58;9.20;;;6.32;;
52450;SDS011;38366;53.176;6.540;2023-03-08T07:54:24;8.23;;;5.95;;
52450;SDS011;38366;53.176;6.540;2023-03-08T07:56:50;7.97;;;5.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T07:59:16;9.88;;;5.75;;
52450;SDS011;38366;53.176;6.540;2023-03-08T08:01:42;10.70;;;6.63;;
52450;SDS011;38366;53.176;6.540;2023-03-08T08:04:08;8.45;;;5.85;;
52450;SDS011;38366;53.176;6.540;2023-03-08T08:06:36;10.52;;;6.18;;
52450;SDS011;38366;53.176;6.540;2023-03-08T08:09:03;9.52;;;5.90;;
52450;SDS011;38366;53.176;6.540;2023-03-08T08:11:29;9.95;;;6.82;;
52450;SDS011;38366;53.176;6.540;2023-03-08T08:13:54;9.43;;;6.33;;
52450;SDS011;38366;53.176;6.540;2023-03-08T08:16:20;10.27;;;6.95;;
52450;SDS011;38366;53.176;6.540;2023-03-08T08:18:46;9.70;;;7.43;;
52450;SDS011;38366;53.176;6.540;2023-03-08T08:21:13;10.60;;;6.80;;
52450;SDS011;38366;53.176;6.540;2023-03-08T08:23:40;8.23;;;5.95;;
52450;SDS011;38366;53.176;6.540;2023-03-08T08:28:33;9.13;;;6.22;;
52450;SDS011;38366;53.176;6.540;2023-03-08T08:31:00;10.18;;;6.30;;
52450;SDS011;38366;53.176;6.540;2023-03-08T08:33:28;8.45;;;6.35;;
52450;SDS011;38366;53.176;6.540;2023-03-08T08:35:55;8.43;;;6.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T08:38:21;9.57;;;5.88;;
52450;SDS011;38366;53.176;6.540;2023-03-08T08:40:47;10.88;;;5.95;;
52450;SDS011;38366;53.176;6.540;2023-03-08T08:43:13;9.77;;;5.90;;
52450;SDS011;38366;53.176;6.540;2023-03-08T08:45:43;7.97;;;5.28;;
52450;SDS011;38366;53.176;6.540;2023-03-08T08:48:09;7.03;;;5.28;;
52450;SDS011;38366;53.176;6.540;2023-03-08T08:50:36;7.28;;;5.25;;
52450;SDS011;38366;53.176;6.540;2023-03-08T08:53:03;9.02;;;5.38;;
52450;SDS011;38366;53.176;6.540;2023-03-08T08:55:29;9.07;;;5.43;;
52450;SDS011;38366;53.176;6.540;2023-03-08T08:57:55;6.77;;;5.13;;
52450;SDS011;38366;53.176;6.540;2023-03-08T09:00:20;8.18;;;5.65;;
52450;SDS011;38366;53.176;6.540;2023-03-08T09:02:46;6.97;;;4.78;;
52450;SDS011;38366;53.176;6.540;2023-03-08T09:05:12;6.00;;;4.63;;
52450;SDS011;38366;53.176;6.540;2023-03-08T09:07:38;6.65;;;4.63;;
52450;SDS011;38366;53.176;6.540;2023-03-08T09:10:03;5.00;;;4.38;;
52450;SDS011;38366;53.176;6.540;2023-03-08T09:12:29;6.22;;;4.28;;
52450;SDS011;38366;53.176;6.540;2023-03-08T09:14:55;4.88;;;3.95;;
52450;SDS011;38366;53.176;6.540;2023-03-08T09:17:21;5.60;;;3.70;;
52450;SDS011;38366;53.176;6.540;2023-03-08T09:19:47;6.55;;;4.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T09:22:13;4.65;;;3.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T09:24:38;4.57;;;3.90;;
52450;SDS011;38366;53.176;6.540;2023-03-08T09:27:05;9.60;;;4.05;;
52450;SDS011;38366;53.176;6.540;2023-03-08T09:29:31;5.80;;;3.53;;
52450;SDS011;38366;53.176;6.540;2023-03-08T09:31:57;5.10;;;3.35;;
52450;SDS011;38366;53.176;6.540;2023-03-08T09:34:23;4.85;;;3.67;;
52450;SDS011;38366;53.176;6.540;2023-03-08T09:36:50;7.85;;;4.28;;
52450;SDS011;38366;53.176;6.540;2023-03-08T09:39:16;3.65;;;2.55;;
52450;SDS011;38366;53.176;6.540;2023-03-08T09:42:01;6.30;;;2.75;;
52450;SDS011;38366;53.176;6.540;2023-03-08T09:52:36;7.95;;;4.25;;
52450;SDS011;38366;53.176;6.540;2023-03-08T09:55:03;7.25;;;3.60;;
52450;SDS011;38366;53.176;6.540;2023-03-08T09:57:35;5.55;;;3.58;;
52450;SDS011;38366;53.176;6.540;2023-03-08T10:00:09;4.40;;;2.90;;
52450;SDS011;38366;53.176;6.540;2023-03-08T10:08:16;5.05;;;3.17;;
52450;SDS011;38366;53.176;6.540;2023-03-08T10:15:46;4.88;;;2.72;;
52450;SDS011;38366;53.176;6.540;2023-03-08T10:18:33;3.47;;;2.92;;
52450;SDS011;38366;53.176;6.540;2023-03-08T10:21:03;4.40;;;3.15;;
52450;SDS011;38366;53.176;6.540;2023-03-08T10:23:34;5.30;;;2.90;;
52450;SDS011;38366;53.176;6.540;2023-03-08T10:26:04;3.80;;;3.05;;
52450;SDS011;38366;53.176;6.540;2023-03-08T10:28:33;5.78;;;2.80;;
52450;SDS011;38366;53.176;6.540;2023-03-08T10:30:59;7.03;;;2.72;;
52450;SDS011;38366;53.176;6.540;2023-03-08T10:33:40;4.90;;;2.60;;
52450;SDS011;38366;53.176;6.540;2023-03-08T10:36:07;3.92;;;2.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T10:38:42;3.13;;;2.25;;
52450;SDS011;38366;53.176;6.540;2023-03-08T10:41:19;2.65;;;1.05;;
52450;SDS011;38366;53.176;6.540;2023-03-08T10:43:46;4.55;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T10:46:15;2.53;;;1.75;;
52450;SDS011;38366;53.176;6.540;2023-03-08T10:48:44;1.98;;;1.30;;
52450;SDS011;38366;53.176;6.540;2023-03-08T10:51:21;2.63;;;1.40;;
52450;SDS011;38366;53.176;6.540;2023-03-08T10:53:57;4.37;;;1.50;;
52450;SDS011;38366;53.176;6.540;2023-03-08T10:59:02;4.05;;;1.70;;
52450;SDS011;38366;53.176;6.540;2023-03-08T11:01:30;6.53;;;1.80;;
52450;SDS011;38366;53.176;6.540;2023-03-08T11:04:02;3.10;;;1.55;;
52450;SDS011;38366;53.176;6.540;2023-03-08T11:06:39;5.18;;;1.60;;
52450;SDS011;38366;53.176;6.540;2023-03-08T11:09:21;2.13;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T11:11:47;2.50;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-03-08T11:14:13;1.95;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T11:21:59;3.08;;;1.27;;
52450;SDS011;38366;53.176;6.540;2023-03-08T11:24:45;2.83;;;1.05;;
52450;SDS011;38366;53.176;6.540;2023-03-08T11:27:21;1.63;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-03-08T11:38:41;1.48;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-03-08T11:46:21;3.30;;;0.70;;
52450;SDS011;38366;53.176;6.540;2023-03-08T11:57:07;1.30;;;0.40;;
52450;SDS011;38366;53.176;6.540;2023-03-08T11:59:35;1.02;;;0.50;;
52450;SDS011;38366;53.176;6.540;2023-03-08T12:02:09;2.88;;;0.52;;
52450;SDS011;38366;53.176;6.540;2023-03-08T12:05:16;4.10;;;0.98;;
52450;SDS011;38366;53.176;6.540;2023-03-08T12:07:42;2.45;;;0.82;;
52450;SDS011;38366;53.176;6.540;2023-03-08T12:13:19;2.20;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T12:21:19;5.60;;;1.02;;
52450;SDS011;38366;53.176;6.540;2023-03-08T12:26:41;1.95;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-03-08T12:29:15;2.00;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T12:39:28;2.63;;;0.95;;
52450;SDS011;38366;53.176;6.540;2023-03-08T12:41:57;1.77;;;0.90;;
52450;SDS011;38366;53.176;6.540;2023-03-08T12:44:35;3.45;;;0.95;;
52450;SDS011;38366;53.176;6.540;2023-03-08T12:49:40;2.67;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-03-08T12:55:00;1.85;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T12:57:31;1.25;;;0.80;;
52450;SDS011;38366;53.176;6.540;2023-03-08T13:00:03;4.13;;;1.65;;
52450;SDS011;38366;53.176;6.540;2023-03-08T13:02:34;2.97;;;1.35;;
52450;SDS011;38366;53.176;6.540;2023-03-08T13:05:42;2.33;;;1.80;;
52450;SDS011;38366;53.176;6.540;2023-03-08T13:15:45;3.78;;;1.80;;
52450;SDS011;38366;53.176;6.540;2023-03-08T13:18:16;3.58;;;2.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T13:23:53;3.80;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T13:29:21;3.08;;;1.15;;
52450;SDS011;38366;53.176;6.540;2023-03-08T13:31:52;1.45;;;0.73;;
52450;SDS011;38366;53.176;6.540;2023-03-08T13:34:30;1.90;;;0.95;;
52450;SDS011;38366;53.176;6.540;2023-03-08T13:36:57;1.30;;;1.02;;
52450;SDS011;38366;53.176;6.540;2023-03-08T13:39:25;3.00;;;1.50;;
52450;SDS011;38366;53.176;6.540;2023-03-08T13:42:08;3.55;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T13:44:35;4.38;;;1.40;;
52450;SDS011;38366;53.176;6.540;2023-03-08T13:47:13;1.55;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T13:49:49;2.90;;;1.23;;
52450;SDS011;38366;53.176;6.540;2023-03-08T13:52:21;1.90;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T13:54:54;2.67;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T13:57:27;1.38;;;1.08;;
52450;SDS011;38366;53.176;6.540;2023-03-08T13:59:56;5.50;;;1.50;;
52450;SDS011;38366;53.176;6.540;2023-03-08T14:02:24;2.90;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-03-08T14:04:54;1.98;;;1.25;;
52450;SDS011;38366;53.176;6.540;2023-03-08T14:07:22;3.67;;;1.55;;
52450;SDS011;38366;53.176;6.540;2023-03-08T14:09:49;2.60;;;1.38;;
52450;SDS011;38366;53.176;6.540;2023-03-08T14:12:19;4.72;;;1.50;;
52450;SDS011;38366;53.176;6.540;2023-03-08T14:14:54;3.28;;;1.35;;
52450;SDS011;38366;53.176;6.540;2023-03-08T14:17:23;2.67;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T14:19:58;2.63;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T14:22:26;2.38;;;0.90;;
52450;SDS011;38366;53.176;6.540;2023-03-08T14:24:54;2.53;;;0.88;;
52450;SDS011;38366;53.176;6.540;2023-03-08T14:27:31;2.15;;;0.95;;
52450;SDS011;38366;53.176;6.540;2023-03-08T14:30:01;2.75;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-03-08T14:32:35;2.75;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-03-08T14:35:24;5.40;;;1.08;;
52450;SDS011;38366;53.176;6.540;2023-03-08T14:37:52;2.03;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-03-08T14:43:04;2.95;;;1.42;;
52450;SDS011;38366;53.176;6.540;2023-03-08T14:45:41;3.95;;;1.63;;
52450;SDS011;38366;53.176;6.540;2023-03-08T14:53:36;2.10;;;1.30;;
52450;SDS011;38366;53.176;6.540;2023-03-08T14:56:04;2.97;;;1.42;;
52450;SDS011;38366;53.176;6.540;2023-03-08T14:58:47;1.85;;;1.30;;
52450;SDS011;38366;53.176;6.540;2023-03-08T15:01:24;3.05;;;1.60;;
52450;SDS011;38366;53.176;6.540;2023-03-08T15:03:55;2.08;;;1.27;;
52450;SDS011;38366;53.176;6.540;2023-03-08T15:06:22;3.10;;;1.45;;
52450;SDS011;38366;53.176;6.540;2023-03-08T15:09:08;4.93;;;1.50;;
52450;SDS011;38366;53.176;6.540;2023-03-08T15:11:34;6.28;;;1.70;;
52450;SDS011;38366;53.176;6.540;2023-03-08T15:14:00;3.13;;;1.70;;
52450;SDS011;38366;53.176;6.540;2023-03-08T15:16:26;3.88;;;1.90;;
52450;SDS011;38366;53.176;6.540;2023-03-08T15:18:52;3.58;;;1.83;;
52450;SDS011;38366;53.176;6.540;2023-03-08T15:21:20;3.63;;;2.30;;
52450;SDS011;38366;53.176;6.540;2023-03-08T15:23:48;3.85;;;1.80;;
52450;SDS011;38366;53.176;6.540;2023-03-08T15:26:16;2.55;;;2.00;;
52450;SDS011;38366;53.176;6.540;2023-03-08T15:28:47;2.53;;;1.60;;
52450;SDS011;38366;53.176;6.540;2023-03-08T15:31:12;1.60;;;1.33;;
52450;SDS011;38366;53.176;6.540;2023-03-08T15:33:38;6.17;;;2.13;;
52450;SDS011;38366;53.176;6.540;2023-03-08T15:36:04;4.47;;;2.07;;
52450;SDS011;38366;53.176;6.540;2023-03-08T15:38:30;4.03;;;1.90;;
52450;SDS011;38366;53.176;6.540;2023-03-08T15:40:55;5.97;;;2.13;;
52450;SDS011;38366;53.176;6.540;2023-03-08T15:43:21;5.03;;;2.60;;
52450;SDS011;38366;53.176;6.540;2023-03-08T15:45:47;5.13;;;2.30;;
52450;SDS011;38366;53.176;6.540;2023-03-08T15:48:14;4.13;;;2.00;;
52450;SDS011;38366;53.176;6.540;2023-03-08T15:50:41;3.53;;;2.53;;
52450;SDS011;38366;53.176;6.540;2023-03-08T15:53:07;5.10;;;2.30;;
52450;SDS011;38366;53.176;6.540;2023-03-08T15:55:35;3.97;;;2.17;;
52450;SDS011;38366;53.176;6.540;2023-03-08T15:58:01;5.07;;;2.25;;
52450;SDS011;38366;53.176;6.540;2023-03-08T16:00:27;6.07;;;2.50;;
52450;SDS011;38366;53.176;6.540;2023-03-08T16:02:54;6.22;;;2.40;;
52450;SDS011;38366;53.176;6.540;2023-03-08T16:05:21;6.20;;;3.45;;
52450;SDS011;38366;53.176;6.540;2023-03-08T16:10:58;6.22;;;2.72;;
52450;SDS011;38366;53.176;6.540;2023-03-08T16:16:50;6.75;;;2.63;;
52450;SDS011;38366;53.176;6.540;2023-03-08T16:19:16;5.53;;;3.47;;
52450;SDS011;38366;53.176;6.540;2023-03-08T16:21:42;3.53;;;2.30;;
52450;SDS011;38366;53.176;6.540;2023-03-08T16:24:07;4.07;;;2.13;;
52450;SDS011;38366;53.176;6.540;2023-03-08T16:26:35;3.78;;;1.85;;
52450;SDS011;38366;53.176;6.540;2023-03-08T16:29:00;4.43;;;2.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T16:31:26;3.67;;;1.90;;
52450;SDS011;38366;53.176;6.540;2023-03-08T16:33:52;3.78;;;2.33;;
52450;SDS011;38366;53.176;6.540;2023-03-08T16:36:17;3.83;;;2.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T16:38:43;3.53;;;1.90;;
52450;SDS011;38366;53.176;6.540;2023-03-08T16:41:09;3.83;;;2.10;;
52450;SDS011;38366;53.176;6.540;2023-03-08T16:43:35;4.27;;;2.40;;
52450;SDS011;38366;53.176;6.540;2023-03-08T16:46:01;4.97;;;2.42;;
52450;SDS011;38366;53.176;6.540;2023-03-08T16:48:27;4.43;;;1.85;;
52450;SDS011;38366;53.176;6.540;2023-03-08T16:50:56;4.07;;;2.13;;
52450;SDS011;38366;53.176;6.540;2023-03-08T16:53:23;3.92;;;2.30;;
52450;SDS011;38366;53.176;6.540;2023-03-08T16:55:50;4.53;;;2.17;;
52450;SDS011;38366;53.176;6.540;2023-03-08T16:58:17;4.68;;;2.00;;
52450;SDS011;38366;53.176;6.540;2023-03-08T17:00:43;3.72;;;1.92;;
52450;SDS011;38366;53.176;6.540;2023-03-08T17:03:09;4.18;;;2.17;;