sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35910;BME280;22004;49.120;-0.200;2022-11-20T00:01:39;101226.84;;;9.77;71.88
35910;BME280;22004;49.120;-0.200;2022-11-20T00:04:05;101231.28;;;10.11;71.18
35910;BME280;22004;49.120;-0.200;2022-11-20T00:06:30;101227.88;;;9.93;70.36
35910;BME280;22004;49.120;-0.200;2022-11-20T00:08:57;101228.25;;;10.06;70.67
35910;BME280;22004;49.120;-0.200;2022-11-20T00:11:24;101228.56;;;10.03;71.03
35910;BME280;22004;49.120;-0.200;2022-11-20T00:13:53;101219.31;;;9.81;69.51
35910;BME280;22004;49.120;-0.200;2022-11-20T00:16:21;101225.56;;;10.06;70.19
35910;BME280;22004;49.120;-0.200;2022-11-20T00:18:48;101223.22;;;10.03;71.34
35910;BME280;22004;49.120;-0.200;2022-11-20T00:21:18;101220.88;;;10.08;71.14
35910;BME280;22004;49.120;-0.200;2022-11-20T00:23:44;101219.03;;;10.08;70.49
35910;BME280;22004;49.120;-0.200;2022-11-20T00:26:12;101214.50;;;10.17;70.87
35910;BME280;22004;49.120;-0.200;2022-11-20T00:28:38;101220.03;;;10.07;70.93
35910;BME280;22004;49.120;-0.200;2022-11-20T00:31:09;101222.06;;;10.05;70.57
35910;BME280;22004;49.120;-0.200;2022-11-20T00:33:35;101230.09;;;10.14;70.67
35910;BME280;22004;49.120;-0.200;2022-11-20T00:36:06;101218.69;;;10.12;70.58
35910;BME280;22004;49.120;-0.200;2022-11-20T00:38:33;101223.56;;;10.16;70.77
35910;BME280;22004;49.120;-0.200;2022-11-20T00:41:01;101215.19;;;10.11;70.58
35910;BME280;22004;49.120;-0.200;2022-11-20T00:43:27;101221.72;;;10.17;70.17
35910;BME280;22004;49.120;-0.200;2022-11-20T00:46:09;101221.56;;;10.10;70.46
35910;BME280;22004;49.120;-0.200;2022-11-20T00:48:34;101198.88;;;9.88;68.52
35910;BME280;22004;49.120;-0.200;2022-11-20T00:51:00;101197.84;;;9.65;71.74
35910;BME280;22004;49.120;-0.200;2022-11-20T00:53:26;101194.50;;;9.79;70.63
35910;BME280;22004;49.120;-0.200;2022-11-20T00:56:01;101194.56;;;9.37;72.97
35910;BME280;22004;49.120;-0.200;2022-11-20T00:58:32;101191.81;;;9.20;69.87
35910;BME280;22004;49.120;-0.200;2022-11-20T01:03:34;101187.94;;;9.73;70.77
35910;BME280;22004;49.120;-0.200;2022-11-20T01:06:09;101176.53;;;9.55;72.12
35910;BME280;22004;49.120;-0.200;2022-11-20T01:08:35;101182.13;;;9.86;71.25
35910;BME280;22004;49.120;-0.200;2022-11-20T01:11:09;101187.31;;;10.04;70.79
35910;BME280;22004;49.120;-0.200;2022-11-20T01:13:35;101185.66;;;10.03;70.79
35910;BME280;22004;49.120;-0.200;2022-11-20T01:16:05;101185.81;;;9.85;71.29
35910;BME280;22004;49.120;-0.200;2022-11-20T01:18:30;101183.50;;;10.15;69.54
35910;BME280;22004;49.120;-0.200;2022-11-20T01:20:59;101174.09;;;10.10;70.59
35910;BME280;22004;49.120;-0.200;2022-11-20T01:23:24;101170.91;;;10.23;70.47
35910;BME280;22004;49.120;-0.200;2022-11-20T01:25:50;101174.31;;;10.25;70.42
35910;BME280;22004;49.120;-0.200;2022-11-20T01:28:15;101169.09;;;10.24;70.04
35910;BME280;22004;49.120;-0.200;2022-11-20T01:30:40;101167.75;;;10.20;70.33
35910;BME280;22004;49.120;-0.200;2022-11-20T01:33:05;101168.09;;;10.25;70.29
35910;BME280;22004;49.120;-0.200;2022-11-20T01:35:31;101161.19;;;10.22;69.98
35910;BME280;22004;49.120;-0.200;2022-11-20T01:37:56;101156.88;;;10.29;70.10
35910;BME280;22004;49.120;-0.200;2022-11-20T01:40:21;101165.25;;;10.34;70.02
35910;BME280;22004;49.120;-0.200;2022-11-20T01:42:59;101155.03;;;10.30;70.30
35910;BME280;22004;49.120;-0.200;2022-11-20T01:46:04;101156.69;;;10.15;69.06
35910;BME280;22004;49.120;-0.200;2022-11-20T01:53:45;101139.75;;;10.30;69.52
35910;BME280;22004;49.120;-0.200;2022-11-20T01:56:13;101139.72;;;10.22;70.48
35910;BME280;22004;49.120;-0.200;2022-11-20T01:58:43;101138.91;;;10.30;70.15
35910;BME280;22004;49.120;-0.200;2022-11-20T02:01:10;101131.50;;;10.07;70.72
35910;BME280;22004;49.120;-0.200;2022-11-20T02:03:36;101130.00;;;10.13;70.47
35910;BME280;22004;49.120;-0.200;2022-11-20T02:06:16;101137.03;;;10.14;70.13
35910;BME280;22004;49.120;-0.200;2022-11-20T02:08:42;101136.53;;;9.94;71.05
35910;BME280;22004;49.120;-0.200;2022-11-20T02:11:08;101122.50;;;10.25;69.91
35910;BME280;22004;49.120;-0.200;2022-11-20T02:13:34;101125.81;;;10.02;70.66
35910;BME280;22004;49.120;-0.200;2022-11-20T02:16:27;101123.47;;;9.75;69.56
35910;BME280;22004;49.120;-0.200;2022-11-20T02:18:55;101105.53;;;9.92;67.43
35910;BME280;22004;49.120;-0.200;2022-11-20T02:24:21;101098.66;;;9.97;68.97
35910;BME280;22004;49.120;-0.200;2022-11-20T02:29:19;101096.13;;;9.55;72.62
35910;BME280;22004;49.120;-0.200;2022-11-20T02:31:48;101098.13;;;9.94;70.52
35910;BME280;22004;49.120;-0.200;2022-11-20T02:34:13;101088.06;;;9.79;68.56
35910;BME280;22004;49.120;-0.200;2022-11-20T02:36:41;101086.06;;;9.57;71.67
35910;BME280;22004;49.120;-0.200;2022-11-20T02:39:09;101082.91;;;10.10;69.17
35910;BME280;22004;49.120;-0.200;2022-11-20T02:41:37;101077.84;;;10.16;70.27
35910;BME280;22004;49.120;-0.200;2022-11-20T02:44:03;101077.66;;;10.09;71.13
35910;BME280;22004;49.120;-0.200;2022-11-20T02:46:29;101057.75;;;9.71;69.62
35910;BME280;22004;49.120;-0.200;2022-11-20T02:48:55;101055.03;;;10.03;71.03
35910;BME280;22004;49.120;-0.200;2022-11-20T02:51:20;101055.72;;;10.14;70.35
35910;BME280;22004;49.120;-0.200;2022-11-20T02:53:46;101048.03;;;9.78;68.33
35910;BME280;22004;49.120;-0.200;2022-11-20T02:56:11;101046.84;;;9.97;71.08
35910;BME280;22004;49.120;-0.200;2022-11-20T02:58:37;101045.19;;;9.71;69.95
35910;BME280;22004;49.120;-0.200;2022-11-20T03:01:02;101044.97;;;10.38;69.98
35910;BME280;22004;49.120;-0.200;2022-11-20T03:03:27;101042.66;;;10.27;69.94
35910;BME280;22004;49.120;-0.200;2022-11-20T03:05:53;101030.44;;;9.75;69.80
35910;BME280;22004;49.120;-0.200;2022-11-20T03:08:18;101018.94;;;10.39;70.09
35910;BME280;22004;49.120;-0.200;2022-11-20T03:10:43;101018.66;;;10.17;70.58
35910;BME280;22004;49.120;-0.200;2022-11-20T03:13:08;101023.25;;;9.76;70.09
35910;BME280;22004;49.120;-0.200;2022-11-20T03:15:36;101019.66;;;10.08;68.39
35910;BME280;22004;49.120;-0.200;2022-11-20T03:18:01;100998.75;;;9.79;71.56
35910;BME280;22004;49.120;-0.200;2022-11-20T03:20:26;100999.94;;;9.36;72.27
35910;BME280;22004;49.120;-0.200;2022-11-20T03:22:53;101003.13;;;9.64;71.04
35910;BME280;22004;49.120;-0.200;2022-11-20T03:25:18;101001.63;;;9.53;70.47
35910;BME280;22004;49.120;-0.200;2022-11-20T03:27:44;100995.38;;;10.01;69.14
35910;BME280;22004;49.120;-0.200;2022-11-20T03:30:09;100995.66;;;10.23;70.81
35910;BME280;22004;49.120;-0.200;2022-11-20T03:32:35;100996.53;;;10.07;70.63
35910;BME280;22004;49.120;-0.200;2022-11-20T03:35:00;100992.09;;;9.75;72.23
35910;BME280;22004;49.120;-0.200;2022-11-20T03:37:25;100989.56;;;9.65;72.50
35910;BME280;22004;49.120;-0.200;2022-11-20T03:39:51;100979.31;;;9.77;70.02
35910;BME280;22004;49.120;-0.200;2022-11-20T03:42:16;100987.19;;;9.95;71.05
35910;BME280;22004;49.120;-0.200;2022-11-20T03:45:00;100980.63;;;9.89;71.10
35910;BME280;22004;49.120;-0.200;2022-11-20T03:47:25;100975.13;;;9.74;70.54
35910;BME280;22004;49.120;-0.200;2022-11-20T03:49:51;100970.47;;;9.27;70.87
35910;BME280;22004;49.120;-0.200;2022-11-20T03:52:16;100971.47;;;9.26;71.73
35910;BME280;22004;49.120;-0.200;2022-11-20T03:54:42;100960.88;;;9.82;71.95
35910;BME280;22004;49.120;-0.200;2022-11-20T03:57:07;100965.69;;;10.03;71.48
35910;BME280;22004;49.120;-0.200;2022-11-20T03:59:32;100960.22;;;9.72;71.66
35910;BME280;22004;49.120;-0.200;2022-11-20T04:01:58;100951.88;;;9.75;68.81
35910;BME280;22004;49.120;-0.200;2022-11-20T04:04:23;100954.19;;;9.86;72.83
35910;BME280;22004;49.120;-0.200;2022-11-20T04:06:48;100959.13;;;10.14;71.37
35910;BME280;22004;49.120;-0.200;2022-11-20T04:09:14;100959.25;;;9.65;71.87
35910;BME280;22004;49.120;-0.200;2022-11-20T04:11:40;100948.91;;;10.09;71.87
35910;BME280;22004;49.120;-0.200;2022-11-20T04:14:11;100950.28;;;10.05;70.38
35910;BME280;22004;49.120;-0.200;2022-11-20T04:16:37;100957.91;;;9.52;73.49
35910;BME280;22004;49.120;-0.200;2022-11-20T04:19:05;100949.72;;;10.18;71.46
35910;BME280;22004;49.120;-0.200;2022-11-20T04:21:31;100947.81;;;9.79;72.16
35910;BME280;22004;49.120;-0.200;2022-11-20T04:23:57;100937.59;;;9.91;71.71
35910;BME280;22004;49.120;-0.200;2022-11-20T04:26:24;100938.31;;;9.52;70.51
35910;BME280;22004;49.120;-0.200;2022-11-20T04:28:50;100933.09;;;9.67;73.19
35910;BME280;22004;49.120;-0.200;2022-11-20T04:31:18;100925.34;;;9.88;69.58
35910;BME280;22004;49.120;-0.200;2022-11-20T04:33:44;100930.94;;;9.62;70.47
35910;BME280;22004;49.120;-0.200;2022-11-20T04:36:12;100927.44;;;10.09;71.95
35910;BME280;22004;49.120;-0.200;2022-11-20T04:38:40;100920.66;;;9.74;71.81
35910;BME280;22004;49.120;-0.200;2022-11-20T04:41:06;100926.41;;;9.71;72.15
35910;BME280;22004;49.120;-0.200;2022-11-20T04:43:33;100919.81;;;9.90;72.47
35910;BME280;22004;49.120;-0.200;2022-11-20T04:45:59;100916.13;;;9.74;71.92
35910;BME280;22004;49.120;-0.200;2022-11-20T04:48:26;100907.25;;;9.74;70.47
35910;BME280;22004;49.120;-0.200;2022-11-20T04:50:52;100914.50;;;9.49;70.28
35910;BME280;22004;49.120;-0.200;2022-11-20T04:53:17;100911.09;;;9.79;73.00
35910;BME280;22004;49.120;-0.200;2022-11-20T04:55:43;100892.00;;;9.82;72.09
35910;BME280;22004;49.120;-0.200;2022-11-20T04:58:08;100899.22;;;9.82;71.93
35910;BME280;22004;49.120;-0.200;2022-11-20T05:00:34;100896.22;;;9.69;73.79
35910;BME280;22004;49.120;-0.200;2022-11-20T05:02:59;100898.00;;;10.01;72.39
35910;BME280;22004;49.120;-0.200;2022-11-20T05:05:25;100891.78;;;10.00;72.55
35910;BME280;22004;49.120;-0.200;2022-11-20T05:07:50;100884.00;;;9.66;71.57
35910;BME280;22004;49.120;-0.200;2022-11-20T05:10:16;100881.69;;;9.55;72.70
35910;BME280;22004;49.120;-0.200;2022-11-20T05:12:41;100878.28;;;9.69;73.80
35910;BME280;22004;49.120;-0.200;2022-11-20T05:15:07;100889.88;;;10.25;72.23
35910;BME280;22004;49.120;-0.200;2022-11-20T05:17:32;100883.53;;;10.10;72.55
35910;BME280;22004;49.120;-0.200;2022-11-20T05:19:57;100882.84;;;10.16;72.52
35910;BME280;22004;49.120;-0.200;2022-11-20T05:22:23;100884.97;;;10.29;72.06
35910;BME280;22004;49.120;-0.200;2022-11-20T05:24:48;100876.47;;;10.17;72.01
35910;BME280;22004;49.120;-0.200;2022-11-20T05:27:13;100867.69;;;10.23;72.00
35910;BME280;22004;49.120;-0.200;2022-11-20T05:29:39;100873.03;;;9.92;71.80
35910;BME280;22004;49.120;-0.200;2022-11-20T05:32:04;100874.75;;;9.85;73.91
35910;BME280;22004;49.120;-0.200;2022-11-20T05:34:32;100880.16;;;9.61;74.05
35910;BME280;22004;49.120;-0.200;2022-11-20T05:36:57;100884.31;;;10.19;72.82
35910;BME280;22004;49.120;-0.200;2022-11-20T05:39:23;100867.06;;;9.74;73.08
35910;BME280;22004;49.120;-0.200;2022-11-20T05:41:48;100873.41;;;9.81;73.31
35910;BME280;22004;49.120;-0.200;2022-11-20T05:44:33;100877.97;;;9.64;74.21
35910;BME280;22004;49.120;-0.200;2022-11-20T05:46:59;100882.03;;;9.99;73.02
35910;BME280;22004;49.120;-0.200;2022-11-20T05:49:24;100870.72;;;10.28;72.59
35910;BME280;22004;49.120;-0.200;2022-11-20T05:51:49;100885.53;;;10.24;73.06
35910;BME280;22004;49.120;-0.200;2022-11-20T05:54:15;100877.38;;;10.01;73.32
35910;BME280;22004;49.120;-0.200;2022-11-20T05:56:40;100866.97;;;9.98;74.10
35910;BME280;22004;49.120;-0.200;2022-11-20T05:59:05;100862.66;;;9.89;74.61
35910;BME280;22004;49.120;-0.200;2022-11-20T06:01:31;100860.66;;;9.83;74.78
35910;BME280;22004;49.120;-0.200;2022-11-20T06:03:56;100865.75;;;10.09;74.06
35910;BME280;22004;49.120;-0.200;2022-11-20T06:06:22;100859.19;;;10.20;73.47
35910;BME280;22004;49.120;-0.200;2022-11-20T06:08:48;100862.31;;;9.84;73.46
35910;BME280;22004;49.120;-0.200;2022-11-20T06:11:15;100852.34;;;10.09;74.05
35910;BME280;22004;49.120;-0.200;2022-11-20T06:13:41;100850.31;;;9.64;74.79
35910;BME280;22004;49.120;-0.200;2022-11-20T06:16:07;100844.84;;;9.49;76.48
35910;BME280;22004;49.120;-0.200;2022-11-20T06:18:32;100851.56;;;9.37;76.74
35910;BME280;22004;49.120;-0.200;2022-11-20T06:21:02;100848.97;;;9.76;75.60
35910;BME280;22004;49.120;-0.200;2022-11-20T06:23:30;100843.31;;;10.02;74.33
35910;BME280;22004;49.120;-0.200;2022-11-20T06:25:55;100849.03;;;9.99;74.89
35910;BME280;22004;49.120;-0.200;2022-11-20T06:28:20;100846.81;;;9.63;75.34
35910;BME280;22004;49.120;-0.200;2022-11-20T06:30:47;100846.41;;;9.91;75.34
35910;BME280;22004;49.120;-0.200;2022-11-20T06:33:12;100841.59;;;10.09;74.79
35910;BME280;22004;49.120;-0.200;2022-11-20T06:35:38;100832.25;;;9.57;75.56
35910;BME280;22004;49.120;-0.200;2022-11-20T06:38:03;100831.47;;;9.41;76.61
35910;BME280;22004;49.120;-0.200;2022-11-20T06:40:28;100839.06;;;10.16;74.56
35910;BME280;22004;49.120;-0.200;2022-11-20T06:42:54;100836.84;;;10.19;74.42
35910;BME280;22004;49.120;-0.200;2022-11-20T06:45:20;100843.44;;;10.25;74.34
35910;BME280;22004;49.120;-0.200;2022-11-20T06:47:45;100843.22;;;9.87;75.41
35910;BME280;22004;49.120;-0.200;2022-11-20T06:50:10;100847.28;;;10.14;74.76
35910;BME280;22004;49.120;-0.200;2022-11-20T06:52:36;100846.22;;;10.23;74.39
35910;BME280;22004;49.120;-0.200;2022-11-20T06:55:01;100851.91;;;9.42;77.49
35910;BME280;22004;49.120;-0.200;2022-11-20T06:57:27;100843.41;;;9.77;76.41
35910;BME280;22004;49.120;-0.200;2022-11-20T06:59:52;100830.72;;;10.10;75.58
35910;BME280;22004;49.120;-0.200;2022-11-20T07:02:17;100827.13;;;9.87;76.09
35910;BME280;22004;49.120;-0.200;2022-11-20T07:04:43;100825.66;;;9.76;76.69
35910;BME280;22004;49.120;-0.200;2022-11-20T07:07:08;100818.34;;;9.62;77.36
35910;BME280;22004;49.120;-0.200;2022-11-20T07:09:33;100818.41;;;9.29;78.87
35910;BME280;22004;49.120;-0.200;2022-11-20T07:11:59;100810.41;;;9.85;76.74
35910;BME280;22004;49.120;-0.200;2022-11-20T07:14:24;100800.63;;;9.92;76.15
35910;BME280;22004;49.120;-0.200;2022-11-20T07:16:49;100804.69;;;9.32;78.50
35910;BME280;22004;49.120;-0.200;2022-11-20T07:19:15;100813.75;;;9.31;78.75
35910;BME280;22004;49.120;-0.200;2022-11-20T07:21:40;100809.75;;;9.75;77.28
35910;BME280;22004;49.120;-0.200;2022-11-20T07:24:06;100796.09;;;9.53;77.65
35910;BME280;22004;49.120;-0.200;2022-11-20T07:26:31;100796.06;;;9.62;76.82
35910;BME280;22004;49.120;-0.200;2022-11-20T07:28:56;100808.88;;;10.14;75.67
35910;BME280;22004;49.120;-0.200;2022-11-20T07:31:21;100804.13;;;9.93;76.52
35910;BME280;22004;49.120;-0.200;2022-11-20T07:33:47;100802.41;;;10.39;74.53
35910;BME280;22004;49.120;-0.200;2022-11-20T07:36:13;100802.84;;;9.33;78.00
35910;BME280;22004;49.120;-0.200;2022-11-20T07:38:38;100788.53;;;9.96;75.73
35910;BME280;22004;49.120;-0.200;2022-11-20T07:41:04;100778.41;;;10.15;75.11
35910;BME280;22004;49.120;-0.200;2022-11-20T07:43:29;100772.72;;;10.09;75.43
35910;BME280;22004;49.120;-0.200;2022-11-20T07:45:56;100766.47;;;10.17;74.86
35910;BME280;22004;49.120;-0.200;2022-11-20T07:48:22;100768.03;;;9.72;76.01
35910;BME280;22004;49.120;-0.200;2022-11-20T07:50:48;100770.63;;;9.89;76.41
35910;BME280;22004;49.120;-0.200;2022-11-20T07:53:13;100774.53;;;9.86;76.94
35910;BME280;22004;49.120;-0.200;2022-11-20T07:55:39;100765.03;;;9.67;76.87
35910;BME280;22004;49.120;-0.200;2022-11-20T07:58:04;100771.34;;;9.82;76.99
35910;BME280;22004;49.120;-0.200;2022-11-20T08:00:30;100779.16;;;9.53;78.19
35910;BME280;22004;49.120;-0.200;2022-11-20T08:02:55;100782.81;;;9.99;76.71
35910;BME280;22004;49.120;-0.200;2022-11-20T08:05:20;100784.38;;;10.48;74.86
35910;BME280;22004;49.120;-0.200;2022-11-20T08:07:46;100789.47;;;10.43;75.26
35910;BME280;22004;49.120;-0.200;2022-11-20T08:10:14;100791.91;;;10.52;75.35
35910;BME280;22004;49.120;-0.200;2022-11-20T08:12:47;100797.31;;;10.13;76.62
35910;BME280;22004;49.120;-0.200;2022-11-20T08:15:32;100801.66;;;9.83;77.56
35910;BME280;22004;49.120;-0.200;2022-11-20T08:18:09;100789.38;;;9.97;77.78
35910;BME280;22004;49.120;-0.200;2022-11-20T08:20:35;100793.38;;;9.62;79.03
35910;BME280;22004;49.120;-0.200;2022-11-20T08:23:03;100787.13;;;9.22;81.38
35910;BME280;22004;49.120;-0.200;2022-11-20T08:25:29;100778.53;;;9.43;80.93
35910;BME280;22004;49.120;-0.200;2022-11-20T08:27:59;100782.03;;;9.43;80.36
35910;BME280;22004;49.120;-0.200;2022-11-20T08:30:25;100790.41;;;9.88;78.66
35910;BME280;22004;49.120;-0.200;2022-11-20T08:32:50;100791.56;;;9.93;78.55
35910;BME280;22004;49.120;-0.200;2022-11-20T08:35:15;100801.81;;;10.21;77.47
35910;BME280;22004;49.120;-0.200;2022-11-20T08:37:41;100790.03;;;9.99;78.42
35910;BME280;22004;49.120;-0.200;2022-11-20T08:40:09;100802.47;;;10.54;76.34
35910;BME280;22004;49.120;-0.200;2022-11-20T08:42:35;100786.34;;;10.54;75.82
35910;BME280;22004;49.120;-0.200;2022-11-20T08:45:00;100792.81;;;10.68;76.54
35910;BME280;22004;49.120;-0.200;2022-11-20T08:47:25;100791.81;;;10.46;76.60
35910;BME280;22004;49.120;-0.200;2022-11-20T08:49:51;100807.41;;;10.42;77.39
35910;BME280;22004;49.120;-0.200;2022-11-20T08:52:16;100810.66;;;10.60;76.06
35910;BME280;22004;49.120;-0.200;2022-11-20T08:54:41;100811.84;;;10.35;77.32
35910;BME280;22004;49.120;-0.200;2022-11-20T08:57:07;100817.13;;;10.43;77.69
35910;BME280;22004;49.120;-0.200;2022-11-20T08:59:32;100824.78;;;10.77;76.15
35910;BME280;22004;49.120;-0.200;2022-11-20T09:01:57;100822.66;;;10.50;78.74
35910;BME280;22004;49.120;-0.200;2022-11-20T09:04:23;100823.59;;;10.80;76.60
35910;BME280;22004;49.120;-0.200;2022-11-20T09:06:48;100829.38;;;10.92;75.70
35910;BME280;22004;49.120;-0.200;2022-11-20T09:09:16;100820.03;;;10.65;76.75
35910;BME280;22004;49.120;-0.200;2022-11-20T09:11:42;100832.72;;;10.71;77.07
35910;BME280;22004;49.120;-0.200;2022-11-20T09:14:07;100831.19;;;10.76;76.81
35910;BME280;22004;49.120;-0.200;2022-11-20T09:16:33;100836.66;;;10.83;76.83
35910;BME280;22004;49.120;-0.200;2022-11-20T09:18:58;100834.13;;;10.58;78.96
35910;BME280;22004;49.120;-0.200;2022-11-20T09:21:23;100829.44;;;10.83;76.82
35910;BME280;22004;49.120;-0.200;2022-11-20T09:23:49;100834.69;;;11.00;76.00
35910;BME280;22004;49.120;-0.200;2022-11-20T09:26:15;100838.06;;;10.94;77.66
35910;BME280;22004;49.120;-0.200;2022-11-20T09:28:41;100847.53;;;10.67;79.24
35910;BME280;22004;49.120;-0.200;2022-11-20T09:31:07;100849.84;;;10.93;76.83
35910;BME280;22004;49.120;-0.200;2022-11-20T09:33:33;100862.81;;;10.89;77.38
35910;BME280;22004;49.120;-0.200;2022-11-20T09:35:59;100873.19;;;10.92;77.23
35910;BME280;22004;49.120;-0.200;2022-11-20T09:38:25;100888.13;;;10.95;78.28
35910;BME280;22004;49.120;-0.200;2022-11-20T09:41:01;100887.75;;;10.98;78.68
35910;BME280;22004;49.120;-0.200;2022-11-20T09:43:32;100883.63;;;11.10;76.39
35910;BME280;22004;49.120;-0.200;2022-11-20T09:51:23;100900.50;;;11.19;76.56
35910;BME280;22004;49.120;-0.200;2022-11-20T09:56:21;100902.00;;;11.21;77.28
35910;BME280;22004;49.120;-0.200;2022-11-20T09:58:55;100895.59;;;11.22;77.54
35910;BME280;22004;49.120;-0.200;2022-11-20T10:01:26;100898.00;;;11.17;76.82
35910;BME280;22004;49.120;-0.200;2022-11-20T10:04:02;100897.41;;;11.07;77.17
35910;BME280;22004;49.120;-0.200;2022-11-20T10:07:15;100889.66;;;11.12;nan
35910;BME280;22004;49.120;-0.200;2022-11-20T10:09:24;100896.22;;;11.09;76.79
35910;BME280;22004;49.120;-0.200;2022-11-20T10:14:21;100899.78;;;11.25;77.09
35910;BME280;22004;49.120;-0.200;2022-11-20T10:19:45;100912.53;;;11.46;75.52
35910;BME280;22004;49.120;-0.200;2022-11-20T10:22:19;100921.13;;;11.64;74.58
35910;BME280;22004;49.120;-0.200;2022-11-20T10:27:39;100918.22;;;11.65;74.28
35910;BME280;22004;49.120;-0.200;2022-11-20T10:32:38;100917.00;;;11.68;74.45
35910;BME280;22004;49.120;-0.200;2022-11-20T10:37:31;100927.66;;;11.84;73.28
35910;BME280;22004;49.120;-0.200;2022-11-20T10:42:45;100926.63;;;11.85;73.96
35910;BME280;22004;49.120;-0.200;2022-11-20T10:47:49;100918.84;;;11.90;73.13
35910;BME280;22004;49.120;-0.200;2022-11-20T10:50:18;100902.97;;;11.96;72.82
35910;BME280;22004;49.120;-0.200;2022-11-20T11:00:15;100899.81;;;12.07;72.17
35910;BME280;22004;49.120;-0.200;2022-11-20T11:02:47;100899.06;;;11.98;71.40
35910;BME280;22004;49.120;-0.200;2022-11-20T11:05:20;100897.41;;;11.97;70.69
35910;BME280;22004;49.120;-0.200;2022-11-20T11:07:51;100898.78;;;12.08;71.48
35910;BME280;22004;49.120;-0.200;2022-11-20T11:10:22;100904.63;;;12.11;70.39
35910;BME280;22004;49.120;-0.200;2022-11-20T11:12:49;100915.75;;;12.23;70.29
35910;BME280;22004;49.120;-0.200;2022-11-20T11:15:26;100902.97;;;12.10;70.95
35910;BME280;22004;49.120;-0.200;2022-11-20T11:17:52;100913.00;;;12.16;70.19
35910;BME280;22004;49.120;-0.200;2022-11-20T11:20:20;100913.19;;;12.15;70.23
35910;BME280;22004;49.120;-0.200;2022-11-20T11:22:49;100902.22;;;12.16;70.07
35910;BME280;22004;49.120;-0.200;2022-11-20T11:25:25;100902.16;;;12.10;70.13
35910;BME280;22004;49.120;-0.200;2022-11-20T11:27:52;100905.31;;;12.13;69.55
35910;BME280;22004;49.120;-0.200;2022-11-20T11:30:20;100905.00;;;12.23;69.19
35910;BME280;22004;49.120;-0.200;2022-11-20T11:32:46;100914.09;;;12.22;69.58
35910;BME280;22004;49.120;-0.200;2022-11-20T11:35:23;100912.50;;;12.28;69.01
35910;BME280;22004;49.120;-0.200;2022-11-20T11:37:49;100900.94;;;11.98;68.97
35910;BME280;22004;49.120;-0.200;2022-11-20T11:40:18;100902.41;;;12.15;69.67
35910;BME280;22004;49.120;-0.200;2022-11-20T11:42:50;100904.28;;;12.14;67.91
35910;BME280;22004;49.120;-0.200;2022-11-20T11:45:17;100901.19;;;12.18;68.20
35910;BME280;22004;49.120;-0.200;2022-11-20T11:52:38;100903.81;;;12.11;68.52
35910;BME280;22004;49.120;-0.200;2022-11-20T11:55:12;100897.50;;;12.19;67.84
35910;BME280;22004;49.120;-0.200;2022-11-20T11:57:50;100900.19;;;12.19;67.80
35910;BME280;22004;49.120;-0.200;2022-11-20T12:00:19;100905.19;;;12.22;68.36
35910;BME280;22004;49.120;-0.200;2022-11-20T12:05:26;100911.38;;;12.37;67.53
35910;BME280;22004;49.120;-0.200;2022-11-20T12:10:37;100902.88;;;12.19;68.03
35910;BME280;22004;49.120;-0.200;2022-11-20T12:13:20;100910.22;;;12.25;67.96
35910;BME280;22004;49.120;-0.200;2022-11-20T12:15:47;100911.69;;;12.27;67.86
35910;BME280;22004;49.120;-0.200;2022-11-20T12:18:18;100920.28;;;12.37;68.62
35910;BME280;22004;49.120;-0.200;2022-11-20T12:30:22;100918.06;;;12.41;67.83
35910;BME280;22004;49.120;-0.200;2022-11-20T12:38:13;100939.56;;;12.71;66.83
35910;BME280;22004;49.120;-0.200;2022-11-20T12:43:22;100932.69;;;12.68;67.14
35910;BME280;22004;49.120;-0.200;2022-11-20T12:49:08;100932.19;;;12.79;66.86
35910;BME280;22004;49.120;-0.200;2022-11-20T12:51:57;100938.38;;;12.94;66.37
35910;BME280;22004;49.120;-0.200;2022-11-20T12:57:16;100923.66;;;12.76;66.30
35910;BME280;22004;49.120;-0.200;2022-11-20T13:00:14;100933.72;;;12.52;67.46
35910;BME280;22004;49.120;-0.200;2022-11-20T13:08:15;100945.47;;;12.00;68.32
35910;BME280;22004;49.120;-0.200;2022-11-20T13:10:56;100953.44;;;11.56;70.50
35910;BME280;22004;49.120;-0.200;2022-11-20T13:13:32;100952.13;;;11.14;72.72
35910;BME280;22004;49.120;-0.200;2022-11-20T13:16:24;100937.78;;;11.22;72.85
35910;BME280;22004;49.120;-0.200;2022-11-20T13:18:52;100938.00;;;10.58;74.11
35910;BME280;22004;49.120;-0.200;2022-11-20T13:21:21;100945.28;;;10.80;73.81
35910;BME280;22004;49.120;-0.200;2022-11-20T13:23:47;100935.81;;;10.61;74.72
35910;BME280;22004;49.120;-0.200;2022-11-20T13:26:19;100931.66;;;11.28;72.78
35910;BME280;22004;49.120;-0.200;2022-11-20T13:28:47;100931.81;;;11.11;73.14
35910;BME280;22004;49.120;-0.200;2022-11-20T13:31:48;100944.97;;;10.98;73.33
35910;BME280;22004;49.120;-0.200;2022-11-20T13:34:24;100939.69;;;11.13;73.13
35910;BME280;22004;49.120;-0.200;2022-11-20T13:36:52;100949.06;;;11.40;72.50
35910;BME280;22004;49.120;-0.200;2022-11-20T13:39:29;100948.56;;;11.36;72.44
35910;BME280;22004;49.120;-0.200;2022-11-20T13:42:00;100950.50;;;11.65;71.50
35910;BME280;22004;49.120;-0.200;2022-11-20T13:44:30;100952.16;;;11.67;71.94
35910;BME280;22004;49.120;-0.200;2022-11-20T13:46:59;100952.56;;;11.78;71.32
35910;BME280;22004;49.120;-0.200;2022-11-20T13:49:29;100962.13;;;11.81;71.34
35910;BME280;22004;49.120;-0.200;2022-11-20T14:02:19;100947.03;;;11.57;72.19
35910;BME280;22004;49.120;-0.200;2022-11-20T14:04:48;100956.13;;;11.56;71.88
35910;BME280;22004;49.120;-0.200;2022-11-20T14:07:16;100954.56;;;11.61;72.06
35910;BME280;22004;49.120;-0.200;2022-11-20T14:09:56;100947.31;;;11.47;72.69
35910;BME280;22004;49.120;-0.200;2022-11-20T14:12:28;100946.13;;;11.50;72.47
35910;BME280;22004;49.120;-0.200;2022-11-20T14:14:54;100948.44;;;11.90;71.30
35910;BME280;22004;49.120;-0.200;2022-11-20T14:19:51;100953.41;;;11.79;71.97
35910;BME280;22004;49.120;-0.200;2022-11-20T14:22:25;100949.63;;;12.03;71.08
35910;BME280;22004;49.120;-0.200;2022-11-20T14:25:27;100945.41;;;12.08;71.00
35910;BME280;22004;49.120;-0.200;2022-11-20T14:27:57;100954.03;;;12.04;71.39