sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22416;DHT22;12204;50.600;4.608;2023-08-07T00:04:40;23.30;76.00
22416;DHT22;12204;50.600;4.608;2023-08-07T00:09:43;23.30;76.20
22416;DHT22;12204;50.600;4.608;2023-08-07T00:14:49;23.30;76.10
22416;DHT22;12204;50.600;4.608;2023-08-07T00:19:53;23.30;76.00
22416;DHT22;12204;50.600;4.608;2023-08-07T00:24:57;23.30;76.40
22416;DHT22;12204;50.600;4.608;2023-08-07T00:30:01;23.30;76.40
22416;DHT22;12204;50.600;4.608;2023-08-07T00:35:06;23.30;76.40
22416;DHT22;12204;50.600;4.608;2023-08-07T00:40:11;23.30;76.30
22416;DHT22;12204;50.600;4.608;2023-08-07T00:45:16;23.30;76.50
22416;DHT22;12204;50.600;4.608;2023-08-07T00:50:20;23.30;76.30
22416;DHT22;12204;50.600;4.608;2023-08-07T00:55:27;23.30;76.50
22416;DHT22;12204;50.600;4.608;2023-08-07T01:00:34;23.30;76.60
22416;DHT22;12204;50.600;4.608;2023-08-07T01:05:37;23.30;76.30
22416;DHT22;12204;50.600;4.608;2023-08-07T01:10:49;23.30;76.00
22416;DHT22;12204;50.600;4.608;2023-08-07T01:16:18;23.30;76.70
22416;DHT22;12204;50.600;4.608;2023-08-07T01:21:28;23.30;76.20
22416;DHT22;12204;50.600;4.608;2023-08-07T01:26:34;23.30;76.20
22416;DHT22;12204;50.600;4.608;2023-08-07T01:31:39;23.30;76.50
22416;DHT22;12204;50.600;4.608;2023-08-07T01:36:45;23.30;76.20
22416;DHT22;12204;50.600;4.608;2023-08-07T01:41:53;23.40;76.30
22416;DHT22;12204;50.600;4.608;2023-08-07T01:46:57;23.30;76.20
22416;DHT22;12204;50.600;4.608;2023-08-07T01:52:00;23.30;76.60
22416;DHT22;12204;50.600;4.608;2023-08-07T01:57:06;23.30;76.40
22416;DHT22;12204;50.600;4.608;2023-08-07T02:02:09;23.30;76.30
22416;DHT22;12204;50.600;4.608;2023-08-07T02:07:13;23.30;76.40
22416;DHT22;12204;50.600;4.608;2023-08-07T02:12:18;23.30;76.30
22416;DHT22;12204;50.600;4.608;2023-08-07T02:17:22;23.30;76.20
22416;DHT22;12204;50.600;4.608;2023-08-07T02:22:25;23.30;76.40
22416;DHT22;12204;50.600;4.608;2023-08-07T02:27:30;23.30;76.40
22416;DHT22;12204;50.600;4.608;2023-08-07T02:32:34;23.30;76.30
22416;DHT22;12204;50.600;4.608;2023-08-07T02:37:37;23.30;76.20
22416;DHT22;12204;50.600;4.608;2023-08-07T02:42:42;23.30;76.40
22416;DHT22;12204;50.600;4.608;2023-08-07T02:47:46;23.30;76.40
22416;DHT22;12204;50.600;4.608;2023-08-07T02:52:49;23.30;76.40
22416;DHT22;12204;50.600;4.608;2023-08-07T02:57:54;23.30;76.60
22416;DHT22;12204;50.600;4.608;2023-08-07T03:02:58;23.30;76.40
22416;DHT22;12204;50.600;4.608;2023-08-07T03:08:01;23.30;76.60
22416;DHT22;12204;50.600;4.608;2023-08-07T03:13:06;23.30;76.60
22416;DHT22;12204;50.600;4.608;2023-08-07T03:18:10;23.30;76.70
22416;DHT22;12204;50.600;4.608;2023-08-07T03:23:13;23.30;76.70
22416;DHT22;12204;50.600;4.608;2023-08-07T03:28:18;23.30;76.60
22416;DHT22;12204;50.600;4.608;2023-08-07T03:33:22;23.30;76.50
22416;DHT22;12204;50.600;4.608;2023-08-07T03:38:26;23.30;76.60
22416;DHT22;12204;50.600;4.608;2023-08-07T03:43:33;23.30;76.60
22416;DHT22;12204;50.600;4.608;2023-08-07T03:48:38;23.30;76.60
22416;DHT22;12204;50.600;4.608;2023-08-07T03:53:42;23.30;76.70
22416;DHT22;12204;50.600;4.608;2023-08-07T03:58:47;23.30;76.40
22416;DHT22;12204;50.600;4.608;2023-08-07T04:03:53;23.30;76.40
22416;DHT22;12204;50.600;4.608;2023-08-07T04:08:57;23.30;76.20
22416;DHT22;12204;50.600;4.608;2023-08-07T04:14:02;23.30;77.00
22416;DHT22;12204;50.600;4.608;2023-08-07T04:19:06;23.30;76.50
22416;DHT22;12204;50.600;4.608;2023-08-07T04:24:10;23.30;76.40
22416;DHT22;12204;50.600;4.608;2023-08-07T04:29:15;23.30;76.70
22416;DHT22;12204;50.600;4.608;2023-08-07T04:34:18;23.30;76.60
22416;DHT22;12204;50.600;4.608;2023-08-07T04:39:22;23.30;76.60
22416;DHT22;12204;50.600;4.608;2023-08-07T04:44:27;23.30;76.60
22416;DHT22;12204;50.600;4.608;2023-08-07T04:49:30;23.20;76.60
22416;DHT22;12204;50.600;4.608;2023-08-07T04:54:34;23.30;76.50
22416;DHT22;12204;50.600;4.608;2023-08-07T04:59:39;23.20;76.40
22416;DHT22;12204;50.600;4.608;2023-08-07T05:04:42;23.20;76.50
22416;DHT22;12204;50.600;4.608;2023-08-07T05:09:46;23.20;76.80
22416;DHT22;12204;50.600;4.608;2023-08-07T05:14:52;23.20;76.30
22416;DHT22;12204;50.600;4.608;2023-08-07T05:19:56;23.20;76.50
22416;DHT22;12204;50.600;4.608;2023-08-07T05:24:59;23.30;76.30
22416;DHT22;12204;50.600;4.608;2023-08-07T05:30:05;23.20;76.30
22416;DHT22;12204;50.600;4.608;2023-08-07T05:35:10;23.20;76.20
22416;DHT22;12204;50.600;4.608;2023-08-07T05:40:13;23.20;76.50
22416;DHT22;12204;50.600;4.608;2023-08-07T05:45:18;23.20;74.40
22416;DHT22;12204;50.600;4.608;2023-08-07T05:50:22;23.10;72.30
22416;DHT22;12204;50.600;4.608;2023-08-07T05:55:27;23.10;70.30
22416;DHT22;12204;50.600;4.608;2023-08-07T06:00:32;23.00;69.40
22416;DHT22;12204;50.600;4.608;2023-08-07T06:05:35;22.90;70.00
22416;DHT22;12204;50.600;4.608;2023-08-07T06:10:39;22.90;70.60
22416;DHT22;12204;50.600;4.608;2023-08-07T06:15:44;22.90;70.70
22416;DHT22;12204;50.600;4.608;2023-08-07T06:20:47;22.90;70.90
22416;DHT22;12204;50.600;4.608;2023-08-07T06:25:50;23.00;71.20
22416;DHT22;12204;50.600;4.608;2023-08-07T06:31:05;22.90;71.30
22416;DHT22;12204;50.600;4.608;2023-08-07T06:36:09;22.90;71.50
22416;DHT22;12204;50.600;4.608;2023-08-07T06:41:13;22.90;71.60
22416;DHT22;12204;50.600;4.608;2023-08-07T06:46:18;23.00;71.80
22416;DHT22;12204;50.600;4.608;2023-08-07T06:51:26;22.90;71.80
22416;DHT22;12204;50.600;4.608;2023-08-07T06:56:29;22.90;71.80
22416;DHT22;12204;50.600;4.608;2023-08-07T07:01:34;22.90;71.90
22416;DHT22;12204;50.600;4.608;2023-08-07T07:06:38;22.90;72.00
22416;DHT22;12204;50.600;4.608;2023-08-07T07:11:42;22.90;72.00
22416;DHT22;12204;50.600;4.608;2023-08-07T07:16:48;22.90;72.00
22416;DHT22;12204;50.600;4.608;2023-08-07T07:21:51;22.90;72.80
22416;DHT22;12204;50.600;4.608;2023-08-07T07:26:55;22.90;72.00
22416;DHT22;12204;50.600;4.608;2023-08-07T07:32:00;22.90;72.80
22416;DHT22;12204;50.600;4.608;2023-08-07T07:37:04;22.90;72.00
22416;DHT22;12204;50.600;4.608;2023-08-07T07:42:07;22.90;72.10
22416;DHT22;12204;50.600;4.608;2023-08-07T07:47:12;22.90;72.00
22416;DHT22;12204;50.600;4.608;2023-08-07T07:52:16;22.90;72.10
22416;DHT22;12204;50.600;4.608;2023-08-07T07:57:19;22.90;72.00
22416;DHT22;12204;50.600;4.608;2023-08-07T08:02:25;22.90;72.00
22416;DHT22;12204;50.600;4.608;2023-08-07T08:07:28;22.90;72.00
22416;DHT22;12204;50.600;4.608;2023-08-07T08:12:34;22.90;71.90
22416;DHT22;12204;50.600;4.608;2023-08-07T08:17:39;22.90;71.90
22416;DHT22;12204;50.600;4.608;2023-08-07T08:22:43;22.90;71.80
22416;DHT22;12204;50.600;4.608;2023-08-07T08:27:46;22.90;71.80
22416;DHT22;12204;50.600;4.608;2023-08-07T08:32:53;22.90;71.70
22416;DHT22;12204;50.600;4.608;2023-08-07T08:37:56;22.90;71.70
22416;DHT22;12204;50.600;4.608;2023-08-07T08:43:00;22.90;71.60
22416;DHT22;12204;50.600;4.608;2023-08-07T08:48:07;22.90;71.60
22416;DHT22;12204;50.600;4.608;2023-08-07T08:53:13;22.90;71.50
22416;DHT22;12204;50.600;4.608;2023-08-07T08:58:17;22.90;71.40
22416;DHT22;12204;50.600;4.608;2023-08-07T09:03:25;22.90;71.30
22416;DHT22;12204;50.600;4.608;2023-08-07T09:08:30;22.90;71.30
22416;DHT22;12204;50.600;4.608;2023-08-07T09:13:36;22.90;71.30
22416;DHT22;12204;50.600;4.608;2023-08-07T09:18:41;22.90;71.20
22416;DHT22;12204;50.600;4.608;2023-08-07T09:23:45;22.90;71.10
22416;DHT22;12204;50.600;4.608;2023-08-07T09:28:48;22.90;71.00
22416;DHT22;12204;50.600;4.608;2023-08-07T09:34:00;22.90;70.90
22416;DHT22;12204;50.600;4.608;2023-08-07T09:39:04;22.90;71.00
22416;DHT22;12204;50.600;4.608;2023-08-07T09:44:09;22.90;70.90
22416;DHT22;12204;50.600;4.608;2023-08-07T09:49:14;22.90;70.90
22416;DHT22;12204;50.600;4.608;2023-08-07T09:54:20;22.90;70.80
22416;DHT22;12204;50.600;4.608;2023-08-07T09:59:23;22.90;70.80
22416;DHT22;12204;50.600;4.608;2023-08-07T10:04:29;22.90;70.80
22416;DHT22;12204;50.600;4.608;2023-08-07T10:09:33;23.00;70.80
22416;DHT22;12204;50.600;4.608;2023-08-07T10:14:36;22.90;70.70
22416;DHT22;12204;50.600;4.608;2023-08-07T10:19:41;22.90;70.70
22416;DHT22;12204;50.600;4.608;2023-08-07T10:24:48;23.00;70.70
22416;DHT22;12204;50.600;4.608;2023-08-07T10:29:53;23.00;70.60
22416;DHT22;12204;50.600;4.608;2023-08-07T10:34:59;23.00;70.60
22416;DHT22;12204;50.600;4.608;2023-08-07T10:40:08;23.00;70.90
22416;DHT22;12204;50.600;4.608;2023-08-07T10:45:17;23.00;70.50
22416;DHT22;12204;50.600;4.608;2023-08-07T10:50:29;23.00;70.50
22416;DHT22;12204;50.600;4.608;2023-08-07T10:55:43;23.00;70.40
22416;DHT22;12204;50.600;4.608;2023-08-07T11:00:48;23.00;70.30
22416;DHT22;12204;50.600;4.608;2023-08-07T11:05:53;23.00;70.30
22416;DHT22;12204;50.600;4.608;2023-08-07T11:11:03;23.00;70.30
22416;DHT22;12204;50.600;4.608;2023-08-07T11:16:07;23.00;70.20
22416;DHT22;12204;50.600;4.608;2023-08-07T11:21:13;23.00;70.20
22416;DHT22;12204;50.600;4.608;2023-08-07T11:26:16;23.00;70.10
22416;DHT22;12204;50.600;4.608;2023-08-07T11:31:24;23.00;70.10
22416;DHT22;12204;50.600;4.608;2023-08-07T11:36:31;23.00;70.10
22416;DHT22;12204;50.600;4.608;2023-08-07T11:41:35;23.00;70.20
22416;DHT22;12204;50.600;4.608;2023-08-07T11:46:40;23.00;70.20
22416;DHT22;12204;50.600;4.608;2023-08-07T11:51:45;23.00;70.30
22416;DHT22;12204;50.600;4.608;2023-08-07T11:56:49;23.00;70.20
22416;DHT22;12204;50.600;4.608;2023-08-07T12:01:53;23.00;70.10
22416;DHT22;12204;50.600;4.608;2023-08-07T12:06:58;23.00;70.20
22416;DHT22;12204;50.600;4.608;2023-08-07T12:12:02;23.00;70.10
22416;DHT22;12204;50.600;4.608;2023-08-07T12:17:09;23.00;70.10
22416;DHT22;12204;50.600;4.608;2023-08-07T12:22:13;23.00;70.10
22416;DHT22;12204;50.600;4.608;2023-08-07T12:27:17;23.00;70.10
22416;DHT22;12204;50.600;4.608;2023-08-07T12:32:21;23.00;70.10
22416;DHT22;12204;50.600;4.608;2023-08-07T12:37:26;23.00;70.10
22416;DHT22;12204;50.600;4.608;2023-08-07T12:42:29;23.00;70.00
22416;DHT22;12204;50.600;4.608;2023-08-07T12:47:33;23.00;70.00
22416;DHT22;12204;50.600;4.608;2023-08-07T12:52:38;23.00;70.00
22416;DHT22;12204;50.600;4.608;2023-08-07T12:57:42;23.00;70.10
22416;DHT22;12204;50.600;4.608;2023-08-07T13:02:48;23.00;70.70
22416;DHT22;12204;50.600;4.608;2023-08-07T13:07:54;23.00;70.00
22416;DHT22;12204;50.600;4.608;2023-08-07T13:13:01;23.00;70.00
22416;DHT22;12204;50.600;4.608;2023-08-07T13:18:06;23.10;70.10
22416;DHT22;12204;50.600;4.608;2023-08-07T13:23:11;23.00;70.00
22416;DHT22;12204;50.600;4.608;2023-08-07T13:28:16;23.00;70.00
22416;DHT22;12204;50.600;4.608;2023-08-07T13:33:20;23.10;70.10
22416;DHT22;12204;50.600;4.608;2023-08-07T13:38:24;23.10;70.10
22416;DHT22;12204;50.600;4.608;2023-08-07T13:43:28;23.10;70.10
22416;DHT22;12204;50.600;4.608;2023-08-07T13:48:31;23.10;70.10
22416;DHT22;12204;50.600;4.608;2023-08-07T13:53:36;23.10;70.20
22416;DHT22;12204;50.600;4.608;2023-08-07T13:58:40;23.10;70.10
22416;DHT22;12204;50.600;4.608;2023-08-07T14:03:44;23.10;70.10
22416;DHT22;12204;50.600;4.608;2023-08-07T14:08:49;23.10;70.10
22416;DHT22;12204;50.600;4.608;2023-08-07T14:13:52;23.10;70.10
22416;DHT22;12204;50.600;4.608;2023-08-07T14:18:56;23.10;70.00
22416;DHT22;12204;50.600;4.608;2023-08-07T14:24:01;23.10;70.00
22416;DHT22;12204;50.600;4.608;2023-08-07T14:29:05;23.10;70.00
22416;DHT22;12204;50.600;4.608;2023-08-07T14:34:08;23.10;70.10
22416;DHT22;12204;50.600;4.608;2023-08-07T14:39:13;23.20;70.10
22416;DHT22;12204;50.600;4.608;2023-08-07T14:44:16;23.20;70.10
22416;DHT22;12204;50.600;4.608;2023-08-07T14:49:20;23.20;70.70
22416;DHT22;12204;50.600;4.608;2023-08-07T14:54:25;23.10;70.00
22416;DHT22;12204;50.600;4.608;2023-08-07T14:59:28;23.20;70.00
22416;DHT22;12204;50.600;4.608;2023-08-07T15:04:32;23.20;70.70
22416;DHT22;12204;50.600;4.608;2023-08-07T15:09:36;23.20;69.80
22416;DHT22;12204;50.600;4.608;2023-08-07T15:14:40;23.20;69.80
22416;DHT22;12204;50.600;4.608;2023-08-07T15:19:43;23.20;69.80
22416;DHT22;12204;50.600;4.608;2023-08-07T15:24:48;23.20;69.80
22416;DHT22;12204;50.600;4.608;2023-08-07T15:29:51;23.30;69.50
22416;DHT22;12204;50.600;4.608;2023-08-07T15:34:55;23.40;69.60
22416;DHT22;12204;50.600;4.608;2023-08-07T15:40:00;23.40;69.50
22416;DHT22;12204;50.600;4.608;2023-08-07T15:45:04;23.40;70.30
22416;DHT22;12204;50.600;4.608;2023-08-07T15:50:09;23.50;69.80
22416;DHT22;12204;50.600;4.608;2023-08-07T15:55:14;23.40;69.70
22416;DHT22;12204;50.600;4.608;2023-08-07T16:00:18;23.50;69.70
22416;DHT22;12204;50.600;4.608;2023-08-07T16:05:23;23.50;69.70
22416;DHT22;12204;50.600;4.608;2023-08-07T16:10:29;23.50;69.40
22416;DHT22;12204;50.600;4.608;2023-08-07T16:15:32;23.50;69.90
22416;DHT22;12204;50.600;4.608;2023-08-07T16:20:36;23.60;69.60
22416;DHT22;12204;50.600;4.608;2023-08-07T16:25:41;23.60;69.70
22416;DHT22;12204;50.600;4.608;2023-08-07T16:30:44;23.60;69.50
22416;DHT22;12204;50.600;4.608;2023-08-07T16:35:48;23.60;69.20
22416;DHT22;12204;50.600;4.608;2023-08-07T16:40:52;23.60;69.30
22416;DHT22;12204;50.600;4.608;2023-08-07T16:45:56;23.70;69.30
22416;DHT22;12204;50.600;4.608;2023-08-07T16:50:59;23.70;69.50
22416;DHT22;12204;50.600;4.608;2023-08-07T16:56:10;23.70;69.40
22416;DHT22;12204;50.600;4.608;2023-08-07T17:01:13;23.60;69.40
22416;DHT22;12204;50.600;4.608;2023-08-07T17:06:17;23.60;69.40
22416;DHT22;12204;50.600;4.608;2023-08-07T17:11:22;23.60;69.40
22416;DHT22;12204;50.600;4.608;2023-08-07T17:16:28;23.60;69.60
22416;DHT22;12204;50.600;4.608;2023-08-07T17:21:32;23.60;70.50
22416;DHT22;12204;50.600;4.608;2023-08-07T17:26:37;23.50;69.50
22416;DHT22;12204;50.600;4.608;2023-08-07T17:31:41;23.60;69.50
22416;DHT22;12204;50.600;4.608;2023-08-07T17:36:45;23.60;69.50
22416;DHT22;12204;50.600;4.608;2023-08-07T17:41:49;23.50;70.00
22416;DHT22;12204;50.600;4.608;2023-08-07T17:46:53;23.60;69.50
22416;DHT22;12204;50.600;4.608;2023-08-07T17:51:57;23.50;69.80
22416;DHT22;12204;50.600;4.608;2023-08-07T17:57:04;23.50;68.60
22416;DHT22;12204;50.600;4.608;2023-08-07T18:02:11;23.50;67.50
22416;DHT22;12204;50.600;4.608;2023-08-07T18:07:15;23.50;66.70
22416;DHT22;12204;50.600;4.608;2023-08-07T18:12:26;23.50;66.30
22416;DHT22;12204;50.600;4.608;2023-08-07T18:17:33;23.40;66.00
22416;DHT22;12204;50.600;4.608;2023-08-07T18:22:37;23.40;66.40
22416;DHT22;12204;50.600;4.608;2023-08-07T18:27:46;23.40;65.90
22416;DHT22;12204;50.600;4.608;2023-08-07T18:32:51;23.40;65.00
22416;DHT22;12204;50.600;4.608;2023-08-07T18:37:56;23.30;65.20
22416;DHT22;12204;50.600;4.608;2023-08-07T18:43:01;23.30;64.70
22416;DHT22;12204;50.600;4.608;2023-08-07T18:48:05;23.30;65.30
22416;DHT22;12204;50.600;4.608;2023-08-07T18:53:10;23.30;65.80
22416;DHT22;12204;50.600;4.608;2023-08-07T18:58:14;23.30;65.80
22416;DHT22;12204;50.600;4.608;2023-08-07T19:03:18;23.30;65.90
22416;DHT22;12204;50.600;4.608;2023-08-07T19:08:24;23.20;65.70
22416;DHT22;12204;50.600;4.608;2023-08-07T19:13:29;23.20;65.90
22416;DHT22;12204;50.600;4.608;2023-08-07T19:18:33;23.20;65.90
22416;DHT22;12204;50.600;4.608;2023-08-07T19:23:36;23.20;66.00
22416;DHT22;12204;50.600;4.608;2023-08-07T19:28:41;23.20;66.40
22416;DHT22;12204;50.600;4.608;2023-08-07T19:33:44;23.20;66.90
22416;DHT22;12204;50.600;4.608;2023-08-07T19:38:49;23.20;67.80
22416;DHT22;12204;50.600;4.608;2023-08-07T19:43:54;23.20;68.50
22416;DHT22;12204;50.600;4.608;2023-08-07T19:48:57;23.20;69.10
22416;DHT22;12204;50.600;4.608;2023-08-07T19:54:01;23.20;69.70
22416;DHT22;12204;50.600;4.608;2023-08-07T19:59:07;23.20;70.00
22416;DHT22;12204;50.600;4.608;2023-08-07T20:04:11;23.20;70.30
22416;DHT22;12204;50.600;4.608;2023-08-07T20:09:15;23.20;70.60
22416;DHT22;12204;50.600;4.608;2023-08-07T20:14:20;23.20;70.90
22416;DHT22;12204;50.600;4.608;2023-08-07T20:19:24;23.20;71.00
22416;DHT22;12204;50.600;4.608;2023-08-07T20:24:27;23.20;71.40
22416;DHT22;12204;50.600;4.608;2023-08-07T20:29:32;23.20;71.50
22416;DHT22;12204;50.600;4.608;2023-08-07T20:34:36;23.20;71.60
22416;DHT22;12204;50.600;4.608;2023-08-07T20:39:39;23.20;71.80
22416;DHT22;12204;50.600;4.608;2023-08-07T20:44:44;23.20;71.90
22416;DHT22;12204;50.600;4.608;2023-08-07T20:49:48;23.20;72.00
22416;DHT22;12204;50.600;4.608;2023-08-07T20:54:51;23.20;71.90
22416;DHT22;12204;50.600;4.608;2023-08-07T20:59:56;23.20;72.10
22416;DHT22;12204;50.600;4.608;2023-08-07T21:05:00;23.20;72.20
22416;DHT22;12204;50.600;4.608;2023-08-07T21:10:04;23.20;72.10
22416;DHT22;12204;50.600;4.608;2023-08-07T21:15:11;23.20;72.10
22416;DHT22;12204;50.600;4.608;2023-08-07T21:20:14;23.20;72.10
22416;DHT22;12204;50.600;4.608;2023-08-07T21:25:18;23.20;72.40
22416;DHT22;12204;50.600;4.608;2023-08-07T21:30:24;23.20;72.40
22416;DHT22;12204;50.600;4.608;2023-08-07T21:35:27;23.20;72.60
22416;DHT22;12204;50.600;4.608;2023-08-07T21:40:31;23.20;72.60
22416;DHT22;12204;50.600;4.608;2023-08-07T21:45:35;23.20;72.70
22416;DHT22;12204;50.600;4.608;2023-08-07T21:50:39;23.20;72.70
22416;DHT22;12204;50.600;4.608;2023-08-07T21:55:44;23.20;72.80
22416;DHT22;12204;50.600;4.608;2023-08-07T22:00:48;23.20;72.80
22416;DHT22;12204;50.600;4.608;2023-08-07T22:05:52;23.20;73.00
22416;DHT22;12204;50.600;4.608;2023-08-07T22:10:55;23.20;73.10
22416;DHT22;12204;50.600;4.608;2023-08-07T22:16:01;23.20;73.10
22416;DHT22;12204;50.600;4.608;2023-08-07T22:21:04;23.20;73.40
22416;DHT22;12204;50.600;4.608;2023-08-07T22:26:08;23.20;73.40
22416;DHT22;12204;50.600;4.608;2023-08-07T22:31:13;23.20;74.00
22416;DHT22;12204;50.600;4.608;2023-08-07T22:36:16;23.20;74.20
22416;DHT22;12204;50.600;4.608;2023-08-07T22:41:20;23.20;74.30
22416;DHT22;12204;50.600;4.608;2023-08-07T22:46:25;23.20;74.50
22416;DHT22;12204;50.600;4.608;2023-08-07T22:51:28;23.10;74.70
22416;DHT22;12204;50.600;4.608;2023-08-07T22:56:32;23.10;75.20
22416;DHT22;12204;50.600;4.608;2023-08-07T23:01:38;23.10;75.00
22416;DHT22;12204;50.600;4.608;2023-08-07T23:06:41;23.20;75.00
22416;DHT22;12204;50.600;4.608;2023-08-07T23:11:45;23.20;74.90
22416;DHT22;12204;50.600;4.608;2023-08-07T23:16:50;23.20;75.30
22416;DHT22;12204;50.600;4.608;2023-08-07T23:21:53;23.20;75.40
22416;DHT22;12204;50.600;4.608;2023-08-07T23:26:57;23.20;75.40
22416;DHT22;12204;50.600;4.608;2023-08-07T23:32:03;23.20;75.90
22416;DHT22;12204;50.600;4.608;2023-08-07T23:37:07;23.20;76.50
22416;DHT22;12204;50.600;4.608;2023-08-07T23:42:11;23.20;76.30
22416;DHT22;12204;50.600;4.608;2023-08-07T23:47:15;23.20;76.00
22416;DHT22;12204;50.600;4.608;2023-08-07T23:52:19;23.10;75.80
22416;DHT22;12204;50.600;4.608;2023-08-07T23:57:22;23.20;75.90
