sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6259;SDS011;3163;51.516;4.000;2023-08-31T00:00:29;1.23;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T00:02:55;0.57;;;0.57;;
6259;SDS011;3163;51.516;4.000;2023-08-31T00:05:20;0.97;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T00:07:47;0.57;;;0.57;;
6259;SDS011;3163;51.516;4.000;2023-08-31T00:10:12;0.30;;;0.30;;
6259;SDS011;3163;51.516;4.000;2023-08-31T00:12:38;1.03;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T00:15:04;0.83;;;0.43;;
6259;SDS011;3163;51.516;4.000;2023-08-31T00:17:30;1.07;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T00:19:55;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T00:22:21;1.53;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T00:24:47;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T00:27:13;0.57;;;0.57;;
6259;SDS011;3163;51.516;4.000;2023-08-31T00:29:40;1.37;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T00:32:05;0.33;;;0.33;;
6259;SDS011;3163;51.516;4.000;2023-08-31T00:34:31;0.63;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T00:36:57;0.77;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T00:39:22;1.40;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T00:41:48;0.77;;;0.57;;
6259;SDS011;3163;51.516;4.000;2023-08-31T00:44:15;0.63;;;0.63;;
6259;SDS011;3163;51.516;4.000;2023-08-31T00:46:40;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T00:49:07;0.57;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-08-31T00:51:34;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-08-31T00:54:00;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-08-31T00:56:25;2.13;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T00:58:51;0.53;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T01:01:25;1.13;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T01:04:09;0.47;;;0.47;;
6259;SDS011;3163;51.516;4.000;2023-08-31T01:07:00;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-08-31T01:09:49;1.37;;;0.30;;
6259;SDS011;3163;51.516;4.000;2023-08-31T01:15:05;1.17;;;0.73;;
6259;SDS011;3163;51.516;4.000;2023-08-31T01:17:46;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T01:20:16;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T01:22:55;1.40;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T01:25:28;0.87;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T01:27:56;0.87;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T01:30:21;1.33;;;0.93;;
6259;SDS011;3163;51.516;4.000;2023-08-31T01:32:47;1.20;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T01:35:14;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-08-31T01:38:01;1.00;;;0.30;;
6259;SDS011;3163;51.516;4.000;2023-08-31T01:40:37;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T01:43:06;0.40;;;0.33;;
6259;SDS011;3163;51.516;4.000;2023-08-31T01:45:34;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-08-31T01:48:00;1.13;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T01:50:26;1.37;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T01:52:52;0.57;;;0.53;;
6259;SDS011;3163;51.516;4.000;2023-08-31T01:55:21;0.70;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T01:57:47;2.10;;;0.73;;
6259;SDS011;3163;51.516;4.000;2023-08-31T02:00:13;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T02:02:40;1.10;;;0.63;;
6259;SDS011;3163;51.516;4.000;2023-08-31T02:05:06;1.70;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T02:07:33;0.70;;;0.57;;
6259;SDS011;3163;51.516;4.000;2023-08-31T02:09:58;1.03;;;0.53;;
6259;SDS011;3163;51.516;4.000;2023-08-31T02:12:24;2.30;;;0.83;;
6259;SDS011;3163;51.516;4.000;2023-08-31T02:14:50;1.83;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T02:17:15;1.00;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T02:19:41;3.03;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T02:22:07;0.97;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T02:24:33;2.37;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T02:26:59;2.40;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T02:29:25;0.57;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T02:31:50;2.10;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T02:34:16;1.40;;;0.53;;
6259;SDS011;3163;51.516;4.000;2023-08-31T02:36:41;1.40;;;0.87;;
6259;SDS011;3163;51.516;4.000;2023-08-31T02:39:07;0.47;;;0.43;;
6259;SDS011;3163;51.516;4.000;2023-08-31T02:41:33;2.13;;;0.63;;
6259;SDS011;3163;51.516;4.000;2023-08-31T02:43:58;0.80;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T02:46:24;0.53;;;0.53;;
6259;SDS011;3163;51.516;4.000;2023-08-31T02:48:50;1.87;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T02:51:15;1.83;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-08-31T02:53:41;0.80;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T02:56:07;2.20;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T02:58:32;1.20;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T03:01:08;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-08-31T03:03:38;1.53;;;0.83;;
6259;SDS011;3163;51.516;4.000;2023-08-31T03:06:08;2.00;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T03:08:35;0.47;;;0.43;;
6259;SDS011;3163;51.516;4.000;2023-08-31T03:11:02;1.67;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T03:13:28;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T03:15:54;0.53;;;0.53;;
6259;SDS011;3163;51.516;4.000;2023-08-31T03:18:21;1.60;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T03:20:47;0.70;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T03:23:13;0.87;;;0.67;;
6259;SDS011;3163;51.516;4.000;2023-08-31T03:25:39;1.13;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T03:28:04;0.63;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T03:30:30;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T03:32:56;0.63;;;0.63;;
6259;SDS011;3163;51.516;4.000;2023-08-31T03:35:22;0.70;;;0.53;;
6259;SDS011;3163;51.516;4.000;2023-08-31T03:37:54;1.90;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T03:40:20;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T03:42:46;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T03:45:12;0.67;;;0.67;;
6259;SDS011;3163;51.516;4.000;2023-08-31T03:47:38;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-08-31T03:50:04;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T03:52:30;0.83;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-08-31T03:54:55;0.53;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T03:57:21;1.20;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T03:59:47;0.60;;;0.43;;
6259;SDS011;3163;51.516;4.000;2023-08-31T04:02:13;1.33;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-08-31T04:04:38;1.13;;;0.63;;
6259;SDS011;3163;51.516;4.000;2023-08-31T04:07:04;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T04:09:31;0.80;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T04:11:57;1.50;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T04:14:23;1.30;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-08-31T04:16:51;0.73;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T04:19:16;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T04:21:42;0.87;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T04:24:08;1.70;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T04:26:34;1.17;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T04:29:01;2.00;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T04:31:28;1.10;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T04:33:54;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T04:36:20;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T04:38:46;0.93;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-08-31T04:41:14;1.13;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T04:43:40;2.20;;;0.97;;
6259;SDS011;3163;51.516;4.000;2023-08-31T04:46:06;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-08-31T04:48:32;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T04:50:58;1.43;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T04:53:23;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T04:55:49;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T04:58:15;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T05:00:40;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T05:03:06;0.57;;;0.57;;
6259;SDS011;3163;51.516;4.000;2023-08-31T05:05:32;0.80;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T05:07:57;0.83;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T05:10:24;2.67;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T05:12:49;0.70;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T05:15:15;2.83;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T05:17:41;0.77;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-08-31T05:20:07;2.50;;;1.27;;
6259;SDS011;3163;51.516;4.000;2023-08-31T05:22:35;1.13;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-08-31T05:25:01;1.00;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T05:27:26;0.80;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T05:29:52;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T05:32:18;1.57;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T05:34:43;0.67;;;0.67;;
6259;SDS011;3163;51.516;4.000;2023-08-31T05:37:09;1.40;;;0.63;;
6259;SDS011;3163;51.516;4.000;2023-08-31T05:39:35;0.80;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T05:42:00;0.97;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-08-31T05:44:26;1.73;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T05:46:52;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T05:49:17;1.00;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T05:51:43;1.33;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-08-31T05:54:09;2.23;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T05:56:37;2.58;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-08-31T05:59:04;0.73;;;0.73;;
6259;SDS011;3163;51.516;4.000;2023-08-31T06:01:32;1.17;;;0.97;;
6259;SDS011;3163;51.516;4.000;2023-08-31T06:03:59;0.77;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-08-31T06:06:25;0.63;;;0.63;;
6259;SDS011;3163;51.516;4.000;2023-08-31T06:08:51;3.90;;;1.00;;
6259;SDS011;3163;51.516;4.000;2023-08-31T06:11:16;5.50;;;1.00;;
6259;SDS011;3163;51.516;4.000;2023-08-31T06:13:42;2.70;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T06:16:08;6.13;;;1.00;;
6259;SDS011;3163;51.516;4.000;2023-08-31T06:18:33;2.60;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T06:20:59;1.27;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T06:23:25;8.90;;;1.43;;
6259;SDS011;3163;51.516;4.000;2023-08-31T06:25:50;1.17;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T06:28:16;2.00;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T06:30:41;1.37;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T06:33:14;1.00;;;0.87;;
6259;SDS011;3163;51.516;4.000;2023-08-31T06:35:40;1.90;;;0.83;;
6259;SDS011;3163;51.516;4.000;2023-08-31T06:38:05;0.73;;;0.73;;
6259;SDS011;3163;51.516;4.000;2023-08-31T06:40:31;0.77;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T06:42:57;0.83;;;0.83;;
6259;SDS011;3163;51.516;4.000;2023-08-31T06:45:22;4.43;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-08-31T06:47:48;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-08-31T06:50:15;1.00;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T06:52:41;1.17;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T06:55:07;0.87;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T06:57:33;2.00;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-08-31T06:59:59;2.57;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-08-31T07:02:25;2.73;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T07:04:52;1.60;;;1.00;;
6259;SDS011;3163;51.516;4.000;2023-08-31T07:07:19;3.00;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T07:09:46;1.63;;;1.00;;
6259;SDS011;3163;51.516;4.000;2023-08-31T07:12:12;1.60;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T07:14:38;0.87;;;0.83;;
6259;SDS011;3163;51.516;4.000;2023-08-31T07:17:03;1.43;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T07:19:29;1.43;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T07:21:55;2.03;;;0.83;;
6259;SDS011;3163;51.516;4.000;2023-08-31T07:24:22;0.97;;;0.97;;
6259;SDS011;3163;51.516;4.000;2023-08-31T07:26:48;0.97;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T07:29:14;0.87;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T07:31:40;2.27;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T07:34:05;0.90;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T07:36:32;1.80;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T07:38:58;1.25;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T07:41:24;1.20;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T07:43:50;2.60;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-08-31T07:46:15;3.13;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-08-31T07:48:42;1.33;;;1.00;;
6259;SDS011;3163;51.516;4.000;2023-08-31T07:51:07;3.97;;;1.47;;
6259;SDS011;3163;51.516;4.000;2023-08-31T07:53:33;6.30;;;1.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T07:55:59;3.93;;;1.47;;
6259;SDS011;3163;51.516;4.000;2023-08-31T07:58:25;1.50;;;1.40;;
6259;SDS011;3163;51.516;4.000;2023-08-31T08:00:54;2.70;;;1.20;;
6259;SDS011;3163;51.516;4.000;2023-08-31T08:03:23;4.83;;;1.63;;
6259;SDS011;3163;51.516;4.000;2023-08-31T08:05:50;1.90;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-08-31T08:08:15;2.87;;;1.17;;
6259;SDS011;3163;51.516;4.000;2023-08-31T08:10:41;2.90;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-08-31T08:13:08;3.90;;;1.07;;
6259;SDS011;3163;51.516;4.000;2023-08-31T08:15:34;2.63;;;1.20;;
6259;SDS011;3163;51.516;4.000;2023-08-31T08:18:00;1.67;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-08-31T08:20:26;2.93;;;1.23;;
6259;SDS011;3163;51.516;4.000;2023-08-31T08:22:53;1.10;;;0.97;;
6259;SDS011;3163;51.516;4.000;2023-08-31T08:25:19;1.23;;;1.00;;
6259;SDS011;3163;51.516;4.000;2023-08-31T08:27:45;1.10;;;1.00;;
6259;SDS011;3163;51.516;4.000;2023-08-31T08:30:11;1.17;;;1.00;;
6259;SDS011;3163;51.516;4.000;2023-08-31T08:32:37;7.00;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-08-31T08:35:02;0.85;;;0.85;;
6259;SDS011;3163;51.516;4.000;2023-08-31T08:37:28;3.38;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T08:39:54;2.83;;;1.33;;
6259;SDS011;3163;51.516;4.000;2023-08-31T08:42:20;4.65;;;1.27;;
6259;SDS011;3163;51.516;4.000;2023-08-31T08:44:49;1.02;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T08:47:15;1.33;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T08:49:42;1.20;;;1.08;;
6259;SDS011;3163;51.516;4.000;2023-08-31T08:52:09;1.27;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T08:54:35;1.48;;;0.93;;
6259;SDS011;3163;51.516;4.000;2023-08-31T08:57:01;2.92;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T08:59:28;1.17;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T09:01:55;1.48;;;0.85;;
6259;SDS011;3163;51.516;4.000;2023-08-31T09:04:21;0.85;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T09:06:50;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T09:09:16;0.82;;;0.82;;
6259;SDS011;3163;51.516;4.000;2023-08-31T09:11:42;1.15;;;0.85;;
6259;SDS011;3163;51.516;4.000;2023-08-31T09:14:17;1.08;;;0.85;;
6259;SDS011;3163;51.516;4.000;2023-08-31T09:16:44;1.50;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-08-31T09:19:21;2.55;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T09:21:48;1.65;;;0.85;;
6259;SDS011;3163;51.516;4.000;2023-08-31T09:24:17;0.73;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T09:26:53;1.33;;;0.82;;
6259;SDS011;3163;51.516;4.000;2023-08-31T09:29:22;1.23;;;0.73;;
6259;SDS011;3163;51.516;4.000;2023-08-31T09:31:47;0.57;;;0.57;;
6259;SDS011;3163;51.516;4.000;2023-08-31T09:34:14;0.88;;;0.63;;
6259;SDS011;3163;51.516;4.000;2023-08-31T09:36:40;1.90;;;0.68;;
6259;SDS011;3163;51.516;4.000;2023-08-31T09:39:06;0.88;;;0.82;;
6259;SDS011;3163;51.516;4.000;2023-08-31T09:41:32;4.35;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T09:44:16;0.93;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T09:46:44;0.88;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T09:49:14;0.63;;;0.63;;
6259;SDS011;3163;51.516;4.000;2023-08-31T09:51:45;2.60;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-08-31T09:54:13;1.30;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T09:56:42;1.67;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T09:59:09;1.60;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-08-31T10:01:36;0.93;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T10:04:02;0.77;;;0.65;;
6259;SDS011;3163;51.516;4.000;2023-08-31T10:06:28;2.97;;;1.23;;
6259;SDS011;3163;51.516;4.000;2023-08-31T10:08:55;3.85;;;1.20;;
6259;SDS011;3163;51.516;4.000;2023-08-31T10:11:21;0.82;;;0.65;;
6259;SDS011;3163;51.516;4.000;2023-08-31T10:13:50;1.20;;;0.73;;
6259;SDS011;3163;51.516;4.000;2023-08-31T10:16:19;2.05;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-08-31T10:18:45;5.07;;;0.75;;
6259;SDS011;3163;51.516;4.000;2023-08-31T10:21:10;1.67;;;0.63;;
6259;SDS011;3163;51.516;4.000;2023-08-31T10:23:44;1.80;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T10:26:10;2.05;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T10:28:39;3.35;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T10:31:15;1.15;;;1.05;;
6259;SDS011;3163;51.516;4.000;2023-08-31T10:39:12;1.85;;;0.93;;
6259;SDS011;3163;51.516;4.000;2023-08-31T10:41:47;0.90;;;0.82;;
6259;SDS011;3163;51.516;4.000;2023-08-31T10:44:27;0.98;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-08-31T10:46:56;0.80;;;0.65;;
6259;SDS011;3163;51.516;4.000;2023-08-31T10:49:25;1.20;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T10:54:20;1.27;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T10:56:53;1.85;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T10:59:20;0.80;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T11:02:00;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T11:04:29;0.98;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-08-31T11:07:14;1.70;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T11:09:44;1.65;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T11:12:11;2.05;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T11:14:37;2.47;;;1.00;;
6259;SDS011;3163;51.516;4.000;2023-08-31T11:17:04;1.38;;;1.05;;
6259;SDS011;3163;51.516;4.000;2023-08-31T11:19:30;1.27;;;0.93;;
6259;SDS011;3163;51.516;4.000;2023-08-31T11:21:57;2.28;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-08-31T11:24:23;1.52;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T11:26:51;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T11:29:18;1.05;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T11:31:44;0.73;;;0.73;;
6259;SDS011;3163;51.516;4.000;2023-08-31T11:34:14;1.50;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-08-31T11:36:44;1.20;;;1.00;;
6259;SDS011;3163;51.516;4.000;2023-08-31T11:39:11;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T11:41:38;0.90;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T11:44:13;1.95;;;0.88;;
6259;SDS011;3163;51.516;4.000;2023-08-31T11:46:45;2.72;;;0.68;;
6259;SDS011;3163;51.516;4.000;2023-08-31T11:49:15;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T11:51:42;3.90;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T11:54:09;2.40;;;0.98;;
6259;SDS011;3163;51.516;4.000;2023-08-31T11:56:39;0.80;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T11:59:09;1.45;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T12:01:40;0.95;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T12:04:11;3.10;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T12:06:38;1.23;;;0.95;;
6259;SDS011;3163;51.516;4.000;2023-08-31T12:09:08;2.08;;;0.88;;
6259;SDS011;3163;51.516;4.000;2023-08-31T12:11:35;2.97;;;1.02;;
6259;SDS011;3163;51.516;4.000;2023-08-31T12:14:01;1.30;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T12:16:32;1.17;;;1.08;;
6259;SDS011;3163;51.516;4.000;2023-08-31T12:19:01;3.10;;;0.98;;
6259;SDS011;3163;51.516;4.000;2023-08-31T12:21:28;1.63;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T12:23:53;0.90;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T12:26:19;0.65;;;0.63;;
6259;SDS011;3163;51.516;4.000;2023-08-31T12:28:45;1.42;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T12:31:10;1.92;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-08-31T12:33:36;0.98;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T12:36:02;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T12:38:27;0.93;;;0.68;;
6259;SDS011;3163;51.516;4.000;2023-08-31T12:40:53;1.02;;;0.68;;
6259;SDS011;3163;51.516;4.000;2023-08-31T12:43:18;1.40;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T12:45:44;1.20;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T12:48:10;1.65;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T12:50:35;1.00;;;0.73;;
6259;SDS011;3163;51.516;4.000;2023-08-31T12:53:01;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T12:55:26;0.88;;;0.68;;
6259;SDS011;3163;51.516;4.000;2023-08-31T12:57:52;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T13:00:18;2.03;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T13:02:44;1.75;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T13:05:10;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T13:07:36;1.90;;;0.85;;
6259;SDS011;3163;51.516;4.000;2023-08-31T13:10:02;1.20;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-08-31T13:12:29;1.52;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T13:14:56;0.75;;;0.75;;
6259;SDS011;3163;51.516;4.000;2023-08-31T13:17:22;1.40;;;0.88;;
6259;SDS011;3163;51.516;4.000;2023-08-31T13:19:51;1.10;;;0.65;;
6259;SDS011;3163;51.516;4.000;2023-08-31T13:22:20;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T13:24:46;1.02;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T13:27:12;4.38;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-08-31T13:29:40;1.20;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T13:32:07;1.90;;;1.15;;
6259;SDS011;3163;51.516;4.000;2023-08-31T13:34:33;1.05;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T13:36:59;0.90;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-08-31T13:39:25;0.98;;;0.98;;
6259;SDS011;3163;51.516;4.000;2023-08-31T13:41:51;2.20;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-08-31T13:44:20;4.00;;;1.20;;
6259;SDS011;3163;51.516;4.000;2023-08-31T13:46:46;2.25;;;1.35;;
6259;SDS011;3163;51.516;4.000;2023-08-31T13:49:13;2.47;;;1.67;;
6259;SDS011;3163;51.516;4.000;2023-08-31T13:51:39;3.13;;;1.35;;
6259;SDS011;3163;51.516;4.000;2023-08-31T13:54:05;2.97;;;1.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T13:56:32;2.38;;;1.25;;
6259;SDS011;3163;51.516;4.000;2023-08-31T13:58:58;2.13;;;1.05;;
6259;SDS011;3163;51.516;4.000;2023-08-31T14:01:24;1.40;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-08-31T14:03:50;2.58;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-08-31T14:06:15;2.67;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-08-31T14:08:41;0.80;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-08-31T14:11:07;1.23;;;0.93;;
6259;SDS011;3163;51.516;4.000;2023-08-31T14:13:32;1.60;;;0.95;;
6259;SDS011;3163;51.516;4.000;2023-08-31T14:15:59;2.88;;;1.63;;
6259;SDS011;3163;51.516;4.000;2023-08-31T14:18:28;2.95;;;1.02;;
6259;SDS011;3163;51.516;4.000;2023-08-31T14:20:55;3.58;;;1.15;;
6259;SDS011;3163;51.516;4.000;2023-08-31T14:23:23;1.38;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T14:25:48;3.72;;;1.38;;
6259;SDS011;3163;51.516;4.000;2023-08-31T14:28:14;4.40;;;1.58;;
6259;SDS011;3163;51.516;4.000;2023-08-31T14:30:39;2.17;;;1.40;;
6259;SDS011;3163;51.516;4.000;2023-08-31T14:33:05;1.08;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-08-31T14:35:31;3.83;;;1.98;;
6259;SDS011;3163;51.516;4.000;2023-08-31T14:37:56;2.53;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-08-31T14:40:23;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-08-31T14:42:49;3.72;;;1.40;;
6259;SDS011;3163;51.516;4.000;2023-08-31T14:45:14;4.57;;;1.73;;
6259;SDS011;3163;51.516;4.000;2023-08-31T14:47:40;3.75;;;1.58;;
6259;SDS011;3163;51.516;4.000;2023-08-31T14:50:07;2.33;;;1.23;;
6259;SDS011;3163;51.516;4.000;2023-08-31T14:52:33;2.08;;;1.08;;
6259;SDS011;3163;51.516;4.000;2023-08-31T14:54:59;1.40;;;1.20;;
6259;SDS011;3163;51.516;4.000;2023-08-31T14:57:25;4.68;;;1.27;;
6259;SDS011;3163;51.516;4.000;2023-08-31T14:59:51;2.90;;;1.38;;
6259;SDS011;3163;51.516;4.000;2023-08-31T15:02:19;2.60;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-08-31T15:04:47;2.03;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-08-31T15:07:14;4.18;;;1.20;;
6259;SDS011;3163;51.516;4.000;2023-08-31T15:09:40;1.48;;;1.38;;
6259;SDS011;3163;51.516;4.000;2023-08-31T15:12:07;1.75;;;1.13;;
6259;SDS011;3163;51.516;4.000;2023-08-31T15:14:33;2.53;;;1.17;;
6259;SDS011;3163;51.516;4.000;2023-08-31T15:16:58;2.83;;;1.57;;
6259;SDS011;3163;51.516;4.000;2023-08-31T15:19:24;1.38;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-08-31T15:21:49;5.50;;;1.48;;
6259;SDS011;3163;51.516;4.000;2023-08-31T15:24:15;1.20;;;1.10;;