sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60233;SDS011;49514;43.538;-5.708;2022-11-02T00:00:25;21.65;;;6.13;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T00:02:52;17.30;;;5.43;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T00:05:19;25.38;;;6.05;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T00:07:51;35.00;;;5.80;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T00:10:19;28.08;;;6.70;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T00:12:49;20.85;;;6.22;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T00:15:17;15.32;;;4.90;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T00:17:46;17.02;;;5.65;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T00:20:16;17.73;;;5.63;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T00:22:45;22.48;;;5.40;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T00:25:15;18.35;;;4.75;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T00:27:43;9.77;;;3.92;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T00:30:10;16.63;;;4.30;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T00:32:36;13.55;;;4.40;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T00:35:03;12.68;;;4.03;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T00:37:32;7.97;;;3.30;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T00:39:58;17.42;;;3.30;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T00:42:25;9.45;;;3.00;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T00:44:52;7.38;;;3.05;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T00:47:19;10.27;;;3.17;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T00:49:46;9.13;;;3.30;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T00:52:13;11.50;;;3.38;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T00:54:39;9.90;;;3.33;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T00:57:06;14.38;;;3.42;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T00:59:33;8.48;;;3.22;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T01:02:00;7.28;;;2.67;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T01:04:27;6.78;;;2.70;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T01:06:53;8.40;;;2.40;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T01:09:20;9.23;;;2.60;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T01:11:47;8.80;;;2.60;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T01:14:13;9.40;;;2.78;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T01:16:40;9.30;;;2.70;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T01:19:07;9.65;;;2.75;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T01:21:33;6.32;;;2.85;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T01:24:01;13.00;;;3.47;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T01:26:31;11.23;;;3.90;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T01:28:58;16.60;;;4.60;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T01:31:24;25.95;;;4.63;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T01:33:51;36.58;;;5.65;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T01:36:18;31.80;;;5.53;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T01:38:50;37.05;;;6.43;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T01:41:19;29.95;;;6.20;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T01:43:48;33.95;;;7.30;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T01:46:22;29.60;;;6.22;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T01:48:55;32.03;;;7.13;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T01:51:29;23.80;;;8.25;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T01:54:16;27.42;;;10.15;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T01:56:49;34.67;;;12.05;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T01:59:22;34.60;;;11.60;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T02:01:53;28.27;;;10.18;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T02:04:20;35.60;;;9.02;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T02:06:48;29.23;;;9.05;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T02:09:17;25.58;;;7.45;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T02:11:45;33.97;;;7.93;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T02:14:13;19.58;;;7.15;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T02:22:15;19.30;;;6.88;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T02:30:26;28.08;;;8.80;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T02:32:55;28.67;;;8.65;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T02:35:31;20.98;;;8.35;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T02:38:11;26.92;;;8.90;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T02:40:46;20.02;;;8.20;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T02:43:33;18.95;;;7.18;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T02:46:07;18.08;;;6.70;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T02:48:38;22.10;;;7.00;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T02:51:12;20.00;;;6.47;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T02:56:49;22.42;;;7.13;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T02:59:36;20.42;;;6.85;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T03:02:11;22.05;;;8.30;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T03:04:47;20.02;;;7.65;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T03:07:16;20.35;;;7.03;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T03:09:58;14.35;;;6.20;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T03:12:49;15.10;;;5.97;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T03:21:41;26.90;;;7.70;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T03:26:58;11.95;;;4.78;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T03:29:41;10.60;;;4.13;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T03:32:14;12.60;;;4.57;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T03:34:54;13.50;;;4.40;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T03:37:28;12.32;;;4.88;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T03:40:10;22.30;;;6.00;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T03:42:44;21.23;;;5.45;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T03:45:17;20.77;;;5.45;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T03:47:49;18.67;;;5.97;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T03:50:23;14.38;;;5.60;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T03:52:54;19.77;;;6.07;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T03:55:29;13.20;;;5.70;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T03:57:59;23.70;;;6.00;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T04:00:30;35.88;;;5.70;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T04:03:04;35.42;;;4.85;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T04:05:39;29.95;;;4.40;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T04:08:14;25.35;;;3.80;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T04:10:48;17.58;;;4.00;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T04:13:35;20.35;;;4.60;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T04:16:20;23.38;;;4.53;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T04:18:47;20.55;;;4.43;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T04:21:33;21.15;;;4.85;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T04:24:01;25.73;;;4.50;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T04:26:47;19.90;;;3.97;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T04:29:15;21.20;;;4.82;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T04:31:43;16.10;;;3.80;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T04:34:12;20.25;;;3.55;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T04:36:39;18.63;;;4.15;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T04:39:07;19.05;;;4.68;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T04:41:33;31.45;;;4.45;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T04:44:12;23.88;;;3.60;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T04:46:40;18.33;;;3.63;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T04:49:09;20.45;;;4.55;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T04:51:37;34.15;;;4.22;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T04:54:08;26.38;;;3.92;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T04:56:36;14.63;;;3.42;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T04:59:03;26.77;;;3.70;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T05:01:33;24.83;;;3.42;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T05:04:02;13.88;;;3.13;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T05:06:31;27.02;;;4.15;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T05:08:58;37.92;;;4.55;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T05:11:25;26.88;;;4.15;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T05:13:52;28.63;;;3.47;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T05:16:19;37.28;;;3.80;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T05:18:48;27.30;;;3.72;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T05:21:16;33.47;;;4.45;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T05:23:43;30.80;;;3.80;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T05:26:10;37.38;;;4.25;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T05:28:41;36.38;;;4.93;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T05:31:08;28.05;;;4.20;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T05:33:35;32.03;;;5.07;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T05:36:09;26.40;;;4.95;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T05:38:39;29.30;;;3.97;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T05:41:07;20.85;;;4.43;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T05:43:36;42.97;;;5.07;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T05:46:05;25.88;;;4.88;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T05:48:32;23.48;;;6.07;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T05:51:00;25.48;;;6.85;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T05:53:28;27.55;;;6.35;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T05:55:57;33.88;;;7.15;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T05:58:28;26.50;;;7.20;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T06:00:57;30.08;;;8.07;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T06:03:28;22.52;;;7.25;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T06:05:55;27.20;;;6.80;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T06:08:26;29.55;;;7.95;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T06:10:56;32.28;;;8.38;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T06:13:22;26.90;;;7.72;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T06:15:49;26.33;;;8.23;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T06:18:16;32.08;;;7.75;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T06:20:42;23.95;;;8.45;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T06:23:09;33.67;;;12.80;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T06:25:39;68.55;;;19.92;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T06:28:05;101.28;;;26.38;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T06:30:32;94.38;;;28.77;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T06:32:59;85.88;;;22.38;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T06:35:26;70.57;;;19.85;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T06:37:52;68.13;;;23.25;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T06:40:19;66.05;;;23.73;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T06:42:45;54.08;;;16.02;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T06:45:12;41.92;;;13.30;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T06:47:39;37.50;;;10.40;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T06:50:06;29.48;;;8.73;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T06:52:33;27.83;;;7.93;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T06:55:00;25.90;;;7.95;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T06:57:27;26.42;;;6.95;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T06:59:53;20.00;;;6.13;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T07:02:20;26.02;;;6.45;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T07:04:47;15.90;;;5.00;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T07:07:14;21.40;;;5.25;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T07:09:41;23.92;;;5.90;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T07:12:07;30.65;;;8.77;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T07:14:34;29.48;;;6.20;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T07:17:01;33.33;;;5.43;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T07:19:28;23.35;;;5.35;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T07:21:55;25.42;;;4.80;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T07:24:22;40.40;;;5.03;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T07:26:49;30.52;;;4.80;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T07:29:16;31.95;;;5.43;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T07:31:43;31.65;;;5.72;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T07:34:11;24.65;;;5.60;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T07:36:38;30.63;;;6.88;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T07:39:05;25.67;;;6.30;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T07:41:33;29.80;;;6.10;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T07:44:00;27.55;;;6.07;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T07:49:01;30.33;;;5.75;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T07:51:28;18.92;;;3.83;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T07:53:54;25.10;;;4.30;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T07:56:21;25.85;;;3.85;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T07:58:48;26.45;;;3.95;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T08:01:14;26.30;;;4.88;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T08:03:41;20.92;;;5.63;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T08:06:08;32.28;;;5.82;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T08:08:35;25.45;;;7.75;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T08:11:03;30.38;;;6.80;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T08:13:31;28.77;;;5.57;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T08:15:59;28.10;;;4.85;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T08:18:27;31.00;;;5.07;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T08:20:55;32.75;;;5.13;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T08:23:23;29.23;;;5.28;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T08:25:51;23.35;;;4.57;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T08:28:23;40.67;;;10.77;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T08:30:52;38.10;;;8.57;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T08:33:19;36.90;;;8.20;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T08:35:47;52.15;;;10.73;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T08:38:14;47.03;;;11.15;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T08:40:42;33.63;;;14.32;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T08:43:10;47.53;;;11.43;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T08:45:39;32.70;;;7.65;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T08:48:09;34.33;;;7.13;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T08:50:35;28.48;;;6.80;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T08:53:02;18.70;;;5.53;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T08:55:29;16.30;;;5.15;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T08:57:57;25.63;;;6.33;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T09:00:25;15.63;;;4.07;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T09:02:57;13.48;;;4.03;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T09:05:24;17.95;;;3.97;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T09:07:59;8.57;;;3.45;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T09:10:31;10.30;;;3.58;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T09:13:00;12.60;;;3.50;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T09:15:28;10.63;;;3.85;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T09:17:55;12.15;;;2.80;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T09:20:22;6.15;;;2.08;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T09:22:50;10.23;;;2.10;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T09:25:17;14.32;;;4.30;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T09:27:44;9.50;;;2.65;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T09:30:11;5.22;;;2.70;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T09:32:38;7.85;;;2.90;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T09:35:07;20.67;;;3.85;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T09:37:36;14.45;;;3.95;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T09:40:03;10.10;;;3.27;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T09:45:19;10.48;;;3.10;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T09:47:50;16.45;;;3.78;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T09:50:22;12.97;;;3.23;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T09:52:53;12.27;;;3.10;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T09:57:59;8.43;;;2.20;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T10:00:32;11.02;;;3.05;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T10:06:12;10.20;;;2.83;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T10:08:48;10.82;;;2.80;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T10:14:36;10.80;;;2.70;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T10:17:14;12.43;;;3.47;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T10:19:46;10.73;;;2.95;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T10:22:18;16.80;;;4.30;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T10:24:49;21.25;;;4.95;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T10:27:24;9.25;;;2.58;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T10:30:04;14.60;;;3.53;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T10:32:43;13.50;;;3.30;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T10:46:37;7.75;;;2.10;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T10:49:14;9.10;;;2.35;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T10:51:52;7.05;;;2.08;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T10:54:19;5.05;;;2.30;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T10:56:45;6.78;;;2.50;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T11:01:44;9.27;;;2.50;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T11:04:32;6.45;;;2.60;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T11:07:10;5.13;;;2.00;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T11:09:38;5.53;;;2.25;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T11:12:18;9.90;;;2.60;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T11:17:19;7.63;;;2.97;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T11:19:50;10.70;;;3.20;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T11:22:27;7.35;;;2.90;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T11:27:51;6.43;;;2.20;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T11:32:54;7.15;;;1.90;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T11:35:30;6.72;;;2.00;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T11:37:59;5.20;;;1.98;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T11:40:42;5.50;;;2.08;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T11:43:11;4.63;;;1.88;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T11:45:40;5.60;;;1.77;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T11:50:55;5.03;;;1.70;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T11:53:23;5.25;;;1.60;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T11:55:55;3.92;;;1.30;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T11:58:30;3.03;;;1.35;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T12:03:50;10.88;;;1.50;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T12:11:45;4.80;;;1.60;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T12:14:54;3.47;;;1.55;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T12:17:45;5.20;;;1.90;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T12:20:42;4.90;;;2.00;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T12:23:31;4.07;;;1.60;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T12:26:14;5.07;;;1.60;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T12:29:06;4.10;;;1.60;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T12:34:10;3.40;;;1.20;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T12:37:06;4.70;;;1.30;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T12:50:18;6.07;;;2.13;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T12:52:58;4.30;;;1.80;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T12:55:36;4.82;;;1.70;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T12:58:24;5.32;;;1.50;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T13:00:55;3.95;;;1.73;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T13:03:35;3.67;;;1.63;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T13:06:10;4.40;;;1.88;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T13:08:42;4.88;;;1.88;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T13:11:16;10.88;;;2.97;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T15:15:44;7.95;;;2.20;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T15:28:50;6.40;;;2.20;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T15:31:22;9.10;;;2.70;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T15:33:50;10.70;;;2.90;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T15:36:33;11.00;;;2.75;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T15:39:07;9.90;;;2.78;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T15:52:07;8.95;;;2.45;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T16:01:02;7.67;;;2.23;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T16:12:10;6.57;;;2.00;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T16:14:42;9.00;;;2.25;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T16:27:19;13.00;;;2.58;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T16:29:48;16.00;;;2.90;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T16:32:15;10.35;;;2.42;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T16:34:42;17.90;;;2.90;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T16:37:11;13.10;;;2.63;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T16:39:42;12.15;;;2.17;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T16:42:13;12.25;;;2.72;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T16:44:52;12.23;;;2.63;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T16:47:27;13.82;;;2.92;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T16:50:02;10.23;;;2.20;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T16:52:31;8.93;;;2.17;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T16:55:01;8.60;;;2.28;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T16:58:00;15.88;;;3.03;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T17:00:27;11.68;;;2.45;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T17:02:54;12.68;;;2.65;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T17:05:22;16.23;;;3.00;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T17:07:56;9.15;;;1.98;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T17:10:31;18.15;;;3.53;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T17:12:59;10.65;;;3.00;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T17:15:28;9.57;;;2.30;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T17:20:32;11.20;;;2.97;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T17:23:01;15.27;;;3.80;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T17:25:33;15.10;;;3.40;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T17:30:59;14.53;;;3.30;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T17:33:27;15.80;;;3.22;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T17:36:02;18.38;;;4.22;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T17:38:31;13.38;;;3.40;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T17:40:59;13.88;;;3.63;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T17:43:26;14.80;;;3.40;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T17:45:54;12.68;;;3.22;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T17:48:22;15.90;;;3.13;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T17:50:53;14.65;;;3.25;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T17:53:22;23.20;;;3.83;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T17:55:49;16.75;;;3.22;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T17:58:16;26.17;;;4.57;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T18:00:43;20.27;;;4.43;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T18:03:15;15.68;;;4.28;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T18:05:44;19.05;;;3.95;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T18:08:11;23.80;;;4.30;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T18:10:39;17.08;;;4.38;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T18:13:10;14.70;;;3.75;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T18:15:45;22.05;;;4.47;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T18:18:12;19.45;;;5.10;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T18:20:43;22.88;;;5.53;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T18:23:14;23.83;;;5.65;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T18:25:41;26.02;;;5.53;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T18:28:08;22.00;;;4.40;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T18:30:40;28.50;;;5.82;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T18:33:10;24.10;;;6.28;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T18:35:37;22.30;;;5.53;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T18:38:04;24.38;;;6.22;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T18:40:31;29.02;;;7.45;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T18:42:58;25.60;;;6.70;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T18:45:25;28.58;;;8.60;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T18:47:54;37.55;;;8.70;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T18:50:22;26.25;;;6.72;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T18:52:51;38.42;;;11.00;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T18:55:18;39.88;;;10.45;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T18:57:45;39.97;;;12.65;;
60233;SDS011;49514;43.538;-5.708;2022-11-02T19:00:15;33.92;;;10.38;;