sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49441;DHT22;35317;51.978;6.296;2022-08-27T00:04:01;19.30;80.70
49441;DHT22;35317;51.978;6.296;2022-08-27T00:09:02;19.30;80.90
49441;DHT22;35317;51.978;6.296;2022-08-27T00:14:03;19.30;80.90
49441;DHT22;35317;51.978;6.296;2022-08-27T00:19:04;19.30;81.00
49441;DHT22;35317;51.978;6.296;2022-08-27T00:24:05;19.20;81.00
49441;DHT22;35317;51.978;6.296;2022-08-27T00:29:06;19.20;81.00
49441;DHT22;35317;51.978;6.296;2022-08-27T00:34:07;19.20;81.20
49441;DHT22;35317;51.978;6.296;2022-08-27T00:39:08;19.20;81.20
49441;DHT22;35317;51.978;6.296;2022-08-27T00:44:10;19.20;81.20
49441;DHT22;35317;51.978;6.296;2022-08-27T00:49:19;19.10;81.20
49441;DHT22;35317;51.978;6.296;2022-08-27T00:54:26;19.10;81.40
49441;DHT22;35317;51.978;6.296;2022-08-27T00:59:28;19.00;81.20
49441;DHT22;35317;51.978;6.296;2022-08-27T01:04:31;19.00;81.20
49441;DHT22;35317;51.978;6.296;2022-08-27T01:09:34;19.00;81.00
49441;DHT22;35317;51.978;6.296;2022-08-27T01:14:37;18.90;80.70
49441;DHT22;35317;51.978;6.296;2022-08-27T01:19:48;18.90;80.60
49441;DHT22;35317;51.978;6.296;2022-08-27T01:24:54;18.90;80.60
49441;DHT22;35317;51.978;6.296;2022-08-27T01:29:56;18.90;80.50
49441;DHT22;35317;51.978;6.296;2022-08-27T01:34:59;18.90;80.50
49441;DHT22;35317;51.978;6.296;2022-08-27T01:40:01;18.90;80.50
49441;DHT22;35317;51.978;6.296;2022-08-27T01:45:08;18.80;80.40
49441;DHT22;35317;51.978;6.296;2022-08-27T01:50:19;18.80;80.20
49441;DHT22;35317;51.978;6.296;2022-08-27T01:55:24;18.80;80.00
49441;DHT22;35317;51.978;6.296;2022-08-27T02:00:28;18.80;80.00
49441;DHT22;35317;51.978;6.296;2022-08-27T02:05:31;18.70;80.00
49441;DHT22;35317;51.978;6.296;2022-08-27T02:10:37;18.70;80.10
49441;DHT22;35317;51.978;6.296;2022-08-27T02:15:40;18.60;80.10
49441;DHT22;35317;51.978;6.296;2022-08-27T02:20:43;18.60;80.10
49441;DHT22;35317;51.978;6.296;2022-08-27T02:25:44;18.60;80.20
49441;DHT22;35317;51.978;6.296;2022-08-27T02:30:48;18.60;80.30
49441;DHT22;35317;51.978;6.296;2022-08-27T02:35:49;18.50;80.30
49441;DHT22;35317;51.978;6.296;2022-08-27T02:40:49;18.50;80.40
49441;DHT22;35317;51.978;6.296;2022-08-27T02:45:50;18.50;80.50
49441;DHT22;35317;51.978;6.296;2022-08-27T02:50:51;18.50;80.60
49441;DHT22;35317;51.978;6.296;2022-08-27T02:55:52;18.50;80.80
49441;DHT22;35317;51.978;6.296;2022-08-27T03:00:53;18.40;80.90
49441;DHT22;35317;51.978;6.296;2022-08-27T03:05:54;18.30;80.90
49441;DHT22;35317;51.978;6.296;2022-08-27T03:10:57;18.30;81.10
49441;DHT22;35317;51.978;6.296;2022-08-27T03:15:58;18.20;81.20
49441;DHT22;35317;51.978;6.296;2022-08-27T03:20:59;18.20;81.40
49441;DHT22;35317;51.978;6.296;2022-08-27T03:26:03;18.00;81.60
49441;DHT22;35317;51.978;6.296;2022-08-27T03:31:05;18.00;82.10
49441;DHT22;35317;51.978;6.296;2022-08-27T03:36:08;18.00;82.20
49441;DHT22;35317;51.978;6.296;2022-08-27T03:41:09;17.90;82.40
49441;DHT22;35317;51.978;6.296;2022-08-27T03:46:10;17.90;82.60
49441;DHT22;35317;51.978;6.296;2022-08-27T03:51:13;17.90;82.90
49441;DHT22;35317;51.978;6.296;2022-08-27T03:56:14;17.90;83.20
49441;DHT22;35317;51.978;6.296;2022-08-27T04:01:15;17.90;84.00
49441;DHT22;35317;51.978;6.296;2022-08-27T04:06:16;17.80;83.60
49441;DHT22;35317;51.978;6.296;2022-08-27T04:11:17;17.80;83.70
49441;DHT22;35317;51.978;6.296;2022-08-27T04:16:18;17.80;83.90
49441;DHT22;35317;51.978;6.296;2022-08-27T04:21:19;17.70;84.00
49441;DHT22;35317;51.978;6.296;2022-08-27T04:26:21;17.70;84.10
49441;DHT22;35317;51.978;6.296;2022-08-27T04:31:23;17.70;84.20
49441;DHT22;35317;51.978;6.296;2022-08-27T04:36:25;17.60;84.30
49441;DHT22;35317;51.978;6.296;2022-08-27T04:41:25;17.50;84.40
49441;DHT22;35317;51.978;6.296;2022-08-27T04:46:29;17.40;84.60
49441;DHT22;35317;51.978;6.296;2022-08-27T04:51:31;17.20;84.90
49441;DHT22;35317;51.978;6.296;2022-08-27T04:56:34;17.10;85.30
49441;DHT22;35317;51.978;6.296;2022-08-27T05:01:36;17.00;85.60
49441;DHT22;35317;51.978;6.296;2022-08-27T05:06:39;16.90;86.00
49441;DHT22;35317;51.978;6.296;2022-08-27T05:11:40;16.80;86.20
49441;DHT22;35317;51.978;6.296;2022-08-27T05:16:41;16.80;86.40
49441;DHT22;35317;51.978;6.296;2022-08-27T05:21:47;16.70;86.70
49441;DHT22;35317;51.978;6.296;2022-08-27T05:26:49;16.60;86.90
49441;DHT22;35317;51.978;6.296;2022-08-27T05:31:50;16.60;87.10
49441;DHT22;35317;51.978;6.296;2022-08-27T05:36:51;16.60;87.30
49441;DHT22;35317;51.978;6.296;2022-08-27T05:41:56;16.60;87.60
49441;DHT22;35317;51.978;6.296;2022-08-27T05:46:56;16.60;87.70
49441;DHT22;35317;51.978;6.296;2022-08-27T05:51:57;16.50;88.00
49441;DHT22;35317;51.978;6.296;2022-08-27T05:56:58;16.50;88.20
49441;DHT22;35317;51.978;6.296;2022-08-27T06:01:59;16.50;88.40
49441;DHT22;35317;51.978;6.296;2022-08-27T06:06:59;16.50;88.50
49441;DHT22;35317;51.978;6.296;2022-08-27T06:12:00;16.50;88.80
49441;DHT22;35317;51.978;6.296;2022-08-27T06:17:02;16.50;88.90
49441;DHT22;35317;51.978;6.296;2022-08-27T06:22:03;16.50;89.00
49441;DHT22;35317;51.978;6.296;2022-08-27T06:27:04;16.50;89.20
49441;DHT22;35317;51.978;6.296;2022-08-27T06:32:06;16.60;89.10
49441;DHT22;35317;51.978;6.296;2022-08-27T06:37:08;16.70;89.20
49441;DHT22;35317;51.978;6.296;2022-08-27T06:42:10;16.80;89.10
49441;DHT22;35317;51.978;6.296;2022-08-27T06:47:11;16.90;88.90
49441;DHT22;35317;51.978;6.296;2022-08-27T06:52:14;17.00;88.50
49441;DHT22;35317;51.978;6.296;2022-08-27T06:57:15;17.10;88.10
49441;DHT22;35317;51.978;6.296;2022-08-27T07:02:16;17.30;87.80
49441;DHT22;35317;51.978;6.296;2022-08-27T07:07:17;17.40;87.50
49441;DHT22;35317;51.978;6.296;2022-08-27T07:12:18;17.60;87.00
49441;DHT22;35317;51.978;6.296;2022-08-27T07:17:21;17.80;86.40
49441;DHT22;35317;51.978;6.296;2022-08-27T07:22:21;18.00;85.80
49441;DHT22;35317;51.978;6.296;2022-08-27T07:27:22;18.10;84.80
49441;DHT22;35317;51.978;6.296;2022-08-27T07:32:23;18.30;83.60
49441;DHT22;35317;51.978;6.296;2022-08-27T07:37:24;18.60;82.90
49441;DHT22;35317;51.978;6.296;2022-08-27T07:42:25;18.90;82.10
49441;DHT22;35317;51.978;6.296;2022-08-27T07:47:44;19.20;81.00
49441;DHT22;35317;51.978;6.296;2022-08-27T07:52:46;19.40;80.00
49441;DHT22;35317;51.978;6.296;2022-08-27T07:57:47;19.50;78.60
49441;DHT22;35317;51.978;6.296;2022-08-27T08:02:47;19.60;78.40
49441;DHT22;35317;51.978;6.296;2022-08-27T08:07:48;19.80;77.80
49441;DHT22;35317;51.978;6.296;2022-08-27T08:12:51;19.90;76.50
49441;DHT22;35317;51.978;6.296;2022-08-27T08:17:52;20.00;75.90
49441;DHT22;35317;51.978;6.296;2022-08-27T08:22:52;20.30;75.10
49441;DHT22;35317;51.978;6.296;2022-08-27T08:27:53;20.70;74.10
49441;DHT22;35317;51.978;6.296;2022-08-27T08:32:55;21.00;73.30
49441;DHT22;35317;51.978;6.296;2022-08-27T08:37:56;21.30;72.20
49441;DHT22;35317;51.978;6.296;2022-08-27T08:42:57;21.50;71.10
49441;DHT22;35317;51.978;6.296;2022-08-27T08:48:08;21.70;70.10
49441;DHT22;35317;51.978;6.296;2022-08-27T08:53:32;21.90;68.50
49441;DHT22;35317;51.978;6.296;2022-08-27T08:58:48;22.20;66.60
49441;DHT22;35317;51.978;6.296;2022-08-27T09:03:58;22.50;66.30
49441;DHT22;35317;51.978;6.296;2022-08-27T09:09:07;22.60;66.00
49441;DHT22;35317;51.978;6.296;2022-08-27T09:14:36;22.70;65.20
49441;DHT22;35317;51.978;6.296;2022-08-27T09:19:38;22.70;64.10
49441;DHT22;35317;51.978;6.296;2022-08-27T09:30:17;22.80;64.10
49441;DHT22;35317;51.978;6.296;2022-08-27T09:35:21;22.80;63.90
49441;DHT22;35317;51.978;6.296;2022-08-27T09:45:46;22.60;64.10
49441;DHT22;35317;51.978;6.296;2022-08-27T09:50:51;22.60;64.00
49441;DHT22;35317;51.978;6.296;2022-08-27T09:56:02;22.60;64.00
49441;DHT22;35317;51.978;6.296;2022-08-27T10:01:15;22.70;63.30
49441;DHT22;35317;51.978;6.296;2022-08-27T10:06:29;22.70;63.10
49441;DHT22;35317;51.978;6.296;2022-08-27T10:11:54;22.60;63.30
49441;DHT22;35317;51.978;6.296;2022-08-27T10:33:26;23.20;60.70
49441;DHT22;35317;51.978;6.296;2022-08-27T10:50:06;23.70;58.50
49441;DHT22;35317;51.978;6.296;2022-08-27T10:55:31;24.10;58.60
49441;DHT22;35317;51.978;6.296;2022-08-27T11:01:05;24.30;56.70
49441;DHT22;35317;51.978;6.296;2022-08-27T11:07:14;24.30;57.10
49441;DHT22;35317;51.978;6.296;2022-08-27T11:12:27;24.50;57.00
49441;DHT22;35317;51.978;6.296;2022-08-27T11:17:35;24.40;56.10
49441;DHT22;35317;51.978;6.296;2022-08-27T11:23:15;24.30;56.30
49441;DHT22;35317;51.978;6.296;2022-08-27T11:28:13;24.50;56.10
49441;DHT22;35317;51.978;6.296;2022-08-27T11:38:38;24.80;55.40
49441;DHT22;35317;51.978;6.296;2022-08-27T11:43:45;25.40;55.00
49441;DHT22;35317;51.978;6.296;2022-08-27T11:48:56;25.90;54.40
49441;DHT22;35317;51.978;6.296;2022-08-27T11:59:32;26.30;53.40
49441;DHT22;35317;51.978;6.296;2022-08-27T12:04:37;26.50;53.30
49441;DHT22;35317;51.978;6.296;2022-08-27T12:15:16;26.40;52.50
49441;DHT22;35317;51.978;6.296;2022-08-27T12:26:32;26.00;51.10
49441;DHT22;35317;51.978;6.296;2022-08-27T12:31:34;25.80;52.20
49441;DHT22;35317;51.978;6.296;2022-08-27T12:36:36;25.80;52.20
49441;DHT22;35317;51.978;6.296;2022-08-27T12:41:47;25.70;52.00
49441;DHT22;35317;51.978;6.296;2022-08-27T12:46:56;25.70;52.80
49441;DHT22;35317;51.978;6.296;2022-08-27T12:52:04;25.90;52.80
49441;DHT22;35317;51.978;6.296;2022-08-27T12:57:42;26.00;52.30
49441;DHT22;35317;51.978;6.296;2022-08-27T13:03:18;26.00;52.40
49441;DHT22;35317;51.978;6.296;2022-08-27T13:08:28;26.10;52.00
49441;DHT22;35317;51.978;6.296;2022-08-27T13:13:30;26.00;52.30
49441;DHT22;35317;51.978;6.296;2022-08-27T13:18:31;26.00;52.10
49441;DHT22;35317;51.978;6.296;2022-08-27T13:23:32;26.00;51.50
49441;DHT22;35317;51.978;6.296;2022-08-27T13:28:36;25.80;51.70
49441;DHT22;35317;51.978;6.296;2022-08-27T13:33:40;25.80;51.70
49441;DHT22;35317;51.978;6.296;2022-08-27T13:38:44;25.70;52.20
49441;DHT22;35317;51.978;6.296;2022-08-27T13:43:46;25.50;52.40
49441;DHT22;35317;51.978;6.296;2022-08-27T13:48:50;25.20;53.80
49441;DHT22;35317;51.978;6.296;2022-08-27T13:53:52;25.30;54.10
49441;DHT22;35317;51.978;6.296;2022-08-27T14:04:33;25.20;53.90
49441;DHT22;35317;51.978;6.296;2022-08-27T14:09:46;25.10;54.10
49441;DHT22;35317;51.978;6.296;2022-08-27T14:14:48;25.00;54.40
49441;DHT22;35317;51.978;6.296;2022-08-27T14:19:59;24.90;54.50
49441;DHT22;35317;51.978;6.296;2022-08-27T14:25:00;25.10;54.60
49441;DHT22;35317;51.978;6.296;2022-08-27T14:30:06;25.20;54.10
49441;DHT22;35317;51.978;6.296;2022-08-27T14:35:09;25.50;54.50
49441;DHT22;35317;51.978;6.296;2022-08-27T14:40:12;25.70;54.10
49441;DHT22;35317;51.978;6.296;2022-08-27T14:45:12;25.90;54.10
49441;DHT22;35317;51.978;6.296;2022-08-27T14:50:13;25.80;54.20
49441;DHT22;35317;51.978;6.296;2022-08-27T14:55:14;25.50;54.60
49441;DHT22;35317;51.978;6.296;2022-08-27T15:00:15;25.40;55.30
49441;DHT22;35317;51.978;6.296;2022-08-27T15:05:17;25.30;55.30
49441;DHT22;35317;51.978;6.296;2022-08-27T15:10:19;25.20;55.50
49441;DHT22;35317;51.978;6.296;2022-08-27T15:15:20;25.10;55.30
49441;DHT22;35317;51.978;6.296;2022-08-27T15:20:21;25.00;55.70
49441;DHT22;35317;51.978;6.296;2022-08-27T15:25:22;24.80;55.70
49441;DHT22;35317;51.978;6.296;2022-08-27T15:30:25;24.70;56.10
49441;DHT22;35317;51.978;6.296;2022-08-27T15:35:27;24.50;56.40
49441;DHT22;35317;51.978;6.296;2022-08-27T15:40:30;24.40;56.80
49441;DHT22;35317;51.978;6.296;2022-08-27T15:45:33;24.40;56.80
49441;DHT22;35317;51.978;6.296;2022-08-27T15:50:34;24.30;56.30
49441;DHT22;35317;51.978;6.296;2022-08-27T15:55:37;24.20;56.40
49441;DHT22;35317;51.978;6.296;2022-08-27T16:00:41;24.10;56.90
49441;DHT22;35317;51.978;6.296;2022-08-27T16:05:44;24.00;57.10
49441;DHT22;35317;51.978;6.296;2022-08-27T16:10:45;23.90;57.40
49441;DHT22;35317;51.978;6.296;2022-08-27T16:15:46;23.90;57.70
49441;DHT22;35317;51.978;6.296;2022-08-27T16:20:47;23.80;57.60
49441;DHT22;35317;51.978;6.296;2022-08-27T16:25:47;23.80;57.60
49441;DHT22;35317;51.978;6.296;2022-08-27T16:30:50;23.70;57.50
49441;DHT22;35317;51.978;6.296;2022-08-27T16:35:51;23.60;57.60
49441;DHT22;35317;51.978;6.296;2022-08-27T16:40:54;23.60;58.00
49441;DHT22;35317;51.978;6.296;2022-08-27T16:45:57;23.50;57.90
49441;DHT22;35317;51.978;6.296;2022-08-27T16:50:58;23.50;58.20
49441;DHT22;35317;51.978;6.296;2022-08-27T16:55:59;23.40;57.90
49441;DHT22;35317;51.978;6.296;2022-08-27T17:01:07;23.40;58.30
49441;DHT22;35317;51.978;6.296;2022-08-27T17:06:09;23.30;58.60
49441;DHT22;35317;51.978;6.296;2022-08-27T17:11:17;23.30;58.60
49441;DHT22;35317;51.978;6.296;2022-08-27T17:16:23;23.20;58.60
49441;DHT22;35317;51.978;6.296;2022-08-27T17:21:26;23.10;58.90
49441;DHT22;35317;51.978;6.296;2022-08-27T17:26:30;23.00;59.30
49441;DHT22;35317;51.978;6.296;2022-08-27T17:31:35;22.90;59.10
49441;DHT22;35317;51.978;6.296;2022-08-27T17:36:37;22.80;59.20
49441;DHT22;35317;51.978;6.296;2022-08-27T17:41:40;22.70;59.10
49441;DHT22;35317;51.978;6.296;2022-08-27T17:46:42;22.70;59.00
49441;DHT22;35317;51.978;6.296;2022-08-27T17:51:44;22.70;59.20
49441;DHT22;35317;51.978;6.296;2022-08-27T17:56:46;22.70;59.50
49441;DHT22;35317;51.978;6.296;2022-08-27T18:01:46;22.60;59.10
49441;DHT22;35317;51.978;6.296;2022-08-27T18:06:47;22.50;59.10
49441;DHT22;35317;51.978;6.296;2022-08-27T18:11:48;22.40;59.00
49441;DHT22;35317;51.978;6.296;2022-08-27T18:16:49;22.30;59.20
49441;DHT22;35317;51.978;6.296;2022-08-27T18:21:50;22.20;59.70
49441;DHT22;35317;51.978;6.296;2022-08-27T18:26:51;22.20;60.10
49441;DHT22;35317;51.978;6.296;2022-08-27T18:31:52;22.10;60.50
49441;DHT22;35317;51.978;6.296;2022-08-27T18:36:53;22.00;61.20
49441;DHT22;35317;51.978;6.296;2022-08-27T18:41:54;21.80;61.40
49441;DHT22;35317;51.978;6.296;2022-08-27T18:46:54;21.70;61.70
49441;DHT22;35317;51.978;6.296;2022-08-27T18:51:55;21.60;61.80
49441;DHT22;35317;51.978;6.296;2022-08-27T18:56:56;21.50;62.00
49441;DHT22;35317;51.978;6.296;2022-08-27T19:01:57;21.30;62.30
49441;DHT22;35317;51.978;6.296;2022-08-27T19:06:58;21.20;62.50
49441;DHT22;35317;51.978;6.296;2022-08-27T19:11:58;21.10;62.80
49441;DHT22;35317;51.978;6.296;2022-08-27T19:17:00;20.90;63.30
49441;DHT22;35317;51.978;6.296;2022-08-27T19:22:01;20.80;63.60
49441;DHT22;35317;51.978;6.296;2022-08-27T19:27:02;20.70;64.00
49441;DHT22;35317;51.978;6.296;2022-08-27T19:32:03;20.60;64.60
49441;DHT22;35317;51.978;6.296;2022-08-27T19:37:05;20.40;65.00
49441;DHT22;35317;51.978;6.296;2022-08-27T19:42:07;20.30;65.70
49441;DHT22;35317;51.978;6.296;2022-08-27T19:47:09;20.20;66.10
49441;DHT22;35317;51.978;6.296;2022-08-27T19:52:11;20.10;66.30
49441;DHT22;35317;51.978;6.296;2022-08-27T19:57:12;19.90;66.90
49441;DHT22;35317;51.978;6.296;2022-08-27T20:02:13;19.80;67.50
49441;DHT22;35317;51.978;6.296;2022-08-27T20:07:13;19.60;68.10
49441;DHT22;35317;51.978;6.296;2022-08-27T20:12:14;19.50;68.90
49441;DHT22;35317;51.978;6.296;2022-08-27T20:17:15;19.30;69.50
49441;DHT22;35317;51.978;6.296;2022-08-27T20:22:16;19.10;70.20
49441;DHT22;35317;51.978;6.296;2022-08-27T20:27:17;19.00;70.70
49441;DHT22;35317;51.978;6.296;2022-08-27T20:32:19;18.80;71.10
49441;DHT22;35317;51.978;6.296;2022-08-27T20:37:20;18.70;71.60
49441;DHT22;35317;51.978;6.296;2022-08-27T20:42:21;18.60;72.00
49441;DHT22;35317;51.978;6.296;2022-08-27T20:47:24;18.50;72.60
49441;DHT22;35317;51.978;6.296;2022-08-27T20:52:25;18.40;72.90
49441;DHT22;35317;51.978;6.296;2022-08-27T20:57:26;18.40;73.20
49441;DHT22;35317;51.978;6.296;2022-08-27T21:02:28;18.30;73.30
49441;DHT22;35317;51.978;6.296;2022-08-27T21:07:29;18.20;73.70
49441;DHT22;35317;51.978;6.296;2022-08-27T21:12:30;18.10;74.00
49441;DHT22;35317;51.978;6.296;2022-08-27T21:17:31;18.00;74.20
49441;DHT22;35317;51.978;6.296;2022-08-27T21:22:31;17.90;74.60
49441;DHT22;35317;51.978;6.296;2022-08-27T21:27:32;17.80;75.00
49441;DHT22;35317;51.978;6.296;2022-08-27T21:32:33;17.70;75.40
49441;DHT22;35317;51.978;6.296;2022-08-27T21:37:35;17.60;75.90
49441;DHT22;35317;51.978;6.296;2022-08-27T21:42:36;17.40;76.40
49441;DHT22;35317;51.978;6.296;2022-08-27T21:47:37;17.30;76.80
49441;DHT22;35317;51.978;6.296;2022-08-27T21:52:38;17.20;77.20
49441;DHT22;35317;51.978;6.296;2022-08-27T21:57:39;17.10;77.40
49441;DHT22;35317;51.978;6.296;2022-08-27T22:02:39;17.00;77.70
49441;DHT22;35317;51.978;6.296;2022-08-27T22:07:40;16.90;78.10
49441;DHT22;35317;51.978;6.296;2022-08-27T22:12:41;16.70;78.50
49441;DHT22;35317;51.978;6.296;2022-08-27T22:17:42;16.60;78.80
49441;DHT22;35317;51.978;6.296;2022-08-27T22:22:42;16.50;79.10
49441;DHT22;35317;51.978;6.296;2022-08-27T22:27:44;16.40;79.50
49441;DHT22;35317;51.978;6.296;2022-08-27T22:32:44;16.30;79.90
49441;DHT22;35317;51.978;6.296;2022-08-27T22:37:46;16.30;80.30
49441;DHT22;35317;51.978;6.296;2022-08-27T22:42:48;16.20;80.50
49441;DHT22;35317;51.978;6.296;2022-08-27T22:47:49;16.10;81.10
49441;DHT22;35317;51.978;6.296;2022-08-27T22:52:50;16.00;81.20
49441;DHT22;35317;51.978;6.296;2022-08-27T22:57:52;16.00;81.30
49441;DHT22;35317;51.978;6.296;2022-08-27T23:02:54;15.90;81.50
49441;DHT22;35317;51.978;6.296;2022-08-27T23:07:55;15.80;81.90
49441;DHT22;35317;51.978;6.296;2022-08-27T23:12:56;15.70;82.20
49441;DHT22;35317;51.978;6.296;2022-08-27T23:17:57;15.60;82.40
49441;DHT22;35317;51.978;6.296;2022-08-27T23:22:59;15.50;82.70
49441;DHT22;35317;51.978;6.296;2022-08-27T23:28:00;15.40;82.90
49441;DHT22;35317;51.978;6.296;2022-08-27T23:33:00;15.30;83.00
49441;DHT22;35317;51.978;6.296;2022-08-27T23:38:01;15.20;83.40
49441;DHT22;35317;51.978;6.296;2022-08-27T23:43:02;15.10;83.70
49441;DHT22;35317;51.978;6.296;2022-08-27T23:48:03;15.10;84.10
49441;DHT22;35317;51.978;6.296;2022-08-27T23:53:05;15.10;84.30
49441;DHT22;35317;51.978;6.296;2022-08-27T23:58:07;15.10;84.50
