sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15884;BME280;8040;50.254;10.960;2022-10-03T00:00:18;98861.28;;;10.53;89.19
15884;BME280;8040;50.254;10.960;2022-10-03T00:06:07;98864.88;;;10.49;89.14
15884;BME280;8040;50.254;10.960;2022-10-03T00:08:55;98870.03;;;10.45;89.01
15884;BME280;8040;50.254;10.960;2022-10-03T00:12:08;98867.09;;;10.42;88.53
15884;BME280;8040;50.254;10.960;2022-10-03T00:23:16;98877.75;;;10.28;88.80
15884;BME280;8040;50.254;10.960;2022-10-03T00:29:16;98890.03;;;10.21;88.82
15884;BME280;8040;50.254;10.960;2022-10-03T00:41:01;98899.56;;;10.13;89.56
15884;BME280;8040;50.254;10.960;2022-10-03T00:49:51;98913.38;;;10.17;89.46
15884;BME280;8040;50.254;10.960;2022-10-03T00:55:44;98908.22;;;10.15;89.71
15884;BME280;8040;50.254;10.960;2022-10-03T01:01:34;98917.97;;;10.16;90.34
15884;BME280;8040;50.254;10.960;2022-10-03T01:04:32;98915.81;;;10.18;90.41
15884;BME280;8040;50.254;10.960;2022-10-03T01:07:47;98909.00;;;10.21;91.40
15884;BME280;8040;50.254;10.960;2022-10-03T01:10:51;98910.63;;;10.22;91.36
15884;BME280;8040;50.254;10.960;2022-10-03T01:24:58;98916.22;;;10.35;91.02
15884;BME280;8040;50.254;10.960;2022-10-03T01:28:02;98920.56;;;10.36;91.21
15884;BME280;8040;50.254;10.960;2022-10-03T01:31:09;98928.66;;;10.41;90.82
15884;BME280;8040;50.254;10.960;2022-10-03T01:34:04;98927.59;;;10.42;91.04
15884;BME280;8040;50.254;10.960;2022-10-03T01:36:58;98929.75;;;10.40;91.03
15884;BME280;8040;50.254;10.960;2022-10-03T01:39:56;98929.47;;;10.42;90.44
15884;BME280;8040;50.254;10.960;2022-10-03T01:43:32;98932.69;;;10.44;90.93
15884;BME280;8040;50.254;10.960;2022-10-03T01:46:02;98925.91;;;10.46;91.22
15884;BME280;8040;50.254;10.960;2022-10-03T01:51:43;98930.78;;;10.49;90.89
15884;BME280;8040;50.254;10.960;2022-10-03T02:00:24;98933.16;;;10.56;91.26
15884;BME280;8040;50.254;10.960;2022-10-03T02:03:27;98934.78;;;10.57;91.35
15884;BME280;8040;50.254;10.960;2022-10-03T02:06:31;98938.56;;;10.61;91.01
15884;BME280;8040;50.254;10.960;2022-10-03T02:09:26;98930.13;;;10.62;91.08
15884;BME280;8040;50.254;10.960;2022-10-03T02:15:20;98939.94;;;10.58;90.90
15884;BME280;8040;50.254;10.960;2022-10-03T02:18:09;98944.56;;;10.58;90.93
15884;BME280;8040;50.254;10.960;2022-10-03T02:21:09;98943.19;;;10.60;91.52
15884;BME280;8040;50.254;10.960;2022-10-03T02:29:48;98961.84;;;10.67;91.59
15884;BME280;8040;50.254;10.960;2022-10-03T02:32:45;98965.91;;;10.69;91.11
15884;BME280;8040;50.254;10.960;2022-10-03T02:44:39;98965.63;;;10.71;91.62
15884;BME280;8040;50.254;10.960;2022-10-03T03:01:51;98991.84;;;10.85;91.86
15884;BME280;8040;50.254;10.960;2022-10-03T03:07:43;99004.03;;;10.88;92.00
15884;BME280;8040;50.254;10.960;2022-10-03T03:10:41;99001.25;;;10.93;91.98
15884;BME280;8040;50.254;10.960;2022-10-03T03:19:48;99000.69;;;10.96;92.39
15884;BME280;8040;50.254;10.960;2022-10-03T03:22:43;98999.59;;;10.97;92.56
15884;BME280;8040;50.254;10.960;2022-10-03T03:28:51;99004.50;;;11.00;91.84
15884;BME280;8040;50.254;10.960;2022-10-03T03:37:45;99013.13;;;11.07;92.07
15884;BME280;8040;50.254;10.960;2022-10-03T03:43:26;99012.25;;;11.11;92.20
15884;BME280;8040;50.254;10.960;2022-10-03T03:49:19;99014.72;;;11.08;92.30
15884;BME280;8040;50.254;10.960;2022-10-03T03:52:15;99032.66;;;11.04;92.56
15884;BME280;8040;50.254;10.960;2022-10-03T04:18:26;99035.47;;;10.94;91.85
15884;BME280;8040;50.254;10.960;2022-10-03T04:21:45;99032.75;;;10.94;91.96
15884;BME280;8040;50.254;10.960;2022-10-03T04:30:35;99040.44;;;10.82;92.20
15884;BME280;8040;50.254;10.960;2022-10-03T04:33:44;99037.97;;;10.85;91.76
15884;BME280;8040;50.254;10.960;2022-10-03T04:36:41;99036.06;;;10.86;92.12
15884;BME280;8040;50.254;10.960;2022-10-03T04:39:37;99044.50;;;10.84;92.09
15884;BME280;8040;50.254;10.960;2022-10-03T04:45:12;99041.25;;;10.82;91.76
15884;BME280;8040;50.254;10.960;2022-10-03T04:59:21;99027.19;;;10.75;91.57
15884;BME280;8040;50.254;10.960;2022-10-03T05:02:16;99025.84;;;10.73;92.21
15884;BME280;8040;50.254;10.960;2022-10-03T05:13:53;99030.66;;;10.42;92.86
15884;BME280;8040;50.254;10.960;2022-10-03T05:16:46;99030.41;;;10.39;92.92
15884;BME280;8040;50.254;10.960;2022-10-03T05:36:52;99028.50;;;10.34;92.05
15884;BME280;8040;50.254;10.960;2022-10-03T05:40:00;99045.84;;;10.33;91.79
15884;BME280;8040;50.254;10.960;2022-10-03T05:52:05;99075.16;;;10.36;92.01
15884;BME280;8040;50.254;10.960;2022-10-03T05:58:11;99073.97;;;10.52;91.82
15884;BME280;8040;50.254;10.960;2022-10-03T06:04:18;99072.56;;;10.65;91.23
15884;BME280;8040;50.254;10.960;2022-10-03T06:13:12;99070.88;;;10.69;90.70
15884;BME280;8040;50.254;10.960;2022-10-03T06:16:02;99084.16;;;10.75;90.41
15884;BME280;8040;50.254;10.960;2022-10-03T06:39:57;99113.28;;;11.42;91.42
15884;BME280;8040;50.254;10.960;2022-10-03T06:48:42;99113.97;;;11.62;90.85
15884;BME280;8040;50.254;10.960;2022-10-03T06:51:38;99128.03;;;11.69;91.01
15884;BME280;8040;50.254;10.960;2022-10-03T07:12:30;99111.16;;;12.01;88.73
15884;BME280;8040;50.254;10.960;2022-10-03T07:15:23;99108.41;;;12.06;88.79
15884;BME280;8040;50.254;10.960;2022-10-03T07:18:23;99120.38;;;12.05;87.86
15884;BME280;8040;50.254;10.960;2022-10-03T07:24:16;99126.25;;;12.17;86.73
15884;BME280;8040;50.254;10.960;2022-10-03T07:27:11;99128.97;;;12.17;87.02
15884;BME280;8040;50.254;10.960;2022-10-03T07:30:06;99127.38;;;12.11;86.07
15884;BME280;8040;50.254;10.960;2022-10-03T07:42:35;99138.41;;;12.48;85.45
15884;BME280;8040;50.254;10.960;2022-10-03T08:06:37;99168.06;;;13.33;78.02
15884;BME280;8040;50.254;10.960;2022-10-03T08:20:58;99176.91;;;13.44;77.74
15884;BME280;8040;50.254;10.960;2022-10-03T08:35:52;99189.63;;;13.30;78.30
15884;BME280;8040;50.254;10.960;2022-10-03T08:38:47;99184.19;;;13.30;77.56
15884;BME280;8040;50.254;10.960;2022-10-03T08:41:40;99182.88;;;13.46;76.83
15884;BME280;8040;50.254;10.960;2022-10-03T08:44:39;99188.63;;;13.63;75.32
15884;BME280;8040;50.254;10.960;2022-10-03T08:50:26;99181.16;;;14.00;74.97
15884;BME280;8040;50.254;10.960;2022-10-03T09:02:19;99183.59;;;14.20;71.60
15884;BME280;8040;50.254;10.960;2022-10-03T09:16:51;99189.69;;;14.44;69.73
15884;BME280;8040;50.254;10.960;2022-10-03T09:19:44;99182.72;;;14.38;69.45
15884;BME280;8040;50.254;10.960;2022-10-03T09:28:52;99190.06;;;14.38;70.23
15884;BME280;8040;50.254;10.960;2022-10-03T09:37:37;99198.50;;;14.55;67.88
15884;BME280;8040;50.254;10.960;2022-10-03T09:43:26;99194.16;;;14.54;68.19
15884;BME280;8040;50.254;10.960;2022-10-03T10:00:30;99174.72;;;14.55;66.50
15884;BME280;8040;50.254;10.960;2022-10-03T10:30:19;99172.41;;;15.03;60.57
15884;BME280;8040;50.254;10.960;2022-10-03T10:45:43;99162.97;;;15.58;58.33
15884;BME280;8040;50.254;10.960;2022-10-03T10:48:47;99165.91;;;15.61;58.69
15884;BME280;8040;50.254;10.960;2022-10-03T11:24:07;99161.47;;;15.52;59.18
15884;BME280;8040;50.254;10.960;2022-10-03T11:36:14;99165.72;;;16.02;55.63
15884;BME280;8040;50.254;10.960;2022-10-03T11:39:08;99164.63;;;16.11;56.13
15884;BME280;8040;50.254;10.960;2022-10-03T11:45:01;99170.53;;;16.04;55.51
15884;BME280;8040;50.254;10.960;2022-10-03T11:47:50;99164.94;;;16.09;55.44
15884;BME280;8040;50.254;10.960;2022-10-03T11:50:44;99162.31;;;15.96;54.47
15884;BME280;8040;50.254;10.960;2022-10-03T11:53:41;99172.13;;;15.97;54.79
15884;BME280;8040;50.254;10.960;2022-10-03T11:56:40;99171.28;;;15.75;53.68
15884;BME280;8040;50.254;10.960;2022-10-03T12:02:36;99162.88;;;15.63;54.81
15884;BME280;8040;50.254;10.960;2022-10-03T12:05:31;99164.84;;;15.71;55.77
15884;BME280;8040;50.254;10.960;2022-10-03T12:14:23;99157.97;;;16.03;54.99
15884;BME280;8040;50.254;10.960;2022-10-03T12:17:11;99168.16;;;16.03;54.06
15884;BME280;8040;50.254;10.960;2022-10-03T12:22:50;99168.50;;;16.10;54.32
15884;BME280;8040;50.254;10.960;2022-10-03T12:25:35;99164.50;;;16.16;55.13
15884;BME280;8040;50.254;10.960;2022-10-03T12:28:23;99157.09;;;16.16;54.17
15884;BME280;8040;50.254;10.960;2022-10-03T12:31:11;99156.34;;;16.24;53.69
15884;BME280;8040;50.254;10.960;2022-10-03T12:36:47;99152.00;;;16.23;53.42
15884;BME280;8040;50.254;10.960;2022-10-03T12:39:36;99152.38;;;16.30;53.46
15884;BME280;8040;50.254;10.960;2022-10-03T12:42:33;99155.66;;;16.19;53.49
15884;BME280;8040;50.254;10.960;2022-10-03T12:45:22;99145.66;;;16.14;54.08
15884;BME280;8040;50.254;10.960;2022-10-03T12:54:10;99140.00;;;16.11;54.09
15884;BME280;8040;50.254;10.960;2022-10-03T13:20:23;99132.28;;;15.83;53.48
15884;BME280;8040;50.254;10.960;2022-10-03T13:23:16;99141.78;;;15.85;54.50
15884;BME280;8040;50.254;10.960;2022-10-03T13:35:18;99145.44;;;16.02;54.83
15884;BME280;8040;50.254;10.960;2022-10-03T13:44:32;99134.66;;;16.06;55.13
15884;BME280;8040;50.254;10.960;2022-10-03T13:47:22;99141.31;;;16.13;55.49
15884;BME280;8040;50.254;10.960;2022-10-03T13:50:30;99141.31;;;16.13;55.72
15884;BME280;8040;50.254;10.960;2022-10-03T13:53:18;99145.19;;;16.13;56.15
15884;BME280;8040;50.254;10.960;2022-10-03T13:56:06;99137.22;;;16.02;55.67
15884;BME280;8040;50.254;10.960;2022-10-03T14:04:55;99131.63;;;16.08;56.60
15884;BME280;8040;50.254;10.960;2022-10-03T14:07:52;99138.69;;;16.08;56.10
15884;BME280;8040;50.254;10.960;2022-10-03T14:13:53;99148.41;;;16.14;55.90
15884;BME280;8040;50.254;10.960;2022-10-03T14:25:42;99147.41;;;16.10;55.50
15884;BME280;8040;50.254;10.960;2022-10-03T14:28:34;99138.09;;;16.12;55.35
15884;BME280;8040;50.254;10.960;2022-10-03T14:31:22;99133.22;;;16.08;54.82
15884;BME280;8040;50.254;10.960;2022-10-03T14:34:19;99132.41;;;16.08;54.16
15884;BME280;8040;50.254;10.960;2022-10-03T14:40:15;99131.13;;;16.06;54.69
15884;BME280;8040;50.254;10.960;2022-10-03T14:43:13;99132.88;;;16.02;54.95
15884;BME280;8040;50.254;10.960;2022-10-03T14:46:04;99131.25;;;16.01;55.48
15884;BME280;8040;50.254;10.960;2022-10-03T14:48:49;99139.78;;;15.99;56.27
15884;BME280;8040;50.254;10.960;2022-10-03T14:51:46;99131.50;;;15.91;55.82
15884;BME280;8040;50.254;10.960;2022-10-03T14:54:32;99130.50;;;15.87;55.71
15884;BME280;8040;50.254;10.960;2022-10-03T14:57:23;99126.97;;;15.86;56.09
15884;BME280;8040;50.254;10.960;2022-10-03T15:00:21;99131.50;;;15.91;57.25
15884;BME280;8040;50.254;10.960;2022-10-03T15:03:12;99125.38;;;15.85;56.78
15884;BME280;8040;50.254;10.960;2022-10-03T15:05:58;99122.44;;;15.82;57.16
15884;BME280;8040;50.254;10.960;2022-10-03T15:08:46;99126.78;;;15.83;56.97
15884;BME280;8040;50.254;10.960;2022-10-03T15:11:32;99120.31;;;15.79;57.54
15884;BME280;8040;50.254;10.960;2022-10-03T15:14:18;99116.91;;;15.73;57.04
15884;BME280;8040;50.254;10.960;2022-10-03T15:17:04;99116.03;;;15.64;56.14
15884;BME280;8040;50.254;10.960;2022-10-03T15:19:50;99114.25;;;15.60;56.41
15884;BME280;8040;50.254;10.960;2022-10-03T15:22:40;99113.94;;;15.61;56.96
15884;BME280;8040;50.254;10.960;2022-10-03T15:25:39;99115.66;;;15.57;56.60
15884;BME280;8040;50.254;10.960;2022-10-03T15:28:29;99123.19;;;15.52;55.94
15884;BME280;8040;50.254;10.960;2022-10-03T15:31:27;99119.75;;;15.46;56.11
15884;BME280;8040;50.254;10.960;2022-10-03T15:34:16;99116.72;;;15.48;56.22
15884;BME280;8040;50.254;10.960;2022-10-03T15:37:14;99124.44;;;15.46;56.44
15884;BME280;8040;50.254;10.960;2022-10-03T15:40:01;99119.38;;;15.39;56.56
15884;BME280;8040;50.254;10.960;2022-10-03T15:42:49;99123.03;;;15.35;56.66
15884;BME280;8040;50.254;10.960;2022-10-03T15:45:34;99117.19;;;15.28;56.80
15884;BME280;8040;50.254;10.960;2022-10-03T15:48:19;99115.69;;;15.22;57.08
15884;BME280;8040;50.254;10.960;2022-10-03T15:51:05;99120.13;;;15.18;57.47
15884;BME280;8040;50.254;10.960;2022-10-03T15:53:51;99124.19;;;15.07;58.08
15884;BME280;8040;50.254;10.960;2022-10-03T15:56:40;99113.59;;;15.05;58.35
15884;BME280;8040;50.254;10.960;2022-10-03T15:59:25;99112.78;;;15.05;58.98
15884;BME280;8040;50.254;10.960;2022-10-03T16:02:17;99117.22;;;15.01;58.92
15884;BME280;8040;50.254;10.960;2022-10-03T16:05:03;99114.50;;;15.01;59.70
15884;BME280;8040;50.254;10.960;2022-10-03T16:07:52;99118.88;;;15.02;60.25
15884;BME280;8040;50.254;10.960;2022-10-03T16:10:39;99119.16;;;15.00;61.36
15884;BME280;8040;50.254;10.960;2022-10-03T16:13:41;99118.06;;;15.01;62.03
15884;BME280;8040;50.254;10.960;2022-10-03T16:16:30;99117.84;;;14.98;62.08
15884;BME280;8040;50.254;10.960;2022-10-03T16:19:19;99109.16;;;14.96;62.72
15884;BME280;8040;50.254;10.960;2022-10-03T16:22:09;99113.13;;;14.90;61.91
15884;BME280;8040;50.254;10.960;2022-10-03T16:27:57;99120.31;;;14.86;63.23
15884;BME280;8040;50.254;10.960;2022-10-03T16:30:56;99108.38;;;14.82;63.06
15884;BME280;8040;50.254;10.960;2022-10-03T16:33:52;99110.59;;;14.80;63.29
15884;BME280;8040;50.254;10.960;2022-10-03T16:36:44;99110.41;;;14.76;64.23
15884;BME280;8040;50.254;10.960;2022-10-03T16:39:32;99110.69;;;14.75;64.66
15884;BME280;8040;50.254;10.960;2022-10-03T16:42:28;99105.88;;;14.72;65.27
15884;BME280;8040;50.254;10.960;2022-10-03T16:45:25;99105.66;;;14.68;65.79
15884;BME280;8040;50.254;10.960;2022-10-03T16:48:13;99118.31;;;14.64;66.12
15884;BME280;8040;50.254;10.960;2022-10-03T16:51:20;99109.63;;;14.62;66.45
15884;BME280;8040;50.254;10.960;2022-10-03T16:54:04;99110.59;;;14.53;66.04
15884;BME280;8040;50.254;10.960;2022-10-03T16:56:50;99113.75;;;14.46;66.44
15884;BME280;8040;50.254;10.960;2022-10-03T16:59:37;99120.44;;;14.40;66.67
15884;BME280;8040;50.254;10.960;2022-10-03T17:02:24;99116.19;;;14.34;67.01
15884;BME280;8040;50.254;10.960;2022-10-03T17:05:11;99116.06;;;14.26;66.19
15884;BME280;8040;50.254;10.960;2022-10-03T17:07:57;99111.81;;;14.20;66.62
15884;BME280;8040;50.254;10.960;2022-10-03T17:10:43;99120.06;;;14.15;67.08
15884;BME280;8040;50.254;10.960;2022-10-03T17:13:45;99113.06;;;14.09;67.62
15884;BME280;8040;50.254;10.960;2022-10-03T17:16:38;99112.97;;;14.00;67.96
15884;BME280;8040;50.254;10.960;2022-10-03T17:19:30;99117.72;;;13.95;68.51
15884;BME280;8040;50.254;10.960;2022-10-03T17:25:00;99119.59;;;13.81;70.01
15884;BME280;8040;50.254;10.960;2022-10-03T17:27:46;99112.09;;;13.73;69.92
15884;BME280;8040;50.254;10.960;2022-10-03T17:30:33;99111.38;;;13.67;70.59
15884;BME280;8040;50.254;10.960;2022-10-03T17:34:07;99112.84;;;13.60;71.08
15884;BME280;8040;50.254;10.960;2022-10-03T17:40:01;99113.41;;;13.43;72.50
15884;BME280;8040;50.254;10.960;2022-10-03T17:48:14;99114.59;;;13.19;73.30
15884;BME280;8040;50.254;10.960;2022-10-03T17:54:04;99102.31;;;13.03;73.98
15884;BME280;8040;50.254;10.960;2022-10-03T17:56:53;99104.28;;;12.97;74.15
15884;BME280;8040;50.254;10.960;2022-10-03T17:59:45;99111.47;;;12.88;74.42
15884;BME280;8040;50.254;10.960;2022-10-03T18:05:27;99104.81;;;12.76;74.69
15884;BME280;8040;50.254;10.960;2022-10-03T18:08:16;99110.34;;;12.71;74.89
15884;BME280;8040;50.254;10.960;2022-10-03T18:11:01;99106.38;;;12.63;75.07
15884;BME280;8040;50.254;10.960;2022-10-03T18:13:45;99105.03;;;12.61;75.37
15884;BME280;8040;50.254;10.960;2022-10-03T18:16:33;99105.69;;;12.53;75.74
15884;BME280;8040;50.254;10.960;2022-10-03T18:19:27;99107.88;;;12.51;76.06
15884;BME280;8040;50.254;10.960;2022-10-03T18:22:17;99100.63;;;12.41;76.52
15884;BME280;8040;50.254;10.960;2022-10-03T18:25:12;99108.06;;;12.36;76.64
15884;BME280;8040;50.254;10.960;2022-10-03T18:28:27;99101.34;;;12.28;77.14
15884;BME280;8040;50.254;10.960;2022-10-03T18:31:18;99102.44;;;12.27;77.19
15884;BME280;8040;50.254;10.960;2022-10-03T18:34:06;99107.66;;;12.24;77.16
15884;BME280;8040;50.254;10.960;2022-10-03T18:36:53;99109.91;;;12.17;77.70
15884;BME280;8040;50.254;10.960;2022-10-03T18:39:37;99104.53;;;12.12;77.92
15884;BME280;8040;50.254;10.960;2022-10-03T18:42:22;99109.50;;;12.05;77.58
15884;BME280;8040;50.254;10.960;2022-10-03T18:45:30;99113.88;;;12.01;77.85
15884;BME280;8040;50.254;10.960;2022-10-03T18:48:18;99107.94;;;11.99;77.95
15884;BME280;8040;50.254;10.960;2022-10-03T18:51:21;99106.59;;;11.96;78.30
15884;BME280;8040;50.254;10.960;2022-10-03T18:54:17;99092.84;;;11.83;78.47
15884;BME280;8040;50.254;10.960;2022-10-03T19:00:24;99128.16;;;11.88;78.78
15884;BME280;8040;50.254;10.960;2022-10-03T19:03:01;99119.25;;;11.82;79.12
15884;BME280;8040;50.254;10.960;2022-10-03T19:17:08;99122.66;;;11.64;79.28
15884;BME280;8040;50.254;10.960;2022-10-03T19:19:57;99128.91;;;11.65;79.83
15884;BME280;8040;50.254;10.960;2022-10-03T19:25:50;99124.59;;;11.59;79.91
15884;BME280;8040;50.254;10.960;2022-10-03T19:28:37;99117.53;;;11.58;80.06
15884;BME280;8040;50.254;10.960;2022-10-03T19:31:26;99120.50;;;11.56;80.20
15884;BME280;8040;50.254;10.960;2022-10-03T19:36:56;99123.56;;;11.50;80.52
15884;BME280;8040;50.254;10.960;2022-10-03T19:39:42;99128.53;;;11.43;80.31
15884;BME280;8040;50.254;10.960;2022-10-03T19:42:46;99119.81;;;11.41;80.36
15884;BME280;8040;50.254;10.960;2022-10-03T19:45:32;99120.41;;;11.38;80.47
15884;BME280;8040;50.254;10.960;2022-10-03T19:48:18;99126.94;;;11.37;80.46
15884;BME280;8040;50.254;10.960;2022-10-03T19:51:23;99124.81;;;11.29;80.05
15884;BME280;8040;50.254;10.960;2022-10-03T19:54:11;99127.53;;;11.24;80.05
15884;BME280;8040;50.254;10.960;2022-10-03T19:56:56;99124.59;;;11.20;79.96
15884;BME280;8040;50.254;10.960;2022-10-03T19:59:44;99129.25;;;11.15;80.20
15884;BME280;8040;50.254;10.960;2022-10-03T20:02:29;99134.69;;;11.15;80.19
15884;BME280;8040;50.254;10.960;2022-10-03T20:05:17;99133.84;;;11.14;80.37
15884;BME280;8040;50.254;10.960;2022-10-03T20:08:15;99135.78;;;11.14;80.69
15884;BME280;8040;50.254;10.960;2022-10-03T20:11:13;99135.28;;;11.07;80.54
15884;BME280;8040;50.254;10.960;2022-10-03T20:13:58;99138.03;;;11.02;80.25
15884;BME280;8040;50.254;10.960;2022-10-03T20:16:45;99128.81;;;10.98;80.84
15884;BME280;8040;50.254;10.960;2022-10-03T20:19:47;99132.63;;;10.97;80.69
15884;BME280;8040;50.254;10.960;2022-10-03T20:22:36;99122.34;;;10.94;80.68
15884;BME280;8040;50.254;10.960;2022-10-03T20:25:27;99117.47;;;10.91;80.78
15884;BME280;8040;50.254;10.960;2022-10-03T20:28:21;99112.59;;;10.88;80.75
15884;BME280;8040;50.254;10.960;2022-10-03T20:31:06;99119.09;;;10.87;80.95
15884;BME280;8040;50.254;10.960;2022-10-03T20:33:51;99113.97;;;10.85;81.22
15884;BME280;8040;50.254;10.960;2022-10-03T20:36:37;99112.59;;;10.88;81.29
15884;BME280;8040;50.254;10.960;2022-10-03T20:39:30;99114.75;;;10.86;81.37
15884;BME280;8040;50.254;10.960;2022-10-03T20:42:20;99112.34;;;10.84;81.31
15884;BME280;8040;50.254;10.960;2022-10-03T20:45:21;99110.44;;;10.85;81.18
15884;BME280;8040;50.254;10.960;2022-10-03T20:48:11;99105.03;;;10.80;81.34
15884;BME280;8040;50.254;10.960;2022-10-03T20:50:57;99104.78;;;10.71;80.88
15884;BME280;8040;50.254;10.960;2022-10-03T20:53:41;99102.66;;;10.68;81.43
15884;BME280;8040;50.254;10.960;2022-10-03T20:56:26;99106.75;;;10.61;81.11
15884;BME280;8040;50.254;10.960;2022-10-03T20:59:11;99100.53;;;10.60;80.93
15884;BME280;8040;50.254;10.960;2022-10-03T21:01:57;99104.06;;;10.56;80.64
15884;BME280;8040;50.254;10.960;2022-10-03T21:07:54;99109.53;;;10.51;80.89
15884;BME280;8040;50.254;10.960;2022-10-03T21:10:39;99102.50;;;10.45;80.70
15884;BME280;8040;50.254;10.960;2022-10-03T21:13:34;99098.69;;;10.46;80.83
15884;BME280;8040;50.254;10.960;2022-10-03T21:16:23;99103.56;;;10.44;80.60
15884;BME280;8040;50.254;10.960;2022-10-03T21:19:14;99107.66;;;10.41;80.73
15884;BME280;8040;50.254;10.960;2022-10-03T21:22:03;99106.03;;;10.35;80.06
15884;BME280;8040;50.254;10.960;2022-10-03T21:27:45;99113.13;;;10.31;80.14
15884;BME280;8040;50.254;10.960;2022-10-03T21:33:47;99109.91;;;10.19;79.93
15884;BME280;8040;50.254;10.960;2022-10-03T21:39:25;99112.63;;;10.14;80.35
15884;BME280;8040;50.254;10.960;2022-10-03T21:50:59;99098.28;;;10.09;79.89
15884;BME280;8040;50.254;10.960;2022-10-03T21:53:50;99101.00;;;10.04;80.16
15884;BME280;8040;50.254;10.960;2022-10-03T21:56:51;99111.31;;;9.97;80.48
15884;BME280;8040;50.254;10.960;2022-10-03T22:05:25;99096.94;;;9.96;80.18
15884;BME280;8040;50.254;10.960;2022-10-03T22:08:21;99104.78;;;9.93;79.58
15884;BME280;8040;50.254;10.960;2022-10-03T22:16:52;99100.47;;;9.87;79.74
15884;BME280;8040;50.254;10.960;2022-10-03T22:19:43;99085.84;;;9.83;79.87
15884;BME280;8040;50.254;10.960;2022-10-03T22:22:32;99085.88;;;9.78;80.07
15884;BME280;8040;50.254;10.960;2022-10-03T22:28:35;99082.34;;;9.72;80.37
15884;BME280;8040;50.254;10.960;2022-10-03T22:31:26;99066.09;;;9.62;79.75
15884;BME280;8040;50.254;10.960;2022-10-03T22:34:16;99079.38;;;9.74;79.85
15884;BME280;8040;50.254;10.960;2022-10-03T22:37:04;99074.78;;;9.69;79.52
15884;BME280;8040;50.254;10.960;2022-10-03T22:39:48;99064.72;;;9.65;78.80
15884;BME280;8040;50.254;10.960;2022-10-03T22:42:34;99070.97;;;9.65;79.38
15884;BME280;8040;50.254;10.960;2022-10-03T22:45:24;99070.97;;;9.65;78.98
15884;BME280;8040;50.254;10.960;2022-10-03T22:48:10;99071.50;;;9.62;78.91
15884;BME280;8040;50.254;10.960;2022-10-03T22:50:55;99068.00;;;9.57;79.70
15884;BME280;8040;50.254;10.960;2022-10-03T22:53:41;99065.84;;;9.54;79.81
15884;BME280;8040;50.254;10.960;2022-10-03T22:59:25;99063.16;;;9.54;80.93
15884;BME280;8040;50.254;10.960;2022-10-03T23:02:10;99065.28;;;9.52;80.60
15884;BME280;8040;50.254;10.960;2022-10-03T23:04:56;99070.72;;;9.52;80.86
15884;BME280;8040;50.254;10.960;2022-10-03T23:13:40;99070.44;;;9.48;80.55
15884;BME280;8040;50.254;10.960;2022-10-03T23:16:38;99065.84;;;9.49;80.24
15884;BME280;8040;50.254;10.960;2022-10-03T23:22:20;99054.47;;;9.47;81.25
15884;BME280;8040;50.254;10.960;2022-10-03T23:25:15;99053.41;;;9.48;81.30
15884;BME280;8040;50.254;10.960;2022-10-03T23:30:51;99052.59;;;9.47;81.24
15884;BME280;8040;50.254;10.960;2022-10-03T23:36:21;99056.13;;;9.38;80.62
15884;BME280;8040;50.254;10.960;2022-10-03T23:39:06;99061.25;;;9.34;80.20
15884;BME280;8040;50.254;10.960;2022-10-03T23:42:17;99059.91;;;9.37;80.68
15884;BME280;8040;50.254;10.960;2022-10-03T23:47:56;99059.91;;;9.32;80.62
15884;BME280;8040;50.254;10.960;2022-10-03T23:50:53;99062.09;;;9.30;80.57
15884;BME280;8040;50.254;10.960;2022-10-03T23:53:40;99057.72;;;9.29;80.52
15884;BME280;8040;50.254;10.960;2022-10-03T23:56:47;99051.78;;;9.27;80.64
15884;BME280;8040;50.254;10.960;2022-10-03T23:59:30;99045.00;;;9.24;80.52
